createdAt,value
2023-03-24T00:00:38.290Z,10.22
2023-03-24T00:03:06.395Z,10.22
2023-03-24T00:05:34.337Z,10.21
2023-03-24T00:08:04.701Z,10.19
2023-03-24T00:10:34.838Z,10.13
2023-03-24T00:13:03.498Z,10.09
2023-03-24T00:15:33.838Z,10.06
2023-03-24T00:18:02.104Z,10.03
2023-03-24T00:20:29.940Z,10.02
2023-03-24T00:22:58.950Z,10.02
2023-03-24T00:25:29.199Z,9.99
2023-03-24T00:27:58.034Z,9.88
2023-03-24T00:30:26.924Z,10.01
2023-03-24T00:32:59.027Z,10.01
2023-03-24T00:35:27.344Z,9.99
2023-03-24T00:37:55.202Z,9.95
2023-03-24T00:40:23.554Z,9.94
2023-03-24T00:42:53.142Z,9.75
2023-03-24T00:45:23.238Z,9.81
2023-03-24T00:47:54.157Z,9.76
2023-03-24T00:50:27.147Z,9.73
2023-03-24T00:52:55.780Z,9.71
2023-03-24T00:55:23.881Z,9.70
2023-03-24T00:57:51.923Z,9.69
2023-03-24T01:00:21.591Z,9.58
2023-03-24T01:02:53.755Z,9.67
2023-03-24T01:05:24.675Z,9.66
2023-03-24T01:07:53.154Z,9.67
2023-03-24T01:10:26.207Z,9.69
2023-03-24T01:12:55.128Z,9.69
2023-03-24T01:15:24.722Z,9.68
2023-03-24T01:17:53.594Z,9.67
2023-03-24T01:20:23.789Z,9.68
2023-03-24T01:22:52.222Z,9.71
2023-03-24T01:25:23.181Z,9.68
2023-03-24T01:27:52.389Z,9.70
2023-03-24T01:30:25.276Z,9.72
2023-03-24T01:32:54.235Z,9.69
2023-03-24T01:35:28.427Z,9.70
2023-03-24T01:37:57.475Z,9.68
2023-03-24T01:40:27.886Z,9.68
2023-03-24T01:42:56.404Z,9.69
2023-03-24T01:45:50.451Z,9.73
2023-03-24T01:48:21.265Z,9.73
2023-03-24T01:51:02.765Z,9.76
2023-03-24T01:53:31.463Z,9.76
2023-03-24T01:56:00.190Z,9.78
2023-03-24T01:58:29.770Z,9.79
2023-03-24T02:00:58.063Z,9.80
2023-03-24T02:03:30.100Z,9.78
2023-03-24T02:06:02.457Z,9.79
2023-03-24T02:08:34.401Z,9.74
2023-03-24T02:11:03.346Z,9.74
2023-03-24T02:13:31.203Z,9.75
2023-03-24T02:16:09.844Z,9.75
2023-03-24T02:18:44.957Z,9.76
2023-03-24T02:22:00.256Z,9.78
2023-03-24T02:25:03.781Z,9.77
2023-03-24T02:27:47.424Z,9.80
2023-03-24T02:30:33.100Z,9.81
2023-03-24T02:33:43.293Z,9.89
2023-03-24T02:36:48.489Z,9.93
2023-03-24T02:39:42.311Z,9.94
2023-03-24T02:42:18.406Z,9.93
2023-03-24T02:44:52.982Z,9.95
2023-03-24T02:47:25.948Z,9.95
2023-03-24T02:49:58.195Z,9.97
2023-03-24T02:52:32.522Z,9.98
2023-03-24T02:55:03.575Z,9.97
2023-03-24T02:57:33.962Z,9.94
2023-03-24T03:02:42.743Z,9.89
2023-03-24T03:05:15.193Z,9.89
2023-03-24T03:07:44.772Z,9.89
2023-03-24T03:10:16.924Z,9.88
2023-03-24T03:12:48.573Z,9.86
2023-03-24T03:15:20.552Z,9.90
2023-03-24T03:17:50.778Z,9.89
2023-03-24T03:20:21.730Z,9.87
2023-03-24T03:22:51.787Z,9.80
2023-03-24T03:25:23.877Z,9.92
2023-03-24T03:27:53.059Z,9.91
2023-03-24T03:30:24.375Z,9.95
2023-03-24T03:32:57.211Z,9.79
2023-03-24T03:35:29.239Z,10.00
2023-03-24T03:38:01.081Z,10.01
2023-03-24T03:40:32.899Z,10.02
2023-03-24T03:43:00.767Z,10.02
2023-03-24T03:45:28.600Z,10.01
2023-03-24T03:47:56.548Z,9.76
2023-03-24T03:50:24.435Z,10.07
2023-03-24T03:52:53.762Z,10.10
2023-03-24T03:55:22.264Z,10.09
2023-03-24T03:57:51.952Z,10.09
2023-03-24T04:00:23.596Z,10.08
2023-03-24T04:03:08.532Z,10.06
2023-03-24T04:05:37.921Z,10.04
2023-03-24T04:08:12.155Z,10.02
2023-03-24T04:11:04.341Z,10.00
2023-03-24T04:13:37.311Z,9.97
2023-03-24T04:16:09.932Z,9.95
2023-03-24T04:18:46.028Z,9.94
2023-03-24T04:21:33.420Z,9.93
2023-03-24T04:24:11.772Z,9.91
2023-03-24T04:26:47.131Z,9.86
2023-03-24T04:29:19.590Z,9.85
2023-03-24T04:31:53.425Z,9.84
2023-03-24T04:34:22.118Z,9.81
2023-03-24T04:36:54.423Z,9.79
2023-03-24T04:39:28.101Z,9.77
2023-03-24T04:41:56.329Z,9.76
2023-03-24T04:44:26.504Z,9.74
2023-03-24T04:46:57.697Z,9.74
2023-03-24T04:49:27.222Z,9.70
2023-03-24T04:51:55.597Z,9.70
2023-03-24T04:54:23.930Z,9.70
2023-03-24T04:56:53.512Z,9.68
2023-03-24T04:59:21.643Z,9.68
2023-03-24T05:01:50.831Z,9.68
2023-03-24T05:04:19.110Z,9.69
2023-03-24T05:06:49.674Z,9.68
2023-03-24T05:09:18.751Z,9.51
2023-03-24T05:11:46.821Z,9.65
2023-03-24T05:14:15.065Z,9.65
2023-03-24T05:16:43.024Z,9.66
2023-03-24T05:19:12.380Z,9.69
2023-03-24T05:21:40.200Z,9.70
2023-03-24T05:24:08.201Z,9.72
2023-03-24T05:26:36.168Z,9.75
2023-03-24T05:29:03.987Z,9.79
2023-03-24T05:31:31.857Z,9.83
2023-03-24T05:33:59.624Z,9.84
2023-03-24T05:36:28.862Z,9.84
2023-03-24T05:38:56.660Z,9.86
2023-03-24T05:41:24.456Z,9.87
2023-03-24T05:43:52.268Z,9.88
2023-03-24T05:46:20.466Z,9.92
2023-03-24T05:48:48.232Z,9.94
2023-03-24T05:51:16.031Z,9.99
2023-03-24T05:53:45.170Z,10.01
2023-03-24T05:56:13.037Z,10.02
2023-03-24T05:58:40.850Z,10.02
2023-03-24T06:01:10.315Z,10.03
2023-03-24T06:03:39.001Z,10.06
2023-03-24T06:06:08.401Z,10.06
2023-03-24T06:08:38.358Z,10.07
2023-03-24T06:11:07.895Z,10.04
2023-03-24T06:13:36.406Z,10.06
2023-03-24T06:16:04.347Z,10.07
2023-03-24T06:18:33.596Z,10.06
2023-03-24T06:21:01.467Z,10.06
2023-03-24T06:23:30.071Z,10.06
2023-03-24T06:25:59.084Z,9.98
2023-03-24T06:28:30.374Z,10.06
2023-03-24T06:30:58.933Z,10.04
2023-03-24T06:33:26.884Z,10.04
2023-03-24T06:35:54.787Z,10.01
2023-03-24T06:38:22.645Z,10.05
2023-03-24T06:40:50.469Z,10.08
2023-03-24T06:43:18.324Z,10.11
2023-03-24T06:45:47.653Z,10.14
2023-03-24T06:48:15.607Z,10.16
2023-03-24T06:50:43.892Z,10.16
2023-03-24T06:53:11.861Z,10.16
2023-03-24T06:55:39.667Z,10.15
2023-03-24T06:58:07.424Z,10.15
2023-03-24T07:00:35.569Z,10.18
2023-03-24T07:03:06.357Z,10.19
2023-03-24T07:05:35.826Z,10.16
2023-03-24T07:08:29.776Z,10.19
2023-03-24T07:10:51.710Z,10.16
2023-03-24T07:13:19.527Z,10.20
2023-03-24T07:15:47.399Z,10.20
2023-03-24T07:18:16.642Z,10.21
2023-03-24T07:20:44.599Z,10.22
2023-03-24T07:23:12.688Z,10.23
2023-03-24T07:25:41.230Z,10.22
2023-03-24T07:28:09.380Z,10.20
2023-03-24T07:30:52.058Z,10.21
2023-03-24T07:33:24.469Z,10.23
2023-03-24T07:35:55.751Z,10.25
2023-03-24T07:38:23.544Z,10.25
2023-03-24T07:40:51.338Z,10.25
2023-03-24T07:43:19.170Z,10.30
2023-03-24T07:45:47.698Z,10.35
2023-03-24T07:48:16.044Z,10.41
2023-03-24T07:50:45.407Z,10.42
2023-03-24T07:53:15.052Z,10.42
2023-03-24T07:55:43.109Z,10.41
2023-03-24T07:58:11.481Z,10.41
2023-03-24T08:00:39.610Z,10.41
2023-03-24T08:03:09.681Z,10.45
2023-03-24T08:05:38.560Z,10.49
2023-03-24T08:08:07.827Z,10.46
2023-03-24T08:10:35.917Z,10.43
2023-03-24T08:13:04.023Z,10.44
2023-03-24T08:15:31.832Z,10.44
2023-03-24T08:17:59.869Z,10.26
2023-03-24T08:20:29.580Z,10.43
2023-03-24T08:22:57.410Z,10.42
2023-03-24T08:25:27.339Z,10.42
2023-03-24T08:27:55.929Z,10.39
2023-03-24T08:30:26.299Z,10.39
2023-03-24T08:32:55.696Z,10.42
2023-03-24T08:35:26.139Z,10.45
2023-03-24T08:37:54.141Z,10.44
2023-03-24T08:40:24.263Z,10.45
2023-03-24T08:42:55.098Z,10.44
2023-03-24T08:45:24.174Z,10.44
2023-03-24T08:47:53.259Z,10.40
2023-03-24T08:50:22.087Z,10.41
2023-03-24T08:52:50.122Z,10.42
2023-03-24T08:55:18.945Z,10.43
2023-03-24T08:57:47.096Z,10.45
2023-03-24T09:00:18.481Z,10.46
2023-03-24T09:02:47.999Z,10.53
2023-03-24T09:05:20.035Z,10.55
2023-03-24T09:07:52.762Z,10.62
2023-03-24T09:10:22.496Z,10.59
2023-03-24T09:12:50.888Z,10.56
2023-03-24T09:15:20.250Z,10.55
2023-03-24T09:17:48.060Z,10.50
2023-03-24T09:20:17.166Z,10.31
2023-03-24T09:22:46.855Z,10.11
2023-03-24T09:25:16.812Z,9.96
2023-03-24T09:27:45.087Z,9.86
2023-03-24T09:30:15.072Z,9.64
2023-03-24T09:32:45.148Z,9.56
2023-03-24T09:35:13.631Z,9.55
2023-03-24T09:37:43.268Z,9.47
2023-03-24T09:40:19.828Z,9.41
2023-03-24T09:42:51.611Z,9.36
2023-03-24T09:45:21.977Z,9.35
2023-03-24T09:47:54.702Z,9.30
2023-03-24T09:50:24.517Z,9.30
2023-03-24T09:52:55.394Z,9.28
2023-03-24T09:55:26.595Z,9.33
2023-03-24T09:57:55.375Z,9.28
2023-03-24T10:00:25.077Z,9.27
2023-03-24T10:02:57.376Z,9.28
2023-03-24T10:05:29.888Z,9.33
2023-03-24T10:08:01.403Z,9.32
2023-03-24T10:10:36.207Z,9.36
2023-03-24T10:13:08.171Z,9.45
2023-03-24T10:15:41.280Z,9.52
2023-03-24T10:18:25.256Z,9.59
2023-03-24T10:20:55.345Z,9.63
2023-03-24T10:23:29.624Z,9.74
2023-03-24T10:26:01.720Z,9.83
2023-03-24T10:28:34.678Z,9.89
2023-03-24T10:31:04.686Z,9.99
2023-03-24T10:33:34.358Z,10.00
2023-03-24T10:36:05.309Z,10.10
2023-03-24T10:38:35.697Z,10.15
2023-03-24T10:41:03.893Z,10.23
2023-03-24T10:43:32.251Z,10.38
2023-03-24T10:46:01.250Z,10.44
2023-03-24T10:48:44.210Z,10.68
2023-03-24T10:51:17.367Z,10.62
2023-03-24T10:53:47.870Z,10.70
2023-03-24T10:56:19.988Z,10.51
2023-03-24T10:58:48.636Z,10.37
2023-03-24T11:01:26.285Z,10.40
2023-03-24T11:04:00.749Z,10.43
2023-03-24T11:06:28.652Z,10.53
2023-03-24T11:09:11.580Z,10.60
2023-03-24T11:11:39.403Z,10.71
2023-03-24T11:14:20.804Z,10.88
2023-03-24T11:16:48.749Z,11.26
2023-03-24T11:19:22.436Z,11.71
2023-03-24T11:21:53.066Z,12.13
2023-03-24T11:24:21.696Z,12.32
2023-03-24T11:26:55.764Z,12.19
2023-03-24T11:29:25.804Z,12.29
2023-03-24T11:31:56.282Z,12.18
2023-03-24T11:34:27.176Z,12.33
2023-03-24T11:36:56.002Z,12.42
2023-03-24T11:39:25.237Z,12.65
2023-03-24T11:42:01.760Z,12.30
2023-03-24T11:44:33.199Z,12.39
2023-03-24T11:47:05.070Z,12.22
2023-03-24T11:49:36.352Z,12.24
2023-03-24T11:52:05.770Z,12.49
2023-03-24T11:54:36.232Z,12.80
2023-03-24T11:57:06.221Z,13.25
2023-03-24T11:59:38.529Z,13.31
2023-03-24T12:02:14.477Z,13.63
2023-03-24T12:05:15.327Z,13.70
2023-03-24T12:08:02.898Z,13.60
2023-03-24T12:10:51.446Z,13.87
2023-03-24T12:13:32.820Z,14.01
2023-03-24T12:16:10.573Z,13.69
2023-03-24T12:18:44.401Z,13.82
2023-03-24T12:21:20.913Z,13.75
2023-03-24T12:23:55.984Z,13.39
2023-03-24T12:26:25.096Z,13.15
2023-03-24T12:28:57.161Z,13.34
2023-03-24T12:31:49.631Z,13.58
2023-03-24T12:34:34.802Z,13.62
2023-03-24T12:37:07.749Z,13.34
2023-03-24T12:39:37.563Z,13.37
2023-03-24T12:42:10.519Z,13.09
2023-03-24T12:45:05.561Z,13.17
2023-03-24T12:48:01.103Z,13.24
2023-03-24T12:50:37.962Z,13.21
2023-03-24T12:53:23.763Z,13.61
2023-03-24T12:55:53.583Z,13.60
2023-03-24T12:58:24.717Z,13.93
2023-03-24T13:01:00.184Z,14.05
2023-03-24T13:03:30.815Z,13.95
2023-03-24T13:06:10.951Z,13.75
2023-03-24T13:08:50.698Z,13.57
2023-03-24T13:11:32.288Z,13.52
2023-03-24T13:14:02.588Z,13.84
2023-03-24T13:16:32.958Z,14.33
2023-03-24T13:19:02.746Z,14.83
2023-03-24T13:21:35.237Z,14.98
2023-03-24T13:24:10.021Z,15.49
2023-03-24T13:26:40.722Z,15.04
2023-03-24T13:29:17.369Z,14.78
2023-03-24T13:31:47.983Z,15.00
2023-03-24T13:34:24.729Z,15.10
2023-03-24T13:36:55.835Z,15.08
2023-03-24T13:39:27.044Z,15.50
2023-03-24T13:41:57.228Z,15.68
2023-03-24T13:44:26.692Z,15.86
2023-03-24T13:47:05.471Z,16.21
2023-03-24T13:49:33.613Z,16.14
2023-03-24T13:52:05.334Z,16.26
2023-03-24T13:54:37.431Z,16.25
2023-03-24T13:57:07.194Z,16.86
2023-03-24T13:59:41.714Z,16.98
2023-03-24T14:02:24.728Z,17.36
2023-03-24T14:05:05.076Z,17.32
2023-03-24T14:07:35.813Z,17.05
2023-03-24T14:10:41.719Z,16.24
2023-03-24T14:13:26.017Z,16.69
2023-03-24T14:15:54.996Z,15.97
2023-03-24T14:18:42.612Z,15.35
2023-03-24T14:21:10.913Z,15.45
2023-03-24T14:23:40.368Z,15.09
2023-03-24T14:26:14.393Z,14.97
2023-03-24T14:28:42.881Z,15.03
2023-03-24T14:31:19.919Z,14.92
2023-03-24T14:34:02.441Z,14.95
2023-03-24T14:36:32.838Z,14.80
2023-03-24T14:39:09.359Z,14.75
2023-03-24T14:41:41.792Z,14.73
2023-03-24T14:44:09.563Z,14.90
2023-03-24T14:46:42.229Z,14.87
2023-03-24T14:49:24.611Z,14.98
2023-03-24T14:51:58.510Z,15.09
2023-03-24T14:54:31.584Z,15.26
2023-03-24T14:57:00.987Z,15.34
2023-03-24T14:59:41.090Z,15.01
2023-03-24T15:02:19.498Z,14.96
2023-03-24T15:05:20.529Z,15.04
2023-03-24T15:08:01.479Z,14.97
2023-03-24T15:10:34.868Z,15.06
2023-03-24T15:13:04.455Z,15.21
2023-03-24T15:15:32.379Z,15.20
2023-03-24T15:18:00.379Z,15.23
2023-03-24T15:20:30.318Z,15.09
2023-03-24T15:23:07.152Z,15.43
2023-03-24T15:25:35.044Z,15.28
2023-03-24T15:28:13.351Z,15.03
2023-03-24T15:30:41.220Z,14.92
2023-03-24T15:33:11.583Z,14.91
2023-03-24T15:35:39.410Z,14.77
2023-03-24T15:38:07.663Z,14.46
2023-03-24T15:40:37.794Z,14.30
2023-03-24T15:43:09.270Z,14.33
2023-03-24T15:45:39.185Z,14.30
2023-03-24T15:48:09.506Z,13.99
2023-03-24T15:50:39.192Z,13.88
2023-03-24T15:53:22.401Z,13.79
2023-03-24T15:56:03.738Z,13.73
2023-03-24T15:58:46.979Z,13.65
2023-03-24T16:01:17.868Z,13.64
2023-03-24T16:03:48.489Z,13.78
2023-03-24T16:06:17.483Z,14.01
2023-03-24T16:08:46.071Z,14.04
2023-03-24T16:11:14.940Z,14.42
2023-03-24T16:13:45.740Z,14.77
2023-03-24T16:16:24.861Z,14.99
2023-03-24T16:18:53.146Z,14.98
2023-03-24T16:21:23.000Z,15.04
2023-03-24T16:23:52.083Z,15.18
2023-03-24T16:26:21.483Z,15.01
2023-03-24T16:28:51.093Z,15.09
2023-03-24T16:31:24.499Z,14.90
2023-03-24T16:33:52.673Z,14.90
2023-03-24T16:36:22.182Z,14.65
2023-03-24T16:38:50.424Z,14.55
2023-03-24T16:41:18.354Z,14.49
2023-03-24T16:43:46.667Z,14.40
2023-03-24T16:46:18.009Z,14.40
2023-03-24T16:48:45.951Z,14.29
2023-03-24T16:51:15.918Z,14.29
2023-03-24T16:53:44.799Z,14.33
2023-03-24T16:56:14.964Z,14.34
2023-03-24T16:58:42.869Z,14.23
2023-03-24T17:01:27.008Z,13.87
2023-03-24T17:03:55.792Z,13.49
2023-03-24T17:06:24.725Z,13.37
2023-03-24T17:08:52.824Z,13.37
2023-03-24T17:11:27.266Z,13.22
2023-03-24T17:13:57.242Z,13.12
2023-03-24T17:16:27.885Z,13.09
2023-03-24T17:18:55.844Z,13.00
2023-03-24T17:21:23.751Z,12.92
2023-03-24T17:23:55.070Z,12.65
2023-03-24T17:26:23.778Z,12.76
2023-03-24T17:28:51.629Z,12.67
2023-03-24T17:31:20.412Z,12.59
2023-03-24T17:33:49.600Z,12.54
2023-03-24T17:36:18.310Z,12.34
2023-03-24T17:38:47.326Z,12.20
2023-03-24T17:41:15.536Z,12.27
2023-03-24T17:43:43.553Z,12.18
2023-03-24T17:46:11.529Z,12.14
2023-03-24T17:48:39.428Z,12.06
2023-03-24T17:51:08.811Z,12.05
2023-03-24T17:53:36.808Z,11.97
2023-03-24T17:56:07.103Z,11.91
2023-03-24T17:58:36.501Z,11.82
2023-03-24T18:01:08.099Z,11.78
2023-03-24T18:03:38.103Z,11.69
2023-03-24T18:06:12.502Z,11.66
2023-03-24T18:08:44.956Z,11.61
2023-03-24T18:11:15.080Z,11.57
2023-03-24T18:13:43.311Z,11.40
2023-03-24T18:16:20.411Z,11.47
2023-03-24T18:18:50.319Z,11.41
2023-03-24T18:21:20.160Z,11.36
2023-03-24T18:23:48.671Z,11.33
2023-03-24T18:26:17.806Z,11.28
2023-03-24T18:28:46.725Z,11.21
2023-03-24T18:31:16.510Z,11.14
2023-03-24T18:33:46.112Z,11.11
2023-03-24T18:36:16.598Z,11.06
2023-03-24T18:38:46.742Z,11.05
2023-03-24T18:41:16.776Z,10.83
2023-03-24T18:43:48.242Z,10.99
2023-03-24T18:46:16.638Z,10.95
2023-03-24T18:48:44.737Z,10.90
2023-03-24T18:51:13.035Z,10.64
2023-03-24T18:53:40.855Z,10.86
2023-03-24T18:56:10.378Z,10.86
2023-03-24T18:58:39.196Z,10.84
2023-03-24T19:01:09.111Z,10.68
2023-03-24T19:03:38.462Z,10.46
2023-03-24T19:06:07.407Z,10.26
2023-03-24T19:08:37.838Z,10.05
2023-03-24T19:11:06.598Z,9.93
2023-03-24T19:13:37.123Z,9.78
2023-03-24T19:16:05.874Z,9.61
2023-03-24T19:18:33.732Z,9.52
2023-03-24T19:21:02.132Z,9.43
2023-03-24T19:23:30.209Z,9.42
2023-03-24T19:25:58.112Z,9.40
2023-03-24T19:28:29.216Z,9.43
2023-03-24T19:30:59.293Z,9.41
2023-03-24T19:33:27.675Z,9.46
2023-03-24T19:35:55.590Z,9.54
2023-03-24T19:38:24.219Z,9.54
2023-03-24T19:40:53.872Z,9.55
2023-03-24T19:43:22.238Z,9.55
2023-03-24T19:45:51.375Z,9.54
2023-03-24T19:48:20.811Z,9.58
2023-03-24T19:50:51.691Z,9.68
2023-03-24T19:53:20.023Z,9.70
2023-03-24T19:55:48.106Z,9.75
2023-03-24T19:58:16.317Z,9.76
2023-03-24T20:00:44.601Z,9.76
2023-03-24T20:03:12.500Z,9.76
2023-03-24T20:05:41.913Z,9.77
2023-03-24T20:08:09.689Z,9.83
2023-03-24T20:10:40.012Z,9.89
2023-03-24T20:13:08.008Z,9.89
2023-03-24T20:15:35.819Z,9.88
2023-03-24T20:18:03.686Z,9.83
2023-03-24T20:20:31.716Z,9.83
2023-03-24T20:23:00.974Z,9.78
2023-03-24T20:25:28.825Z,9.73
2023-03-24T20:27:56.741Z,9.70
2023-03-24T20:30:26.256Z,9.68
2023-03-24T20:32:57.411Z,9.67
2023-03-24T20:35:25.726Z,9.63
2023-03-24T20:37:53.502Z,9.62
2023-03-24T20:40:24.712Z,9.57
2023-03-24T20:42:52.517Z,9.48
2023-03-24T20:45:20.737Z,9.42
2023-03-24T20:47:48.625Z,9.36
2023-03-24T20:50:16.558Z,9.31
2023-03-24T20:52:44.454Z,9.27
2023-03-24T20:55:12.489Z,9.24
2023-03-24T20:57:42.352Z,9.20
2023-03-24T21:00:13.909Z,9.19
2023-03-24T21:02:43.035Z,8.91
2023-03-24T21:05:11.581Z,8.61
2023-03-24T21:07:43.604Z,8.38
2023-03-24T21:10:12.204Z,8.09
2023-03-24T21:12:52.375Z,7.98
2023-03-24T21:15:22.789Z,7.86
2023-03-24T21:17:50.731Z,7.80
2023-03-24T21:20:19.017Z,7.66
2023-03-24T21:22:55.073Z,7.59
2023-03-24T21:25:23.895Z,7.54
2023-03-24T21:27:53.112Z,7.45
2023-03-24T21:30:21.651Z,7.44
2023-03-24T21:32:51.004Z,7.42
2023-03-24T21:35:19.733Z,7.41
2023-03-24T21:37:48.048Z,7.37
2023-03-24T21:40:18.375Z,7.38
2023-03-24T21:42:49.667Z,7.35
2023-03-24T21:45:20.886Z,7.30
2023-03-24T21:47:49.961Z,7.28
2023-03-24T21:50:23.223Z,7.31
2023-03-24T21:52:52.283Z,7.30
2023-03-24T21:55:21.514Z,7.31
2023-03-24T21:57:51.090Z,7.32
2023-03-24T22:00:22.978Z,7.34
2023-03-24T22:02:52.222Z,7.36
2023-03-24T22:05:21.814Z,7.37
2023-03-24T22:07:50.334Z,7.37
2023-03-24T22:10:22.657Z,7.37
2023-03-24T22:12:50.480Z,7.40
2023-03-24T22:15:20.394Z,7.47
2023-03-24T22:17:48.429Z,7.58
2023-03-24T22:20:16.862Z,7.65
2023-03-24T22:22:44.760Z,7.68
2023-03-24T22:25:14.213Z,7.67
2023-03-24T22:27:42.101Z,7.64
2023-03-24T22:30:12.284Z,7.61
2023-03-24T22:32:41.637Z,7.53
2023-03-24T22:35:10.240Z,7.39
2023-03-24T22:37:38.018Z,7.38
2023-03-24T22:40:07.362Z,7.36
2023-03-24T22:42:35.173Z,7.33
2023-03-24T22:45:02.992Z,7.30
2023-03-24T22:47:30.777Z,7.27
2023-03-24T22:49:59.980Z,7.23
2023-03-24T22:52:28.298Z,7.17
2023-03-24T22:54:56.063Z,7.06
2023-03-24T22:57:23.861Z,6.95
2023-03-24T22:59:51.683Z,6.89
2023-03-24T23:02:24.397Z,6.78
2023-03-24T23:04:52.451Z,6.73
2023-03-24T23:07:24.333Z,6.65
2023-03-24T23:09:53.398Z,6.59
2023-03-24T23:12:21.493Z,6.57
2023-03-24T23:14:49.274Z,6.54
2023-03-24T23:17:17.183Z,6.54
2023-03-24T23:19:44.942Z,6.52
2023-03-24T23:22:12.935Z,6.47
2023-03-24T23:24:42.290Z,6.45
2023-03-24T23:27:10.466Z,6.39
2023-03-24T23:29:40.338Z,6.32
2023-03-24T23:32:08.416Z,6.22
2023-03-24T23:34:38.189Z,6.17
2023-03-24T23:37:06.111Z,6.14
2023-03-24T23:39:36.663Z,6.15
2023-03-24T23:42:06.376Z,6.14
2023-03-24T23:44:34.378Z,6.12
2023-03-24T23:47:02.216Z,6.08
2023-03-24T23:49:30.194Z,6.05
2023-03-24T23:51:58.257Z,5.99
2023-03-24T23:54:26.384Z,5.93
2023-03-24T23:56:54.562Z,5.87
2023-03-24T23:59:24.149Z,5.82
