createdAt,value
2022-09-13T00:00:22.887Z,0.00
2022-09-13T00:05:28.695Z,0.00
2022-09-13T00:10:17.790Z,0.00
2022-09-13T00:15:23.805Z,0.00
2022-09-13T00:20:29.922Z,0.00
2022-09-13T00:25:18.892Z,0.00
2022-09-13T00:30:25.084Z,0.00
2022-09-13T00:35:31.025Z,0.00
2022-09-13T00:40:20.351Z,0.00
2022-09-13T00:45:26.324Z,0.00
2022-09-13T00:50:16.381Z,0.00
2022-09-13T00:55:21.365Z,0.00
2022-09-13T01:00:27.612Z,0.00
2022-09-13T01:05:15.683Z,0.00
2022-09-13T01:10:24.302Z,0.00
2022-09-13T01:15:27.811Z,0.00
2022-09-13T01:20:24.958Z,0.00
2022-09-13T01:25:22.874Z,0.00
2022-09-13T01:30:29.033Z,0.00
2022-09-13T01:35:17.997Z,0.00
2022-09-13T01:40:27.953Z,0.00
2022-09-13T01:45:30.332Z,0.00
2022-09-13T01:50:25.735Z,0.00
2022-09-13T01:55:25.275Z,0.00
2022-09-13T02:00:31.466Z,0.00
2022-09-13T02:05:20.478Z,0.00
2022-09-13T02:10:30.175Z,0.00
2022-09-13T02:15:32.525Z,0.00
2022-09-13T02:20:37.966Z,0.00
2022-09-13T02:25:27.599Z,0.00
2022-09-13T02:30:16.761Z,0.00
2022-09-13T02:35:22.731Z,0.00
2022-09-13T02:40:30.563Z,0.00
2022-09-13T02:45:17.890Z,0.00
2022-09-13T02:50:23.957Z,0.00
2022-09-13T02:55:29.942Z,0.00
2022-09-13T03:00:19.108Z,0.00
2022-09-13T03:05:25.318Z,0.00
2022-09-13T03:10:32.633Z,0.00
2022-09-13T03:15:20.286Z,0.00
2022-09-13T03:20:26.314Z,0.00
2022-09-13T03:25:32.350Z,0.00
2022-09-13T03:30:21.487Z,0.00
2022-09-13T03:35:27.482Z,0.00
2022-09-13T03:40:16.005Z,0.00
2022-09-13T03:45:21.926Z,0.00
2022-09-13T03:50:28.125Z,0.00
2022-09-13T03:55:16.982Z,0.00
2022-09-13T04:00:23.167Z,0.00
2022-09-13T04:05:28.702Z,0.00
2022-09-13T04:10:17.640Z,0.00
2022-09-13T04:15:23.616Z,0.00
2022-09-13T04:20:29.745Z,0.00
2022-09-13T04:25:18.729Z,0.00
2022-09-13T04:30:24.863Z,0.00
2022-09-13T04:35:30.885Z,0.00
2022-09-13T04:40:20.545Z,0.00
2022-09-13T04:45:25.666Z,0.42
2022-09-13T04:50:31.866Z,1.96
2022-09-13T04:55:20.731Z,3.71
2022-09-13T05:00:26.866Z,6.58
2022-09-13T05:05:15.952Z,10.48
2022-09-13T05:10:22.086Z,14.89
2022-09-13T05:15:28.141Z,20.08
2022-09-13T05:20:17.124Z,23.38
2022-09-13T05:25:26.033Z,28.44
2022-09-13T05:30:29.229Z,35.92
2022-09-13T05:35:18.300Z,44.22
2022-09-13T05:40:24.479Z,48.24
2022-09-13T05:45:30.575Z,48.96
2022-09-13T05:50:45.115Z,53.38
2022-09-13T05:55:25.639Z,59.91
2022-09-13T06:00:31.699Z,55.60
2022-09-13T06:05:19.826Z,60.56
2022-09-13T06:10:25.981Z,66.56
2022-09-13T06:15:31.948Z,73.16
2022-09-13T06:20:20.939Z,81.76
2022-09-13T06:25:27.057Z,92.67
2022-09-13T06:30:16.035Z,98.21
2022-09-13T06:35:22.174Z,102.42
2022-09-13T06:40:28.352Z,109.25
2022-09-13T06:45:17.410Z,119.85
2022-09-13T06:50:23.404Z,123.52
2022-09-13T06:55:29.730Z,130.21
2022-09-13T07:00:18.535Z,133.31
2022-09-13T07:05:24.510Z,140.68
2022-09-13T07:10:30.589Z,152.66
2022-09-13T07:15:19.613Z,153.93
2022-09-13T07:20:25.703Z,150.53
2022-09-13T07:25:31.721Z,171.69
2022-09-13T07:30:20.811Z,185.36
2022-09-13T07:35:26.814Z,190.49
2022-09-13T07:40:32.195Z,182.53
2022-09-13T07:45:21.170Z,170.25
2022-09-13T07:50:28.170Z,163.62
2022-09-13T07:55:16.389Z,160.19
2022-09-13T08:00:22.483Z,176.65
2022-09-13T08:05:28.320Z,231.43
2022-09-13T08:10:17.316Z,261.94
2022-09-13T08:15:23.451Z,284.39
2022-09-13T08:20:29.461Z,368.95
2022-09-13T08:25:18.459Z,374.22
2022-09-13T08:30:24.596Z,336.84
2022-09-13T08:35:30.588Z,318.53
2022-09-13T08:40:18.980Z,337.75
2022-09-13T08:45:24.965Z,390.45
2022-09-13T08:50:31.045Z,391.08
2022-09-13T08:55:20.004Z,404.28
2022-09-13T09:00:26.272Z,476.79
2022-09-13T09:05:32.238Z,431.74
2022-09-13T09:10:21.309Z,402.20
2022-09-13T09:15:27.553Z,455.31
2022-09-13T09:20:16.555Z,456.66
2022-09-13T09:25:22.442Z,500.24
2022-09-13T09:30:28.564Z,406.15
2022-09-13T09:35:17.554Z,333.23
2022-09-13T09:40:23.233Z,311.53
2022-09-13T09:45:29.207Z,302.87
2022-09-13T09:50:18.311Z,304.30
2022-09-13T09:55:24.279Z,341.05
2022-09-13T10:00:30.513Z,297.95
2022-09-13T10:05:18.508Z,239.40
2022-09-13T10:10:24.593Z,166.26
2022-09-13T10:15:30.754Z,163.12
2022-09-13T10:20:19.686Z,261.10
2022-09-13T10:25:25.693Z,474.06
2022-09-13T10:30:31.934Z,422.76
2022-09-13T10:35:20.794Z,445.97
2022-09-13T10:40:27.124Z,370.74
2022-09-13T10:45:16.037Z,283.87
2022-09-13T10:50:22.122Z,272.99
2022-09-13T10:55:28.140Z,302.48
2022-09-13T11:00:17.324Z,318.82
2022-09-13T11:05:23.218Z,326.87
2022-09-13T11:10:29.320Z,350.08
2022-09-13T11:15:18.379Z,372.06
2022-09-13T11:20:24.533Z,555.58
2022-09-13T11:25:30.489Z,522.68
2022-09-13T11:30:19.483Z,442.64
2022-09-13T11:35:25.584Z,207.34
2022-09-13T11:40:30.864Z,214.85
2022-09-13T11:45:21.877Z,293.55
2022-09-13T11:50:25.983Z,371.15
2022-09-13T11:55:32.066Z,413.11
2022-09-13T12:00:21.130Z,412.52
2022-09-13T12:05:27.480Z,384.34
2022-09-13T12:10:16.148Z,305.78
2022-09-13T12:15:22.280Z,315.78
2022-09-13T12:20:28.383Z,446.00
2022-09-13T12:25:17.410Z,438.85
2022-09-13T12:30:23.401Z,419.40
2022-09-13T12:35:29.468Z,374.11
2022-09-13T12:40:17.756Z,387.86
2022-09-13T12:45:23.877Z,307.32
2022-09-13T12:50:43.383Z,305.56
2022-09-13T12:55:42.880Z,289.94
2022-09-13T13:00:24.924Z,325.33
2022-09-13T13:05:31.330Z,252.60
2022-09-13T13:10:20.050Z,262.78
2022-09-13T13:15:26.182Z,353.11
2022-09-13T13:20:32.372Z,363.28
2022-09-13T13:25:21.217Z,348.74
2022-09-13T13:30:27.329Z,314.70
2022-09-13T13:35:16.343Z,242.74
2022-09-13T13:40:22.554Z,197.80
2022-09-13T13:45:28.745Z,197.25
2022-09-13T13:50:17.627Z,190.25
2022-09-13T13:55:23.705Z,198.67
2022-09-13T14:00:29.784Z,193.13
2022-09-13T14:05:18.556Z,208.27
2022-09-13T14:10:24.599Z,220.56
2022-09-13T14:15:30.706Z,204.84
2022-09-13T14:20:19.784Z,196.05
2022-09-13T14:25:25.946Z,265.39
2022-09-13T14:30:31.909Z,304.99
2022-09-13T14:35:20.851Z,338.97
2022-09-13T14:40:27.506Z,355.45
2022-09-13T14:45:17.393Z,256.58
2022-09-13T14:50:22.513Z,273.19
2022-09-13T14:55:28.520Z,259.17
2022-09-13T15:00:17.727Z,224.59
2022-09-13T15:05:23.578Z,188.55
2022-09-13T15:10:29.611Z,146.47
2022-09-13T15:15:18.675Z,146.94
2022-09-13T15:20:24.803Z,115.54
2022-09-13T15:25:30.816Z,154.24
2022-09-13T15:30:19.838Z,183.82
2022-09-13T15:35:25.964Z,177.08
2022-09-13T15:40:31.172Z,171.18
2022-09-13T15:45:20.152Z,132.94
2022-09-13T15:50:26.281Z,128.37
2022-09-13T15:55:32.281Z,117.75
2022-09-13T16:00:21.334Z,106.37
2022-09-13T16:05:27.274Z,91.08
2022-09-13T16:10:16.270Z,93.19
2022-09-13T16:15:22.381Z,85.13
2022-09-13T16:20:28.408Z,57.75
2022-09-13T16:25:17.471Z,45.68
2022-09-13T16:30:23.697Z,38.25
2022-09-13T16:35:29.633Z,34.84
2022-09-13T16:40:18.035Z,32.47
2022-09-13T16:45:24.103Z,30.01
2022-09-13T16:50:33.142Z,26.99
2022-09-13T16:55:19.119Z,25.23
2022-09-13T17:00:25.265Z,22.19
2022-09-13T17:05:31.199Z,18.32
2022-09-13T17:10:20.258Z,13.56
2022-09-13T17:15:26.338Z,8.70
2022-09-13T17:20:32.391Z,5.63
2022-09-13T17:25:21.432Z,3.22
2022-09-13T17:30:27.528Z,1.53
2022-09-13T17:35:16.519Z,0.36
2022-09-13T17:40:21.823Z,0.00
2022-09-13T17:45:27.749Z,0.00
2022-09-13T17:50:16.853Z,0.00
2022-09-13T17:55:23.821Z,0.00
2022-09-13T18:00:28.961Z,0.00
2022-09-13T18:05:17.827Z,0.00
2022-09-13T18:10:45.510Z,0.00
2022-09-13T18:15:29.950Z,0.00
2022-09-13T18:20:19.000Z,0.00
2022-09-13T18:25:25.093Z,0.00
2022-09-13T18:30:31.116Z,0.00
2022-09-13T18:35:20.138Z,0.00
2022-09-13T18:40:25.740Z,0.00
2022-09-13T18:45:31.764Z,0.00
2022-09-13T18:50:20.765Z,0.00
2022-09-13T18:55:26.814Z,0.00
2022-09-13T19:00:15.971Z,0.00
2022-09-13T19:05:21.995Z,0.00
2022-09-13T19:10:28.032Z,0.00
2022-09-13T19:15:17.086Z,0.00
2022-09-13T19:20:23.125Z,0.00
2022-09-13T19:25:29.232Z,0.00
2022-09-13T19:30:18.248Z,0.00
2022-09-13T19:35:24.513Z,0.00
2022-09-13T19:40:30.445Z,0.00
2022-09-13T19:45:19.491Z,0.00
2022-09-13T19:50:25.521Z,0.00
2022-09-13T19:55:31.554Z,0.00
2022-09-13T20:00:20.746Z,0.00
2022-09-13T20:05:28.139Z,0.00
2022-09-13T20:10:31.855Z,0.00
2022-09-13T20:15:20.829Z,0.00
2022-09-13T20:20:26.976Z,0.00
2022-09-13T20:25:15.932Z,0.00
2022-09-13T20:30:22.124Z,0.00
2022-09-13T20:35:28.261Z,0.00
2022-09-13T20:40:17.383Z,0.00
2022-09-13T20:45:23.208Z,0.00
2022-09-13T20:50:29.317Z,0.00
2022-09-13T20:55:18.260Z,0.00
2022-09-13T21:00:24.391Z,0.00
2022-09-13T21:05:30.379Z,0.00
2022-09-13T21:10:18.591Z,0.00
2022-09-13T21:15:24.612Z,0.00
2022-09-13T21:20:30.716Z,0.00
2022-09-13T21:25:19.722Z,0.00
2022-09-13T21:30:25.922Z,0.00
2022-09-13T21:35:31.972Z,0.00
2022-09-13T21:40:21.164Z,0.00
2022-09-13T21:45:27.193Z,0.00
2022-09-13T21:50:16.241Z,0.00
2022-09-13T21:55:22.293Z,0.00
2022-09-13T22:00:28.353Z,0.00
2022-09-13T22:05:16.486Z,0.00
2022-09-13T22:10:22.833Z,0.00
2022-09-13T22:15:28.584Z,0.00
2022-09-13T22:20:17.590Z,0.00
2022-09-13T22:25:23.700Z,0.00
2022-09-13T22:30:29.777Z,0.00
2022-09-13T22:35:18.783Z,0.00
2022-09-13T22:40:25.150Z,0.00
2022-09-13T22:45:31.163Z,0.00
2022-09-13T22:50:20.120Z,0.00
2022-09-13T22:55:26.241Z,0.00
2022-09-13T23:00:32.274Z,0.00
2022-09-13T23:05:21.443Z,0.00
2022-09-13T23:10:27.646Z,0.00
2022-09-13T23:15:16.558Z,0.00
2022-09-13T23:20:22.558Z,0.00
2022-09-13T23:25:28.713Z,0.00
2022-09-13T23:30:17.656Z,0.00
2022-09-13T23:35:23.801Z,0.00
2022-09-13T23:40:29.219Z,0.00
2022-09-13T23:45:18.000Z,0.00
2022-09-13T23:50:23.981Z,0.00
2022-09-13T23:55:30.072Z,0.00
