createdAt,value
2018-07-27T00:00:22.096Z,0.00
2018-07-27T00:01:22.029Z,0.00
2018-07-27T00:03:15.037Z,0.00
2018-07-27T00:04:14.956Z,0.00
2018-07-27T00:06:07.726Z,0.00
2018-07-27T00:07:07.658Z,0.00
2018-07-27T00:09:00.436Z,0.00
2018-07-27T00:10:00.364Z,0.00
2018-07-27T00:11:53.137Z,0.00
2018-07-27T00:12:53.054Z,0.00
2018-07-27T00:14:45.822Z,0.00
2018-07-27T00:15:45.752Z,0.00
2018-07-27T00:17:38.538Z,0.00
2018-07-27T00:18:38.474Z,0.00
2018-07-27T00:20:31.465Z,0.00
2018-07-27T00:21:31.384Z,0.00
2018-07-27T00:23:24.414Z,0.00
2018-07-27T00:24:24.326Z,0.00
2018-07-27T00:26:17.095Z,0.00
2018-07-27T00:27:17.017Z,0.00
2018-07-27T00:29:09.813Z,0.00
2018-07-27T00:30:09.739Z,0.00
2018-07-27T00:32:02.581Z,0.00
2018-07-27T00:33:02.502Z,0.00
2018-07-27T00:34:55.261Z,0.00
2018-07-27T00:35:55.189Z,0.00
2018-07-27T00:37:48.221Z,0.00
2018-07-27T00:38:48.126Z,0.00
2018-07-27T00:40:40.907Z,0.00
2018-07-27T00:41:40.818Z,0.00
2018-07-27T00:43:33.835Z,0.00
2018-07-27T00:44:33.755Z,0.00
2018-07-27T00:46:26.567Z,0.00
2018-07-27T00:47:26.492Z,0.00
2018-07-27T00:49:19.514Z,0.00
2018-07-27T00:50:19.431Z,0.00
2018-07-27T00:52:12.220Z,0.00
2018-07-27T00:53:12.132Z,0.00
2018-07-27T00:55:04.937Z,0.00
2018-07-27T00:56:04.829Z,0.00
2018-07-27T00:57:57.908Z,0.00
2018-07-27T00:58:57.823Z,0.00
2018-07-27T01:00:50.591Z,0.00
2018-07-27T01:01:50.526Z,0.00
2018-07-27T01:03:43.286Z,0.00
2018-07-27T01:04:43.218Z,0.00
2018-07-27T01:06:35.962Z,0.00
2018-07-27T01:07:35.916Z,0.00
2018-07-27T01:09:28.905Z,0.00
2018-07-27T01:10:28.822Z,0.00
2018-07-27T01:12:21.845Z,0.00
2018-07-27T01:13:21.779Z,0.00
2018-07-27T01:15:14.540Z,0.00
2018-07-27T01:16:14.459Z,0.00
2018-07-27T01:18:07.469Z,0.00
2018-07-27T01:19:07.380Z,0.00
2018-07-27T01:21:00.143Z,0.00
2018-07-27T01:22:00.070Z,0.00
2018-07-27T01:23:53.131Z,0.00
2018-07-27T01:24:53.035Z,0.00
2018-07-27T01:26:45.790Z,0.00
2018-07-27T01:27:45.748Z,0.00
2018-07-27T01:29:38.492Z,0.00
2018-07-27T01:30:38.412Z,0.00
2018-07-27T01:32:31.198Z,0.00
2018-07-27T01:33:31.104Z,0.00
2018-07-27T01:35:23.881Z,0.00
2018-07-27T01:36:23.806Z,0.00
2018-07-27T01:38:16.828Z,0.00
2018-07-27T01:39:16.742Z,0.00
2018-07-27T01:41:09.512Z,0.00
2018-07-27T01:42:09.436Z,0.00
2018-07-27T01:44:02.444Z,0.00
2018-07-27T01:45:02.366Z,0.00
2018-07-27T01:46:55.256Z,0.00
2018-07-27T01:47:55.060Z,0.00
2018-07-27T01:49:47.833Z,0.00
2018-07-27T01:50:47.747Z,0.00
2018-07-27T01:52:40.530Z,0.00
2018-07-27T01:53:40.448Z,0.00
2018-07-27T01:55:33.230Z,0.00
2018-07-27T01:56:33.137Z,0.00
2018-07-27T01:58:26.157Z,0.00
2018-07-27T01:59:26.072Z,0.00
2018-07-27T02:01:18.839Z,0.00
2018-07-27T02:02:18.765Z,0.00
2018-07-27T02:04:11.783Z,0.00
2018-07-27T02:05:11.692Z,0.00
2018-07-27T02:07:04.454Z,0.00
2018-07-27T02:08:04.382Z,0.00
2018-07-27T02:09:57.400Z,0.00
2018-07-27T02:10:57.325Z,0.00
2018-07-27T02:12:50.614Z,0.00
2018-07-27T02:13:50.538Z,0.00
2018-07-27T02:15:43.326Z,0.00
2018-07-27T02:16:43.236Z,0.00
2018-07-27T02:18:36.027Z,0.00
2018-07-27T02:19:35.934Z,0.00
2018-07-27T02:21:28.947Z,0.00
2018-07-27T02:22:28.900Z,0.00
2018-07-27T02:24:21.648Z,0.00
2018-07-27T02:25:21.561Z,0.00
2018-07-27T02:27:14.332Z,0.00
2018-07-27T02:28:14.248Z,0.00
2018-07-27T02:30:07.038Z,0.00
2018-07-27T02:31:06.960Z,0.00
2018-07-27T02:32:59.956Z,0.00
2018-07-27T02:33:59.889Z,0.00
2018-07-27T02:35:52.658Z,0.00
2018-07-27T02:36:52.567Z,0.00
2018-07-27T02:38:45.347Z,0.00
2018-07-27T02:39:45.255Z,0.00
2018-07-27T02:42:56.797Z,0.00
2018-07-27T02:43:56.704Z,0.00
2018-07-27T02:45:49.484Z,0.00
2018-07-27T02:46:49.408Z,0.00
2018-07-27T02:48:42.183Z,0.00
2018-07-27T02:49:42.089Z,0.00
2018-07-27T02:51:34.850Z,0.00
2018-07-27T02:52:34.777Z,0.00
2018-07-27T02:54:27.561Z,0.00
2018-07-27T02:55:27.488Z,0.00
2018-07-27T02:57:20.506Z,0.00
2018-07-27T02:58:20.411Z,0.00
2018-07-27T03:00:13.186Z,0.00
2018-07-27T03:01:13.097Z,0.00
2018-07-27T03:03:05.924Z,0.00
2018-07-27T03:04:05.824Z,0.00
2018-07-27T03:05:58.837Z,0.00
2018-07-27T03:06:58.765Z,0.00
2018-07-27T03:08:51.776Z,0.00
2018-07-27T03:09:51.760Z,0.00
2018-07-27T03:11:44.477Z,0.00
2018-07-27T03:12:44.400Z,0.00
2018-07-27T03:14:37.171Z,0.00
2018-07-27T03:15:37.116Z,0.00
2018-07-27T03:17:29.874Z,0.00
2018-07-27T03:18:29.818Z,0.00
2018-07-27T03:20:22.805Z,0.00
2018-07-27T03:21:22.725Z,0.00
2018-07-27T03:23:16.487Z,0.00
2018-07-27T03:24:16.408Z,0.00
2018-07-27T03:26:09.179Z,0.00
2018-07-27T03:27:09.103Z,0.00
2018-07-27T03:29:02.115Z,0.00
2018-07-27T03:30:02.045Z,0.00
2018-07-27T03:31:55.044Z,0.00
2018-07-27T03:32:54.972Z,0.00
2018-07-27T03:34:47.744Z,0.00
2018-07-27T03:35:47.664Z,0.00
2018-07-27T03:37:40.424Z,0.00
2018-07-27T03:38:40.347Z,0.00
2018-07-27T03:40:33.114Z,0.00
2018-07-27T03:41:33.036Z,0.00
2018-07-27T03:43:25.916Z,0.00
2018-07-27T03:44:25.832Z,0.00
2018-07-27T03:46:18.597Z,0.00
2018-07-27T03:47:18.526Z,0.00
2018-07-27T03:49:11.527Z,0.00
2018-07-27T03:50:11.444Z,0.00
2018-07-27T03:52:04.653Z,5.63
2018-07-27T03:53:04.581Z,5.63
2018-07-27T03:54:57.352Z,5.63
2018-07-27T03:55:57.270Z,5.63
2018-07-27T03:57:50.270Z,5.63
2018-07-27T03:58:50.199Z,5.63
2018-07-27T04:00:42.969Z,5.63
2018-07-27T04:01:42.898Z,5.63
2018-07-27T04:03:35.655Z,11.25
2018-07-27T04:04:35.572Z,11.25
2018-07-27T04:06:28.570Z,11.25
2018-07-27T04:07:28.501Z,11.25
2018-07-27T04:09:21.501Z,11.25
2018-07-27T04:10:21.424Z,11.25
2018-07-27T04:12:14.179Z,11.25
2018-07-27T04:13:14.106Z,16.88
2018-07-27T04:15:07.113Z,16.88
2018-07-27T04:16:07.028Z,16.88
2018-07-27T04:17:59.795Z,16.88
2018-07-27T04:18:59.713Z,16.88
2018-07-27T04:20:52.746Z,16.88
2018-07-27T04:21:52.654Z,16.88
2018-07-27T04:23:45.416Z,22.50
2018-07-27T04:24:45.333Z,22.50
2018-07-27T04:26:38.094Z,22.50
2018-07-27T04:27:38.025Z,22.50
2018-07-27T04:29:31.052Z,22.50
2018-07-27T04:30:30.966Z,22.50
2018-07-27T04:32:23.791Z,22.50
2018-07-27T04:33:23.722Z,28.13
2018-07-27T04:35:16.508Z,28.13
2018-07-27T04:36:16.410Z,28.13
2018-07-27T04:38:09.408Z,28.13
2018-07-27T04:39:09.332Z,28.13
2018-07-27T04:41:02.103Z,28.13
2018-07-27T04:42:02.018Z,28.13
2018-07-27T04:43:54.797Z,33.75
2018-07-27T04:44:54.718Z,33.75
2018-07-27T04:46:47.483Z,33.75
2018-07-27T04:47:47.398Z,33.75
2018-07-27T04:49:40.166Z,33.75
2018-07-27T04:50:40.086Z,33.75
2018-07-27T04:52:33.092Z,33.75
2018-07-27T04:53:33.010Z,39.38
2018-07-27T04:55:26.031Z,39.38
2018-07-27T04:56:25.959Z,39.38
2018-07-27T04:59:37.528Z,45.00
2018-07-27T05:00:37.396Z,50.63
2018-07-27T05:02:30.212Z,50.63
2018-07-27T05:03:30.159Z,56.25
2018-07-27T05:05:23.155Z,56.25
2018-07-27T05:06:23.069Z,56.25
2018-07-27T05:08:16.106Z,56.25
2018-07-27T05:09:16.029Z,56.25
2018-07-27T05:11:08.799Z,61.88
2018-07-27T05:12:08.712Z,61.88
2018-07-27T05:14:01.733Z,61.88
2018-07-27T05:15:01.651Z,61.88
2018-07-27T05:16:54.711Z,61.88
2018-07-27T05:17:54.627Z,61.88
2018-07-27T05:19:47.411Z,67.50
2018-07-27T05:20:47.328Z,67.50
2018-07-27T05:22:40.105Z,67.50
2018-07-27T05:23:40.030Z,67.50
2018-07-27T05:25:33.009Z,67.50
2018-07-27T05:26:32.925Z,67.50
2018-07-27T05:28:25.930Z,67.50
2018-07-27T05:29:25.860Z,67.50
2018-07-27T05:31:18.882Z,67.50
2018-07-27T05:32:18.807Z,67.50
2018-07-27T05:35:30.345Z,73.13
2018-07-27T05:36:30.264Z,73.13
2018-07-27T05:38:23.130Z,73.13
2018-07-27T05:39:23.060Z,73.13
2018-07-27T05:41:15.855Z,73.13
2018-07-27T05:42:15.753Z,78.75
2018-07-27T05:44:08.748Z,101.25
2018-07-27T05:45:08.684Z,78.75
2018-07-27T05:47:01.515Z,73.13
2018-07-27T05:48:01.377Z,73.13
2018-07-27T05:49:54.156Z,73.13
2018-07-27T05:50:54.072Z,73.13
2018-07-27T05:52:47.212Z,73.13
2018-07-27T05:53:47.103Z,73.13
2018-07-27T05:55:39.882Z,73.13
2018-07-27T05:56:39.793Z,73.13
2018-07-27T05:59:51.326Z,78.75
2018-07-27T06:00:51.244Z,84.38
2018-07-27T06:02:44.384Z,73.13
2018-07-27T06:03:44.290Z,73.13
2018-07-27T06:05:37.088Z,73.13
2018-07-27T06:06:36.986Z,73.13
2018-07-27T06:08:30.013Z,73.13
2018-07-27T06:09:29.939Z,73.13
2018-07-27T06:11:22.745Z,73.13
2018-07-27T06:12:22.666Z,73.13
2018-07-27T06:14:15.740Z,73.13
2018-07-27T06:15:15.609Z,78.75
2018-07-27T06:17:08.471Z,78.75
2018-07-27T06:18:08.434Z,78.75
2018-07-27T06:20:01.196Z,78.75
2018-07-27T06:21:01.116Z,78.75
2018-07-27T06:22:53.971Z,78.75
2018-07-27T06:23:53.987Z,78.75
2018-07-27T06:25:46.695Z,78.75
2018-07-27T06:26:46.598Z,78.75
2018-07-27T06:28:39.373Z,78.75
2018-07-27T06:29:39.297Z,78.75
2018-07-27T06:31:32.196Z,78.75
2018-07-27T06:32:32.002Z,78.75
2018-07-27T06:34:24.869Z,78.75
2018-07-27T06:35:24.795Z,78.75
2018-07-27T06:37:17.589Z,78.75
2018-07-27T06:38:17.496Z,78.75
2018-07-27T06:40:10.504Z,78.75
2018-07-27T06:41:10.421Z,78.75
2018-07-27T06:43:03.187Z,78.75
2018-07-27T06:44:03.112Z,78.75
2018-07-27T06:45:56.200Z,78.75
2018-07-27T06:46:56.127Z,78.75
2018-07-27T06:48:48.919Z,78.75
2018-07-27T06:49:48.822Z,84.38
2018-07-27T06:51:41.605Z,78.75
2018-07-27T06:52:41.521Z,84.38
2018-07-27T06:54:34.546Z,84.38
2018-07-27T06:55:34.476Z,84.38
2018-07-27T06:57:27.495Z,84.38
2018-07-27T06:58:27.413Z,84.38
2018-07-27T07:00:20.437Z,84.38
2018-07-27T07:01:20.356Z,84.38
2018-07-27T07:03:13.123Z,84.38
2018-07-27T07:04:13.054Z,84.38
2018-07-27T07:06:05.831Z,84.38
2018-07-27T07:07:05.786Z,84.38
2018-07-27T07:08:58.786Z,90.00
2018-07-27T07:09:58.703Z,90.00
2018-07-27T07:11:51.475Z,90.00
2018-07-27T07:12:51.395Z,84.38
2018-07-27T07:14:44.703Z,84.38
2018-07-27T07:15:44.637Z,84.38
2018-07-27T07:17:37.418Z,84.38
2018-07-27T07:18:37.334Z,84.38
2018-07-27T07:20:30.384Z,84.38
2018-07-27T07:21:30.296Z,84.38
2018-07-27T07:23:23.064Z,90.00
2018-07-27T07:24:22.991Z,90.00
2018-07-27T07:26:16.015Z,90.00
2018-07-27T07:27:15.949Z,90.00
2018-07-27T07:29:08.960Z,90.00
2018-07-27T07:30:08.887Z,90.00
2018-07-27T07:32:01.673Z,90.00
2018-07-27T07:33:01.614Z,90.00
2018-07-27T07:34:54.612Z,90.00
2018-07-27T07:35:54.545Z,90.00
2018-07-27T07:37:47.337Z,90.00
2018-07-27T07:38:47.248Z,90.00
2018-07-27T07:40:40.023Z,90.00
2018-07-27T07:41:39.977Z,90.00
2018-07-27T07:43:32.728Z,90.00
2018-07-27T07:44:32.653Z,90.00
2018-07-27T07:46:25.669Z,90.00
2018-07-27T07:47:25.589Z,90.00
2018-07-27T07:49:18.623Z,90.00
2018-07-27T07:50:18.521Z,90.00
2018-07-27T07:52:11.304Z,90.00
2018-07-27T07:53:11.230Z,90.00
2018-07-27T07:55:03.998Z,95.63
2018-07-27T07:56:03.925Z,95.63
2018-07-27T07:57:56.939Z,95.63
2018-07-27T07:58:56.866Z,95.63
2018-07-27T08:00:49.644Z,95.63
2018-07-27T08:01:49.567Z,95.63
2018-07-27T08:03:42.899Z,95.63
2018-07-27T08:04:42.827Z,95.63
2018-07-27T08:06:35.604Z,95.63
2018-07-27T08:07:35.520Z,95.63
2018-07-27T08:09:28.441Z,95.63
2018-07-27T08:10:28.374Z,95.63
2018-07-27T08:12:21.163Z,95.63
2018-07-27T08:13:21.103Z,101.25
2018-07-27T08:15:14.112Z,101.25
2018-07-27T08:16:14.044Z,101.25
2018-07-27T08:18:06.818Z,101.25
2018-07-27T08:19:06.743Z,101.25
2018-07-27T08:20:59.751Z,101.25
2018-07-27T08:21:59.684Z,101.25
2018-07-27T08:23:52.460Z,101.25
2018-07-27T08:24:52.385Z,101.25
2018-07-27T08:26:45.694Z,101.25
2018-07-27T08:27:45.617Z,101.25
2018-07-27T08:29:38.393Z,101.25
2018-07-27T08:30:38.326Z,106.88
2018-07-27T08:32:31.177Z,106.88
2018-07-27T08:33:31.098Z,123.75
2018-07-27T08:35:23.867Z,123.75
2018-07-27T08:36:23.801Z,123.75
2018-07-27T08:38:16.583Z,106.88
2018-07-27T08:39:16.508Z,106.88
2018-07-27T08:41:09.530Z,112.50
2018-07-27T08:42:09.458Z,106.88
2018-07-27T08:44:02.239Z,106.88
2018-07-27T08:45:02.159Z,106.88
2018-07-27T08:46:55.377Z,112.50
2018-07-27T08:47:55.306Z,112.50
2018-07-27T08:49:48.103Z,112.50
2018-07-27T08:50:48.024Z,112.50
2018-07-27T08:52:40.818Z,123.75
2018-07-27T08:53:40.740Z,135.00
2018-07-27T08:55:33.759Z,202.50
2018-07-27T08:56:33.690Z,163.13
2018-07-27T08:58:26.717Z,129.38
2018-07-27T08:59:26.639Z,135.00
2018-07-27T09:01:19.411Z,140.63
2018-07-27T09:02:19.347Z,146.25
2018-07-27T09:04:12.382Z,208.13
2018-07-27T09:05:12.305Z,185.63
2018-07-27T09:07:05.087Z,247.50
2018-07-27T09:08:05.019Z,343.13
2018-07-27T09:09:57.833Z,320.63
2018-07-27T09:10:57.732Z,264.38
2018-07-27T09:12:50.835Z,236.25
2018-07-27T09:13:50.756Z,146.25
2018-07-27T09:15:43.542Z,135.00
2018-07-27T09:16:43.480Z,140.63
2018-07-27T09:18:36.268Z,219.38
2018-07-27T09:19:36.190Z,225.00
2018-07-27T09:21:29.208Z,331.88
2018-07-27T09:22:29.147Z,556.88
2018-07-27T09:24:22.068Z,562.50
2018-07-27T09:25:22.136Z,579.38
2018-07-27T09:27:14.886Z,315.00
2018-07-27T09:28:14.823Z,534.38
2018-07-27T09:30:07.876Z,573.75
2018-07-27T09:31:07.807Z,601.88
2018-07-27T09:33:00.794Z,601.88
2018-07-27T09:34:00.722Z,624.38
2018-07-27T09:35:53.505Z,624.38
2018-07-27T09:36:53.446Z,624.38
2018-07-27T09:38:46.483Z,630.00
2018-07-27T09:39:46.415Z,635.63
2018-07-27T09:41:39.208Z,646.88
2018-07-27T09:42:39.151Z,652.50
2018-07-27T09:44:32.240Z,658.13
2018-07-27T09:45:32.174Z,669.38
2018-07-27T09:47:25.047Z,686.25
2018-07-27T09:48:24.974Z,703.13
2018-07-27T09:50:17.775Z,731.25
2018-07-27T09:51:17.714Z,742.50
2018-07-27T09:53:10.780Z,793.13
2018-07-27T09:54:10.735Z,832.50
2018-07-27T09:56:03.830Z,894.38
2018-07-27T09:57:03.757Z,933.75
2018-07-27T09:58:56.568Z,1012.50
2018-07-27T09:59:56.498Z,1057.50
2018-07-27T10:01:49.553Z,1203.75
2018-07-27T10:02:49.499Z,1288.13
2018-07-27T10:04:42.926Z,1406.25
2018-07-27T10:05:42.927Z,1518.75
2018-07-27T10:07:35.708Z,1861.88
2018-07-27T10:08:35.649Z,2171.25
2018-07-27T10:10:28.473Z,2671.88
2018-07-27T10:11:28.404Z,2885.63
2018-07-27T10:13:21.262Z,3043.13
2018-07-27T10:14:21.152Z,3155.63
2018-07-27T10:16:14.202Z,3273.75
2018-07-27T10:17:14.137Z,3341.25
2018-07-27T10:19:06.948Z,3026.25
2018-07-27T10:20:06.882Z,2902.50
2018-07-27T10:21:59.924Z,2829.38
2018-07-27T10:22:59.876Z,2728.13
2018-07-27T10:24:52.685Z,2576.25
2018-07-27T10:25:52.624Z,2379.38
2018-07-27T10:27:45.685Z,2272.50
2018-07-27T10:28:45.631Z,2272.50
2018-07-27T10:30:38.457Z,1254.38
2018-07-27T10:31:38.388Z,905.63
2018-07-27T10:33:31.266Z,1130.63
2018-07-27T10:34:31.212Z,1361.25
2018-07-27T10:36:24.263Z,1642.50
2018-07-27T10:37:24.196Z,1524.38
2018-07-27T10:39:17.047Z,236.25
2018-07-27T10:40:16.969Z,433.13
2018-07-27T10:42:09.779Z,455.63
2018-07-27T10:43:09.725Z,1001.25
2018-07-27T10:45:02.779Z,517.50
2018-07-27T10:46:02.709Z,708.75
2018-07-27T10:47:55.527Z,438.75
2018-07-27T10:48:55.469Z,365.63
2018-07-27T10:50:48.507Z,157.50
2018-07-27T10:51:48.443Z,163.13
2018-07-27T10:53:41.243Z,163.13
2018-07-27T10:54:41.189Z,163.13
2018-07-27T10:56:34.257Z,163.13
2018-07-27T10:57:34.191Z,185.63
2018-07-27T10:59:27.218Z,168.75
2018-07-27T11:00:27.157Z,168.75
2018-07-27T11:02:19.967Z,450.00
2018-07-27T11:03:19.890Z,489.38
2018-07-27T11:05:12.924Z,275.63
2018-07-27T11:06:12.851Z,303.75
2018-07-27T11:08:05.649Z,196.88
2018-07-27T11:09:05.579Z,241.88
2018-07-27T11:10:58.633Z,185.63
2018-07-27T11:11:58.559Z,331.88
2018-07-27T11:13:51.350Z,180.00
2018-07-27T11:14:51.281Z,180.00
2018-07-27T11:16:44.630Z,208.13
2018-07-27T11:17:44.581Z,202.50
2018-07-27T11:19:37.387Z,534.38
2018-07-27T11:20:37.280Z,675.00
2018-07-27T11:22:30.360Z,945.00
2018-07-27T11:23:30.292Z,624.38
2018-07-27T11:25:23.325Z,1518.75
2018-07-27T11:26:23.253Z,1305.00
2018-07-27T11:28:16.059Z,556.88
2018-07-27T11:29:15.996Z,472.50
2018-07-27T11:31:09.027Z,990.00
2018-07-27T11:32:08.954Z,641.25
2018-07-27T11:34:01.978Z,208.13
2018-07-27T11:35:01.919Z,258.75
2018-07-27T11:36:54.725Z,697.50
2018-07-27T11:37:54.650Z,1681.88
2018-07-27T11:39:47.986Z,264.38
2018-07-27T11:40:47.921Z,230.63
2018-07-27T11:42:40.737Z,241.88
2018-07-27T11:43:40.648Z,382.50
2018-07-27T11:45:33.709Z,202.50
2018-07-27T11:46:33.653Z,270.00
2018-07-27T11:48:26.670Z,270.00
2018-07-27T11:49:26.600Z,191.25
2018-07-27T11:51:19.395Z,191.25
2018-07-27T11:52:19.322Z,202.50
2018-07-27T11:54:12.338Z,196.88
2018-07-27T11:55:12.278Z,225.00
2018-07-27T11:57:05.075Z,191.25
2018-07-27T11:58:05.005Z,191.25
2018-07-27T11:59:57.794Z,219.38
2018-07-27T12:00:57.732Z,241.88
2018-07-27T12:02:50.645Z,258.75
2018-07-27T12:03:50.570Z,230.63
2018-07-27T12:05:43.979Z,208.13
2018-07-27T12:06:43.922Z,393.75
2018-07-27T12:08:36.714Z,3020.63
2018-07-27T12:09:36.637Z,1957.50
2018-07-27T12:11:29.428Z,877.50
2018-07-27T12:12:29.351Z,753.75
2018-07-27T12:14:22.513Z,720.00
2018-07-27T12:15:22.309Z,1586.25
2018-07-27T12:17:15.120Z,596.25
2018-07-27T12:18:15.043Z,438.75
2018-07-27T12:20:07.833Z,1698.75
2018-07-27T12:21:07.831Z,1856.25
2018-07-27T12:23:00.809Z,191.25
2018-07-27T12:24:00.723Z,630.00
2018-07-27T12:25:53.506Z,258.75
2018-07-27T12:26:53.451Z,191.25
2018-07-27T12:28:46.242Z,185.63
2018-07-27T12:29:46.172Z,185.63
2018-07-27T12:31:38.967Z,185.63
2018-07-27T12:32:38.929Z,213.75
2018-07-27T12:34:31.954Z,185.63
2018-07-27T12:35:31.885Z,191.25
2018-07-27T12:37:24.674Z,438.75
2018-07-27T12:38:24.604Z,388.13
2018-07-27T12:40:17.626Z,196.88
2018-07-27T12:41:17.565Z,191.25
2018-07-27T12:43:10.359Z,264.38
2018-07-27T12:44:10.287Z,258.75
2018-07-27T12:46:03.317Z,320.63
2018-07-27T12:47:03.240Z,506.25
2018-07-27T12:48:56.054Z,202.50
2018-07-27T12:49:55.964Z,247.50
2018-07-27T12:51:49.369Z,191.25
2018-07-27T12:52:48.951Z,236.25
2018-07-27T12:54:41.755Z,281.25
2018-07-27T12:55:41.681Z,230.63
2018-07-27T12:57:34.720Z,191.25
2018-07-27T12:58:34.641Z,185.63
2018-07-27T13:00:27.668Z,191.25
2018-07-27T13:01:27.608Z,202.50
2018-07-27T13:03:20.402Z,191.25
2018-07-27T13:04:20.320Z,213.75
2018-07-27T13:06:13.331Z,185.63
2018-07-27T13:07:13.271Z,185.63
2018-07-27T13:09:06.056Z,185.63
2018-07-27T13:10:05.977Z,185.63
2018-07-27T13:11:59.041Z,191.25
2018-07-27T13:12:58.972Z,208.13
2018-07-27T13:14:51.765Z,191.25
2018-07-27T13:15:51.697Z,196.88
2018-07-27T13:17:44.720Z,236.25
2018-07-27T13:18:44.642Z,635.63
2018-07-27T13:20:37.425Z,945.00
2018-07-27T13:21:37.358Z,281.25
2018-07-27T13:23:30.138Z,714.38
2018-07-27T13:27:23.031Z,213.75
2018-07-27T13:29:15.822Z,202.50
2018-07-27T13:30:15.746Z,202.50
2018-07-27T13:33:08.527Z,202.50
2018-07-27T13:35:01.320Z,208.13
2018-07-27T13:37:54.271Z,213.75
2018-07-27T13:38:54.187Z,225.00
2018-07-27T13:40:46.976Z,230.63
2018-07-27T13:41:46.911Z,213.75
2018-07-27T13:43:39.750Z,213.75
2018-07-27T13:44:39.637Z,213.75
2018-07-27T13:46:32.691Z,213.75
2018-07-27T13:47:32.587Z,219.38
2018-07-27T13:49:25.604Z,399.38
2018-07-27T13:50:25.545Z,635.63
2018-07-27T13:52:18.319Z,517.50
2018-07-27T13:53:18.244Z,337.50
2018-07-27T13:55:11.158Z,2610.00
2018-07-27T13:56:11.087Z,2823.75
2018-07-27T13:58:03.872Z,2716.88
2018-07-27T13:59:03.798Z,3358.13
2018-07-27T14:00:56.888Z,3504.38
2018-07-27T14:01:56.827Z,2160.00
2018-07-27T14:03:50.206Z,1057.50
2018-07-27T14:04:50.134Z,860.63
2018-07-27T14:06:42.929Z,652.50
2018-07-27T14:07:42.870Z,489.38
2018-07-27T14:09:35.887Z,635.63
2018-07-27T14:10:35.816Z,2896.88
2018-07-27T14:12:28.842Z,4044.38
2018-07-27T14:13:28.783Z,4005.00
2018-07-27T14:15:21.575Z,3898.13
2018-07-27T14:16:21.513Z,3988.13
2018-07-27T14:18:14.534Z,4021.88
2018-07-27T14:19:14.466Z,3903.75
2018-07-27T14:21:07.264Z,3988.13
2018-07-27T14:22:07.231Z,3988.13
2018-07-27T14:24:00.249Z,4016.25
2018-07-27T14:25:00.193Z,3976.88
2018-07-27T14:26:52.976Z,4050.00
2018-07-27T14:27:52.930Z,4005.00
2018-07-27T14:29:45.965Z,4061.25
2018-07-27T14:30:45.895Z,4027.50
2018-07-27T14:32:38.709Z,3937.50
2018-07-27T14:33:38.648Z,3982.50
2018-07-27T14:35:31.465Z,3931.88
2018-07-27T14:36:31.397Z,3909.38
2018-07-27T14:38:24.230Z,3543.75
2018-07-27T14:39:24.165Z,3633.75
2018-07-27T14:41:16.962Z,3650.63
2018-07-27T14:42:16.914Z,3616.88
2018-07-27T14:44:09.993Z,3746.25
2018-07-27T14:45:10.004Z,3706.88
2018-07-27T14:47:02.725Z,3673.13
2018-07-27T14:48:02.664Z,3718.13
2018-07-27T14:49:55.781Z,3746.25
2018-07-27T14:50:55.694Z,3740.63
2018-07-27T14:52:48.643Z,3735.00
2018-07-27T14:53:48.478Z,3701.25
2018-07-27T14:55:41.292Z,3661.88
2018-07-27T14:56:41.318Z,3723.75
2018-07-27T14:58:34.048Z,3639.38
2018-07-27T14:59:33.982Z,3735.00
2018-07-27T15:01:27.040Z,3847.50
2018-07-27T15:02:26.977Z,3706.88
2018-07-27T15:04:19.798Z,3560.63
2018-07-27T15:05:19.757Z,3639.38
2018-07-27T15:07:12.785Z,3560.63
2018-07-27T15:08:12.736Z,3549.38
2018-07-27T15:10:05.568Z,3577.50
2018-07-27T15:11:05.505Z,3661.88
2018-07-27T15:12:58.551Z,3538.13
2018-07-27T15:13:58.491Z,3661.88
2018-07-27T15:15:51.337Z,3628.13
2018-07-27T15:16:51.283Z,3594.38
2018-07-27T15:18:44.642Z,3532.50
2018-07-27T15:19:44.587Z,3526.88
2018-07-27T15:21:37.410Z,3690.00
2018-07-27T15:22:37.343Z,3594.38
2018-07-27T15:24:30.486Z,3583.13
2018-07-27T15:25:30.332Z,3566.25
2018-07-27T15:27:23.410Z,3645.00
2018-07-27T15:28:23.353Z,3667.50
2018-07-27T15:30:16.214Z,3639.38
2018-07-27T15:31:16.162Z,3639.38
2018-07-27T15:33:09.206Z,3481.88
2018-07-27T15:34:09.145Z,3442.50
2018-07-27T15:36:01.976Z,3521.25
2018-07-27T15:37:01.913Z,3403.13
2018-07-27T15:38:54.720Z,3228.75
2018-07-27T15:39:54.662Z,3195.00
2018-07-27T15:41:47.724Z,3099.38
2018-07-27T15:42:47.688Z,3133.13
2018-07-27T15:44:40.492Z,3183.75
2018-07-27T15:45:40.413Z,3116.25
2018-07-27T15:47:33.212Z,2784.38
2018-07-27T15:48:33.247Z,2745.00
2018-07-27T15:50:26.227Z,2846.25
2018-07-27T15:51:26.148Z,2908.13
2018-07-27T15:53:18.961Z,3043.13
2018-07-27T15:54:18.904Z,2986.88
2018-07-27T15:56:12.309Z,2947.50
2018-07-27T15:57:11.908Z,2880.00
2018-07-27T15:59:04.704Z,2857.50
2018-07-27T16:00:04.647Z,2902.50
2018-07-27T16:01:57.693Z,2739.38
2018-07-27T16:02:57.628Z,2581.88
2018-07-27T16:04:50.430Z,2328.75
2018-07-27T16:05:50.370Z,2216.25
2018-07-27T16:07:43.748Z,1372.50
2018-07-27T16:08:43.681Z,1248.75
2018-07-27T16:10:36.645Z,1237.50
2018-07-27T16:11:36.581Z,1271.25
2018-07-27T16:13:29.384Z,1338.75
2018-07-27T16:14:29.348Z,1383.75
2018-07-27T16:16:22.392Z,1777.50
2018-07-27T16:17:22.339Z,2131.88
2018-07-27T16:19:15.138Z,2272.50
2018-07-27T16:20:15.070Z,2193.75
2018-07-27T16:22:08.001Z,1974.38
2018-07-27T16:23:07.951Z,1698.75
2018-07-27T16:25:00.756Z,1586.25
2018-07-27T16:26:00.692Z,1732.50
2018-07-27T16:27:53.742Z,1479.38
2018-07-27T16:28:53.675Z,1428.75
2018-07-27T16:30:46.490Z,1575.00
2018-07-27T16:31:46.446Z,1546.88
2018-07-27T16:33:39.218Z,1395.00
2018-07-27T16:34:39.160Z,1411.88
2018-07-27T16:36:32.209Z,1462.50
2018-07-27T16:37:32.146Z,1389.38
2018-07-27T16:39:25.186Z,1355.63
2018-07-27T16:40:25.131Z,1417.50
2018-07-27T16:42:17.940Z,1361.25
2018-07-27T16:43:17.878Z,1361.25
2018-07-27T16:45:10.938Z,354.38
2018-07-27T16:46:10.866Z,191.25
2018-07-27T16:48:03.671Z,185.63
2018-07-27T16:49:03.600Z,185.63
2018-07-27T16:50:56.667Z,180.00
2018-07-27T16:51:56.602Z,180.00
2018-07-27T16:53:49.398Z,174.38
2018-07-27T16:54:49.336Z,174.38
2018-07-27T16:56:42.221Z,174.38
2018-07-27T16:57:42.151Z,168.75
2018-07-27T16:59:35.185Z,168.75
2018-07-27T17:00:35.140Z,168.75
2018-07-27T17:02:27.934Z,168.75
2018-07-27T17:03:27.857Z,163.13
2018-07-27T17:05:20.895Z,163.13
2018-07-27T17:06:20.850Z,163.13
2018-07-27T17:08:13.627Z,157.50
2018-07-27T17:09:13.606Z,157.50
2018-07-27T17:11:06.618Z,151.88
2018-07-27T17:12:06.583Z,157.50
2018-07-27T17:13:59.365Z,146.25
2018-07-27T17:14:59.267Z,146.25
2018-07-27T17:16:52.301Z,146.25
2018-07-27T17:17:52.230Z,146.25
2018-07-27T17:19:45.023Z,140.63
2018-07-27T17:20:44.955Z,140.63
2018-07-27T17:22:37.750Z,135.00
2018-07-27T17:23:37.676Z,135.00
2018-07-27T17:25:30.716Z,129.38
2018-07-27T17:26:30.640Z,129.38
2018-07-27T17:28:23.691Z,129.38
2018-07-27T17:29:23.608Z,123.75
2018-07-27T17:31:16.386Z,123.75
2018-07-27T17:32:16.325Z,123.75
2018-07-27T17:34:09.429Z,118.13
2018-07-27T17:35:09.347Z,118.13
2018-07-27T17:37:02.176Z,118.13
2018-07-27T17:38:02.070Z,118.13
2018-07-27T17:39:55.105Z,112.50
2018-07-27T17:40:55.042Z,112.50
2018-07-27T17:42:47.893Z,112.50
2018-07-27T17:43:47.759Z,112.50
2018-07-27T17:45:40.563Z,106.88
2018-07-27T17:46:40.498Z,106.88
2018-07-27T17:48:33.531Z,106.88
2018-07-27T17:49:33.470Z,106.88
2018-07-27T17:51:26.475Z,101.25
2018-07-27T17:52:26.410Z,101.25
2018-07-27T17:54:19.442Z,101.25
2018-07-27T17:55:19.365Z,101.25
2018-07-27T17:57:12.150Z,95.63
2018-07-27T17:58:12.080Z,95.63
2018-07-27T18:00:04.932Z,95.63
2018-07-27T18:01:04.858Z,90.00
2018-07-27T18:02:57.673Z,90.00
2018-07-27T18:03:57.606Z,90.00
2018-07-27T18:05:50.734Z,84.38
2018-07-27T18:06:50.667Z,84.38
2018-07-27T18:08:43.469Z,84.38
2018-07-27T18:09:43.398Z,84.38
2018-07-27T18:11:36.334Z,84.38
2018-07-27T18:12:36.267Z,78.75
2018-07-27T18:14:29.081Z,78.75
2018-07-27T18:15:29.008Z,78.75
2018-07-27T18:17:21.808Z,78.75
2018-07-27T18:18:21.725Z,78.75
2018-07-27T18:20:14.804Z,73.13
2018-07-27T18:21:14.742Z,73.13
2018-07-27T18:23:08.518Z,73.13
2018-07-27T18:24:08.458Z,73.13
2018-07-27T18:26:01.501Z,67.50