createdAt,value
2018-04-11T00:00:18.613Z,13.40
2018-04-11T00:02:49.791Z,13.50
2018-04-11T00:05:21.019Z,13.50
2018-04-11T00:07:52.202Z,13.50
2018-04-11T00:10:24.155Z,13.50
2018-04-11T00:12:55.375Z,13.50
2018-04-11T00:15:26.577Z,13.50
2018-04-11T00:17:58.525Z,13.40
2018-04-11T00:20:29.892Z,13.40
2018-04-11T00:23:01.089Z,13.40
2018-04-11T00:25:32.310Z,13.30
2018-04-11T00:28:03.506Z,13.30
2018-04-11T00:30:34.705Z,13.30
2018-04-11T00:33:05.865Z,13.30
2018-04-11T00:35:38.927Z,13.20
2018-04-11T00:38:10.122Z,13.20
2018-04-11T00:40:41.404Z,13.20
2018-04-11T00:43:12.604Z,13.20
2018-04-11T00:45:44.563Z,13.10
2018-04-11T00:48:16.458Z,13.00
2018-04-11T00:50:47.675Z,13.00
2018-04-11T00:53:26.698Z,13.00
2018-04-11T00:55:58.654Z,13.00
2018-04-11T00:58:29.818Z,12.90
2018-04-11T01:01:01.087Z,12.90
2018-04-11T01:03:32.251Z,12.90
2018-04-11T01:06:03.455Z,12.90
2018-04-11T01:08:34.647Z,12.90
2018-04-11T01:11:05.863Z,12.80
2018-04-11T01:13:37.035Z,12.80
2018-04-11T01:16:09.013Z,12.80
2018-04-11T01:18:41.216Z,12.80
2018-04-11T01:21:12.448Z,12.80
2018-04-11T01:23:43.900Z,12.80
2018-04-11T01:26:15.119Z,12.80
2018-04-11T01:28:47.066Z,12.70
2018-04-11T01:31:18.227Z,12.70
2018-04-11T01:33:49.677Z,12.70
2018-04-11T01:36:21.569Z,12.70
2018-04-11T01:38:52.752Z,12.70
2018-04-11T01:41:24.060Z,12.70
2018-04-11T01:43:55.326Z,12.70
2018-04-11T01:46:26.538Z,12.70
2018-04-11T01:48:57.726Z,12.60
2018-04-11T01:51:28.918Z,12.70
2018-04-11T01:54:00.173Z,12.60
2018-04-11T01:56:31.368Z,12.70
2018-04-11T01:59:02.561Z,12.60
2018-04-11T02:01:33.790Z,12.60
2018-04-11T02:04:04.979Z,12.50
2018-04-11T02:06:36.388Z,12.60
2018-04-11T02:09:07.580Z,12.50
2018-04-11T02:11:38.791Z,12.50
2018-04-11T02:14:10.019Z,12.40
2018-04-11T02:16:41.238Z,12.40
2018-04-11T02:19:12.424Z,12.40
2018-04-11T02:21:43.658Z,12.40
2018-04-11T02:24:14.836Z,12.30
2018-04-11T02:26:46.033Z,12.30
2018-04-11T02:29:17.303Z,12.30
2018-04-11T02:31:48.538Z,12.20
2018-04-11T02:34:19.743Z,12.20
2018-04-11T02:36:51.673Z,12.10
2018-04-11T02:39:23.170Z,12.10
2018-04-11T02:41:54.428Z,12.10
2018-04-11T02:44:25.611Z,12.00
2018-04-11T02:46:56.816Z,12.00
2018-04-11T02:49:28.018Z,11.90
2018-04-11T02:51:59.206Z,11.90
2018-04-11T02:54:30.409Z,11.90
2018-04-11T02:57:01.640Z,11.90
2018-04-11T02:59:32.853Z,11.90
2018-04-11T03:02:04.100Z,11.90
2018-04-11T03:04:35.254Z,11.90
2018-04-11T03:07:06.549Z,11.90
2018-04-11T03:09:37.739Z,11.80
2018-04-11T03:12:08.950Z,11.80
2018-04-11T03:14:40.147Z,11.80
2018-04-11T03:17:11.332Z,11.80
2018-04-11T03:19:42.625Z,11.80
2018-04-11T03:22:13.928Z,11.80
2018-04-11T03:24:45.486Z,11.80
2018-04-11T03:27:16.669Z,11.80
2018-04-11T03:29:47.915Z,11.80
2018-04-11T03:32:19.091Z,11.80
2018-04-11T03:34:51.042Z,11.80
2018-04-11T03:37:22.961Z,11.80
2018-04-11T03:39:54.171Z,11.80
2018-04-11T03:42:25.419Z,11.90
2018-04-11T03:44:56.974Z,11.80
2018-04-11T03:47:28.169Z,11.80
2018-04-11T03:49:59.368Z,11.90
2018-04-11T03:52:30.549Z,11.90
2018-04-11T03:55:01.911Z,11.90
2018-04-11T03:57:33.832Z,11.90
2018-04-11T04:00:05.009Z,11.90
2018-04-11T04:02:36.256Z,11.90
2018-04-11T04:05:07.456Z,11.80
2018-04-11T04:07:39.486Z,11.80
2018-04-11T04:10:10.716Z,11.80
2018-04-11T04:12:42.613Z,11.80
2018-04-11T04:15:26.157Z,11.80
2018-04-11T04:18:09.778Z,11.80
2018-04-11T04:20:41.014Z,11.70
2018-04-11T04:23:12.270Z,11.70
2018-04-11T04:25:43.630Z,11.70
2018-04-11T04:28:14.809Z,11.70
2018-04-11T04:30:46.308Z,11.70
2018-04-11T04:33:17.510Z,11.70
2018-04-11T04:35:48.722Z,11.70
2018-04-11T04:38:19.915Z,11.60
2018-04-11T04:40:51.164Z,11.60
2018-04-11T04:43:23.183Z,11.60
2018-04-11T04:45:55.126Z,11.60
2018-04-11T04:48:26.442Z,11.60
2018-04-11T04:50:57.636Z,11.60
2018-04-11T04:53:29.039Z,11.60
2018-04-11T04:56:00.230Z,11.60
2018-04-11T04:58:31.461Z,11.60
2018-04-11T05:01:02.671Z,11.60
2018-04-11T05:03:33.921Z,11.50
2018-04-11T05:06:05.132Z,11.40
2018-04-11T05:08:37.432Z,11.40
2018-04-11T05:11:08.650Z,11.40
2018-04-11T05:13:40.588Z,11.50
2018-04-11T05:16:11.825Z,11.50
2018-04-11T05:18:43.412Z,11.50
2018-04-11T05:21:15.382Z,11.50
2018-04-11T05:23:46.642Z,11.50
2018-04-11T05:26:17.846Z,11.50
2018-04-11T05:28:49.760Z,11.50
2018-04-11T05:31:21.007Z,11.50
2018-04-11T05:33:52.214Z,11.50
2018-04-11T05:36:23.489Z,11.50
2018-04-11T05:38:54.731Z,11.40
2018-04-11T05:41:25.934Z,11.50
2018-04-11T05:43:58.124Z,11.60
2018-04-11T05:46:29.365Z,11.60
2018-04-11T05:49:00.551Z,11.80
2018-04-11T05:51:31.761Z,11.80
2018-04-11T05:54:02.933Z,11.80
2018-04-11T05:56:34.340Z,11.80
2018-04-11T05:59:05.522Z,11.90
2018-04-11T06:01:36.722Z,11.80
2018-04-11T06:04:08.001Z,11.80
2018-04-11T06:06:39.314Z,11.90
2018-04-11T06:09:10.590Z,11.90
2018-04-11T06:11:41.869Z,11.90
2018-04-11T06:14:13.264Z,11.90
2018-04-11T06:16:44.463Z,11.90
2018-04-11T06:19:15.850Z,11.90
2018-04-11T06:21:47.018Z,12.00
2018-04-11T06:24:18.402Z,12.10
2018-04-11T06:26:49.615Z,12.10
2018-04-11T06:29:20.859Z,12.10
2018-04-11T06:31:52.041Z,12.10
2018-04-11T06:34:24.136Z,12.30
2018-04-11T06:36:55.295Z,12.30
2018-04-11T06:39:27.346Z,12.40
2018-04-11T06:41:58.564Z,12.40
2018-04-11T06:44:30.557Z,12.40
2018-04-11T06:47:01.762Z,12.30
2018-04-11T06:49:32.945Z,12.50
2018-04-11T06:52:04.386Z,12.50
2018-04-11T06:54:35.594Z,12.60
2018-04-11T06:57:08.349Z,12.70
2018-04-11T06:59:39.529Z,12.70
2018-04-11T07:02:10.777Z,12.80
2018-04-11T07:04:42.057Z,12.80
2018-04-11T07:07:13.320Z,12.80
2018-04-11T07:09:44.546Z,12.80
2018-04-11T07:12:15.697Z,12.80
2018-04-11T07:14:47.252Z,12.90
2018-04-11T07:17:18.550Z,12.90
2018-04-11T07:19:49.934Z,13.00
2018-04-11T07:22:21.392Z,13.10
2018-04-11T07:24:52.617Z,13.10
2018-04-11T07:27:24.172Z,13.10
2018-04-11T07:29:55.378Z,13.10
2018-04-11T07:32:26.646Z,13.10
2018-04-11T07:34:57.895Z,13.30
2018-04-11T07:37:29.152Z,13.30
2018-04-11T07:40:00.352Z,13.40
2018-04-11T07:42:32.300Z,13.50
2018-04-11T07:45:03.643Z,13.50
2018-04-11T07:47:34.882Z,13.60
2018-04-11T07:50:06.114Z,13.50
2018-04-11T07:52:37.405Z,13.70
2018-04-11T07:55:08.654Z,13.80
2018-04-11T07:57:40.579Z,13.80
2018-04-11T08:00:11.891Z,13.80
2018-04-11T08:02:43.070Z,13.80
2018-04-11T08:05:14.695Z,13.80
2018-04-11T08:07:45.882Z,13.80
2018-04-11T08:10:17.139Z,13.80
2018-04-11T08:12:48.457Z,13.90
2018-04-11T08:15:19.707Z,13.90
2018-04-11T08:17:52.049Z,14.10
2018-04-11T08:20:23.638Z,14.00
2018-04-11T08:22:54.838Z,14.20
2018-04-11T08:25:26.256Z,14.30
2018-04-11T08:27:57.498Z,14.40
2018-04-11T08:30:28.753Z,14.30
2018-04-11T08:32:59.977Z,14.40
2018-04-11T08:35:32.201Z,14.40
2018-04-11T08:38:03.633Z,14.40
2018-04-11T08:40:34.813Z,14.50
2018-04-11T08:43:07.025Z,14.80
2018-04-11T08:45:38.300Z,14.70
2018-04-11T08:48:09.588Z,14.80
2018-04-11T08:50:40.939Z,14.90
2018-04-11T08:53:12.167Z,15.20
2018-04-11T08:55:44.154Z,15.20
2018-04-11T08:58:16.069Z,15.20
2018-04-11T09:00:47.357Z,15.20
2018-04-11T09:03:19.301Z,15.40
2018-04-11T09:05:51.319Z,15.50
2018-04-11T09:08:22.601Z,15.50
2018-04-11T09:10:54.581Z,15.70
2018-04-11T09:13:25.915Z,15.70
2018-04-11T09:15:57.326Z,15.90
2018-04-11T09:18:29.332Z,16.10
2018-04-11T09:21:01.293Z,16.20
2018-04-11T09:23:33.256Z,16.10
2018-04-11T09:26:05.283Z,16.20
2018-04-11T09:28:37.306Z,16.20
2018-04-11T09:31:08.520Z,16.20
2018-04-11T09:33:55.574Z,16.30
2018-04-11T09:36:26.764Z,16.30
2018-04-11T09:38:58.744Z,16.30
2018-04-11T09:41:30.710Z,16.50
2018-04-11T09:44:02.191Z,16.40
2018-04-11T09:46:33.527Z,16.50
2018-04-11T09:49:05.002Z,16.40
2018-04-11T09:51:36.224Z,16.40
2018-04-11T09:54:07.440Z,16.60
2018-04-11T09:56:39.351Z,16.60
2018-04-11T09:59:10.572Z,16.60
2018-04-11T10:01:47.998Z,16.50
2018-04-11T10:04:19.250Z,16.60
2018-04-11T10:06:50.512Z,16.70
2018-04-11T10:09:21.896Z,16.70
2018-04-11T10:11:53.146Z,16.80
2018-04-11T10:14:24.702Z,16.90
2018-04-11T10:16:55.968Z,17.00
2018-04-11T10:19:27.199Z,17.30
2018-04-11T10:21:58.436Z,17.40
2018-04-11T10:24:29.685Z,17.40
2018-04-11T10:27:00.973Z,17.50
2018-04-11T10:29:32.154Z,17.40
2018-04-11T10:32:03.390Z,17.20
2018-04-11T10:34:34.608Z,17.30
2018-04-11T10:37:06.005Z,17.30
2018-04-11T10:39:37.183Z,17.40
2018-04-11T10:42:08.411Z,17.50
2018-04-11T10:44:39.858Z,17.50
2018-04-11T10:47:11.125Z,17.40
2018-04-11T10:49:47.468Z,17.70
2018-04-11T10:52:19.454Z,17.30
2018-04-11T10:54:50.673Z,17.20
2018-04-11T10:57:22.792Z,17.50
2018-04-11T10:59:54.051Z,17.40
2018-04-11T11:02:25.302Z,17.40
2018-04-11T11:04:56.854Z,17.40
2018-04-11T11:07:28.081Z,17.50
2018-04-11T11:10:00.062Z,17.50
2018-04-11T11:12:31.302Z,17.40
2018-04-11T11:15:02.523Z,17.40
2018-04-11T11:17:33.732Z,17.40
2018-04-11T11:20:04.971Z,17.50
2018-04-11T11:22:36.181Z,17.50
2018-04-11T11:25:07.475Z,17.50
2018-04-11T11:27:38.812Z,17.40
2018-04-11T11:30:10.063Z,17.50
2018-04-11T11:32:41.308Z,17.50
2018-04-11T11:35:12.601Z,17.70
2018-04-11T11:37:43.828Z,17.90
2018-04-11T11:40:15.841Z,17.70
2018-04-11T11:42:47.083Z,17.70
2018-04-11T11:45:18.360Z,17.60
2018-04-11T11:47:51.167Z,17.70
2018-04-11T11:50:22.504Z,17.70
2018-04-11T11:52:54.481Z,18.20
2018-04-11T11:55:26.458Z,18.20
2018-04-11T11:57:57.636Z,18.20
2018-04-11T12:00:28.911Z,18.30
2018-04-11T12:03:00.826Z,18.40
2018-04-11T12:05:32.135Z,18.40
2018-04-11T12:08:03.404Z,18.20
2018-04-11T12:10:36.278Z,18.10
2018-04-11T12:13:07.463Z,18.10
2018-04-11T12:15:38.697Z,18.20
2018-04-11T12:18:09.969Z,18.30
2018-04-11T12:20:41.152Z,18.30
2018-04-11T12:23:12.378Z,18.40
2018-04-11T12:25:43.614Z,18.60
2018-04-11T12:28:15.013Z,18.60
2018-04-11T12:30:46.246Z,18.60
2018-04-11T12:33:17.462Z,18.50
2018-04-11T12:35:49.445Z,18.40
2018-04-11T12:38:20.691Z,18.40
2018-04-11T12:40:52.002Z,18.50
2018-04-11T12:43:23.969Z,18.80
2018-04-11T12:45:55.196Z,18.80
2018-04-11T12:48:26.490Z,18.70
2018-04-11T12:50:57.670Z,18.70
2018-04-11T12:53:28.891Z,18.60
2018-04-11T12:56:00.155Z,18.50
2018-04-11T12:58:31.489Z,18.30
2018-04-11T13:01:02.647Z,18.40
2018-04-11T13:03:33.870Z,18.50
2018-04-11T13:06:05.171Z,18.40
2018-04-11T13:08:36.517Z,18.60
2018-04-11T13:11:07.746Z,18.40
2018-04-11T13:13:39.705Z,18.20
2018-04-11T13:16:11.741Z,18.20
2018-04-11T13:18:44.508Z,18.20
2018-04-11T13:21:15.770Z,18.10
2018-04-11T13:23:47.014Z,18.20
2018-04-11T13:26:18.287Z,18.20
2018-04-11T13:28:49.890Z,18.00
2018-04-11T13:31:21.088Z,18.00
2018-04-11T13:33:53.348Z,18.00
2018-04-11T13:36:25.334Z,17.90
2018-04-11T13:38:56.588Z,17.90
2018-04-11T13:41:28.728Z,18.00
2018-04-11T13:44:00.223Z,18.10
2018-04-11T13:46:31.450Z,18.30
2018-04-11T13:49:03.461Z,18.30
2018-04-11T13:51:35.507Z,18.20
2018-04-11T13:54:06.770Z,18.20
2018-04-11T13:56:37.963Z,18.20
2018-04-11T13:59:09.414Z,18.10
2018-04-11T14:01:40.663Z,18.10
2018-04-11T14:04:11.931Z,18.10
2018-04-11T14:06:43.237Z,18.10
2018-04-11T14:09:15.543Z,17.90
2018-04-11T14:11:49.330Z,17.90
2018-04-11T14:14:20.827Z,18.00
2018-04-11T14:16:52.053Z,18.10
2018-04-11T14:19:23.319Z,18.30
2018-04-11T14:21:55.372Z,18.50
2018-04-11T14:24:26.768Z,18.50
2018-04-11T14:26:58.324Z,18.20
2018-04-11T14:29:29.743Z,18.00
2018-04-11T14:32:00.971Z,18.10
2018-04-11T14:34:32.227Z,18.20
2018-04-11T14:37:04.230Z,17.90
2018-04-11T14:39:35.435Z,17.90
2018-04-11T14:42:07.420Z,17.90
2018-04-11T14:44:38.658Z,17.90
2018-04-11T14:47:10.174Z,18.00
2018-04-11T14:49:42.346Z,17.90
2018-04-11T14:52:13.619Z,17.80
2018-04-11T14:54:45.549Z,17.70
2018-04-11T14:57:16.787Z,17.60
2018-04-11T14:59:48.041Z,17.60
2018-04-11T15:02:19.257Z,17.40
2018-04-11T15:04:50.564Z,17.50
2018-04-11T15:07:21.868Z,17.40
2018-04-11T15:09:53.284Z,17.40
2018-04-11T15:12:25.070Z,17.40
2018-04-11T15:14:56.572Z,17.50
2018-04-11T15:17:27.909Z,17.40
2018-04-11T15:20:00.048Z,17.30
2018-04-11T15:22:31.428Z,17.30
2018-04-11T15:25:02.720Z,17.20
2018-04-11T15:27:33.973Z,17.30
2018-04-11T15:30:05.274Z,17.30
2018-04-11T15:32:36.524Z,17.30
2018-04-11T15:35:07.749Z,17.40
2018-04-11T15:37:38.960Z,17.30
2018-04-11T15:40:10.214Z,17.20
2018-04-11T15:42:42.143Z,17.20
2018-04-11T15:45:13.406Z,17.10
2018-04-11T15:47:45.340Z,17.20
2018-04-11T15:50:16.609Z,17.10
2018-04-11T15:52:47.859Z,17.10
2018-04-11T15:55:20.180Z,17.00
2018-04-11T15:57:51.399Z,17.00
2018-04-11T16:00:23.345Z,16.90
2018-04-11T16:02:55.496Z,16.80
2018-04-11T16:05:26.823Z,16.80
2018-04-11T16:07:58.034Z,16.70
2018-04-11T16:10:29.310Z,16.70
2018-04-11T16:13:00.533Z,16.50
2018-04-11T16:15:31.746Z,16.50
2018-04-11T16:18:02.991Z,16.60
2018-04-11T16:20:34.992Z,16.60
2018-04-11T16:23:06.181Z,16.50
2018-04-11T16:25:37.444Z,16.50
2018-04-11T16:28:08.719Z,16.50
2018-04-11T16:30:39.962Z,16.50
2018-04-11T16:33:11.177Z,16.50
2018-04-11T16:35:43.107Z,16.20
2018-04-11T16:38:14.318Z,16.20
2018-04-11T16:40:45.547Z,16.20
2018-04-11T16:43:16.811Z,16.10
2018-04-11T16:45:48.035Z,16.10
2018-04-11T16:48:19.328Z,16.00
2018-04-11T16:50:50.623Z,15.90
2018-04-11T16:53:21.959Z,15.90
2018-04-11T16:55:53.887Z,15.80
2018-04-11T16:58:25.126Z,15.80
2018-04-11T17:00:56.303Z,15.80
2018-04-11T17:03:28.701Z,15.70
2018-04-11T17:06:00.034Z,15.70
2018-04-11T17:08:31.295Z,15.70
2018-04-11T17:11:02.533Z,15.70
2018-04-11T17:13:33.820Z,15.60
2018-04-11T17:16:05.253Z,15.60
2018-04-11T17:18:36.457Z,15.70
2018-04-11T17:21:20.378Z,15.60
2018-04-11T17:24:18.074Z,15.60
2018-04-11T17:27:02.371Z,15.50
2018-04-11T17:29:46.038Z,15.50
2018-04-11T17:32:18.330Z,15.40
2018-04-11T17:34:49.523Z,15.40
2018-04-11T17:37:20.787Z,15.40
2018-04-11T17:39:52.721Z,15.30
2018-04-11T17:42:23.927Z,15.30
2018-04-11T17:44:55.199Z,15.20
2018-04-11T17:47:26.473Z,15.10
2018-04-11T17:49:57.800Z,15.10
2018-04-11T17:52:29.005Z,15.10
2018-04-11T17:55:00.255Z,15.10
2018-04-11T17:57:31.474Z,15.10
2018-04-11T18:00:03.414Z,14.80
2018-04-11T18:02:35.471Z,14.80
2018-04-11T18:05:06.719Z,14.80
2018-04-11T18:07:38.732Z,14.70
2018-04-11T18:10:09.986Z,14.70
2018-04-11T18:12:41.206Z,14.70
2018-04-11T18:15:12.454Z,14.60
2018-04-11T18:17:43.670Z,14.60
2018-04-11T18:20:15.892Z,14.50
2018-04-11T18:22:47.107Z,14.50
2018-04-11T18:25:18.345Z,14.50
2018-04-11T18:27:49.596Z,14.50
2018-04-11T18:30:20.845Z,14.50
2018-04-11T18:32:52.470Z,14.50
2018-04-11T18:35:23.705Z,14.50
2018-04-11T18:37:55.648Z,14.40
2018-04-11T18:40:26.896Z,14.40
2018-04-11T18:42:58.857Z,14.40
2018-04-11T18:45:30.162Z,14.40
2018-04-11T18:48:01.353Z,14.40
2018-04-11T18:50:32.678Z,14.30
2018-04-11T18:53:03.976Z,14.30
2018-04-11T18:55:35.200Z,14.30
2018-04-11T18:58:07.136Z,14.30
2018-04-11T19:00:38.388Z,14.30
2018-04-11T19:03:09.600Z,14.30
2018-04-11T19:05:41.306Z,14.30
2018-04-11T19:08:12.545Z,14.30
2018-04-11T19:10:44.571Z,14.30
2018-04-11T19:13:15.957Z,14.30
2018-04-11T19:15:47.251Z,14.40
2018-04-11T19:18:18.444Z,14.40
2018-04-11T19:20:49.704Z,14.40
2018-04-11T19:23:20.896Z,14.40
2018-04-11T19:25:52.120Z,14.40
2018-04-11T19:28:23.325Z,14.40
2018-04-11T19:30:55.315Z,14.30
2018-04-11T19:33:26.593Z,14.40
2018-04-11T19:35:57.834Z,14.30
2018-04-11T19:38:29.062Z,14.30
2018-04-11T19:41:00.346Z,14.40
2018-04-11T19:43:31.704Z,14.40
2018-04-11T19:46:03.027Z,14.40
2018-04-11T19:48:34.372Z,14.40
2018-04-11T19:51:05.597Z,14.40
2018-04-11T19:53:36.884Z,14.40
2018-04-11T19:56:08.167Z,14.40
2018-04-11T19:58:39.932Z,14.40
2018-04-11T20:01:11.193Z,14.40
2018-04-11T20:03:42.414Z,14.40
2018-04-11T20:06:13.596Z,14.40
2018-04-11T20:08:44.903Z,14.50
2018-04-11T20:11:16.123Z,14.50
2018-04-11T20:13:47.461Z,14.50
2018-04-11T20:16:19.397Z,14.50
2018-04-11T20:18:50.812Z,14.40
2018-04-11T20:21:21.997Z,14.50
2018-04-11T20:23:53.210Z,14.50
2018-04-11T20:26:25.461Z,14.40
2018-04-11T20:28:56.699Z,14.40
2018-04-11T20:31:27.898Z,14.40
2018-04-11T20:33:59.291Z,14.30
2018-04-11T20:36:30.532Z,14.30
2018-04-11T20:39:02.011Z,14.30
2018-04-11T20:41:33.188Z,14.30
2018-04-11T20:44:05.940Z,14.20
2018-04-11T20:46:37.182Z,14.20
2018-04-11T20:49:08.398Z,14.20
2018-04-11T20:51:39.613Z,14.20
2018-04-11T20:54:10.998Z,14.10
2018-04-11T20:56:42.199Z,14.20
2018-04-11T20:59:14.197Z,14.10
2018-04-11T21:01:45.480Z,14.10
2018-04-11T21:04:16.991Z,14.10
2018-04-11T21:06:48.199Z,14.10
2018-04-11T21:09:20.209Z,14.00
2018-04-11T21:11:52.106Z,14.00
2018-04-11T21:14:23.609Z,13.90
2018-04-11T21:16:54.843Z,13.90
2018-04-11T21:19:26.863Z,13.60
2018-04-11T21:21:58.113Z,13.60
2018-04-11T21:24:30.048Z,13.50
2018-04-11T21:27:01.313Z,13.50
2018-04-11T21:29:32.535Z,13.40
2018-04-11T21:32:03.757Z,13.30
2018-04-11T21:34:35.055Z,13.40
2018-04-11T21:37:06.299Z,13.30
2018-04-11T21:39:37.482Z,13.30
2018-04-11T21:42:08.724Z,13.20
2018-04-11T21:44:39.890Z,13.10
2018-04-11T21:47:11.245Z,13.00
2018-04-11T21:49:42.422Z,12.90
2018-04-11T21:52:13.649Z,12.90
2018-04-11T21:54:44.867Z,12.90
2018-04-11T21:57:16.051Z,13.00
2018-04-11T21:59:47.249Z,12.90
2018-04-11T22:02:18.426Z,12.90
2018-04-11T22:04:49.623Z,12.90
2018-04-11T22:07:20.815Z,12.90
2018-04-11T22:09:51.997Z,12.90
2018-04-11T22:12:23.202Z,12.90
2018-04-11T22:14:54.414Z,12.90
2018-04-11T22:17:25.617Z,12.90
2018-04-11T22:19:57.707Z,12.80
2018-04-11T22:22:28.916Z,12.80
2018-04-11T22:25:01.218Z,12.70
2018-04-11T22:27:32.471Z,12.70
2018-04-11T22:30:03.678Z,12.70
2018-04-11T22:32:35.629Z,12.60
2018-04-11T22:35:06.891Z,12.70
2018-04-11T22:37:38.833Z,12.50
2018-04-11T22:40:10.039Z,12.50
2018-04-11T22:42:41.260Z,12.50
2018-04-11T22:45:12.489Z,12.50
2018-04-11T22:47:44.411Z,12.50
2018-04-11T22:50:15.658Z,12.50
2018-04-11T22:52:46.873Z,12.50
2018-04-11T22:55:18.146Z,12.50
2018-04-11T22:57:49.299Z,12.50
2018-04-11T23:00:20.899Z,12.40
2018-04-11T23:02:52.087Z,12.50
2018-04-11T23:05:23.302Z,12.40
2018-04-11T23:07:54.478Z,12.40
2018-04-11T23:10:25.704Z,12.40
2018-04-11T23:12:56.933Z,12.40
2018-04-11T23:15:28.201Z,12.50
2018-04-11T23:17:59.414Z,12.50
2018-04-11T23:20:30.925Z,12.60
2018-04-11T23:23:02.164Z,12.60
2018-04-11T23:25:34.119Z,12.60
2018-04-11T23:28:05.342Z,12.60
2018-04-11T23:30:36.576Z,12.70
2018-04-11T23:33:07.754Z,12.70
2018-04-11T23:35:39.793Z,12.80
2018-04-11T23:38:11.005Z,12.80
2018-04-11T23:40:42.248Z,12.80
2018-04-11T23:43:13.430Z,12.80
2018-04-11T23:45:44.667Z,12.90
2018-04-11T23:48:15.835Z,12.90
2018-04-11T23:50:47.782Z,12.90
2018-04-11T23:53:19.752Z,13.00
2018-04-11T23:55:51.771Z,13.00
2018-04-11T23:58:22.943Z,13.00
