createdAt,value
2019-05-21T00:04:45.279Z,95.52
2019-05-21T00:09:49.873Z,95.91
2019-05-21T00:14:55.559Z,96.06
2019-05-21T00:20:00.159Z,97.48
2019-05-21T00:25:06.303Z,97.65
2019-05-21T00:30:47.396Z,97.00
2019-05-21T00:36:29.998Z,98.19
2019-05-21T00:42:01.988Z,95.08
2019-05-21T00:47:09.525Z,94.47
2019-05-21T00:52:14.162Z,96.56
2019-05-21T00:57:18.969Z,97.81
2019-05-21T01:02:24.770Z,95.66
2019-05-21T01:07:29.385Z,94.94
2019-05-21T01:12:33.747Z,94.38
2019-05-21T01:17:38.110Z,94.93
2019-05-21T01:22:42.490Z,95.19
2019-05-21T01:27:46.849Z,96.18
2019-05-21T01:32:51.251Z,95.63
2019-05-21T01:37:55.571Z,97.49
2019-05-21T01:43:03.207Z,95.26
2019-05-21T01:48:06.026Z,95.60
2019-05-21T01:53:10.368Z,96.76
2019-05-21T01:58:14.733Z,97.57
2019-05-21T02:03:19.132Z,95.88
2019-05-21T02:08:23.485Z,95.21
2019-05-21T02:13:27.798Z,96.57
2019-05-21T02:18:33.014Z,97.02
2019-05-21T02:23:37.397Z,95.42
2019-05-21T02:28:41.727Z,95.27
2019-05-21T02:33:46.089Z,95.47
2019-05-21T02:38:50.596Z,94.29
2019-05-21T02:43:54.960Z,94.54
2019-05-21T02:48:59.345Z,94.69
2019-05-21T02:54:03.692Z,97.44
2019-05-21T02:59:08.076Z,97.41
2019-05-21T03:04:12.397Z,96.30
2019-05-21T03:09:16.754Z,96.17
2019-05-21T03:14:21.135Z,96.51
2019-05-21T03:19:25.499Z,97.08
2019-05-21T03:24:29.846Z,95.31
2019-05-21T03:29:34.244Z,95.75
2019-05-21T03:34:38.594Z,94.67
2019-05-21T03:39:42.923Z,93.53
2019-05-21T03:44:59.176Z,93.31
2019-05-21T03:49:53.602Z,93.87
2019-05-21T03:55:02.677Z,93.79
2019-05-21T04:00:06.372Z,93.03
2019-05-21T04:05:10.895Z,92.04
2019-05-21T04:10:15.334Z,91.22
2019-05-21T04:15:25.126Z,90.94
2019-05-21T04:20:29.466Z,90.39
2019-05-21T04:25:33.809Z,90.32
2019-05-21T04:30:38.154Z,92.31
2019-05-21T04:35:42.490Z,91.81
2019-05-21T04:40:46.843Z,90.50
2019-05-21T04:45:52.526Z,89.51
2019-05-21T04:51:00.981Z,89.75
2019-05-21T04:56:07.996Z,86.94
2019-05-21T05:01:12.702Z,84.72
2019-05-21T05:06:17.125Z,84.10
2019-05-21T05:11:21.519Z,84.21
2019-05-21T05:16:25.864Z,83.17
2019-05-21T05:21:30.257Z,81.08
2019-05-21T05:26:34.700Z,80.39
2019-05-21T05:31:39.048Z,79.05
2019-05-21T05:36:43.362Z,78.15
2019-05-21T05:41:47.721Z,79.14
2019-05-21T05:46:52.069Z,77.00
2019-05-21T05:51:56.441Z,74.68
2019-05-21T05:57:00.790Z,75.32
2019-05-21T06:02:05.417Z,72.70
2019-05-21T06:07:09.800Z,72.25
2019-05-21T06:12:14.142Z,72.30
2019-05-21T06:17:18.676Z,73.94
2019-05-21T06:22:23.694Z,71.17
2019-05-21T06:27:28.043Z,69.78
2019-05-21T06:32:32.417Z,69.32
2019-05-21T06:37:36.793Z,71.17
2019-05-21T06:42:41.168Z,69.52
2019-05-21T06:47:45.541Z,67.21
2019-05-21T06:52:49.915Z,69.00
2019-05-21T06:57:54.310Z,66.17
2019-05-21T07:02:58.676Z,67.79
2019-05-21T07:08:03.033Z,66.42
2019-05-21T07:13:07.373Z,65.88
2019-05-21T07:18:11.746Z,64.89
2019-05-21T07:23:16.124Z,64.77
2019-05-21T07:28:20.551Z,64.62
2019-05-21T07:33:24.933Z,65.40
2019-05-21T07:38:29.310Z,66.78
2019-05-21T07:43:33.837Z,63.25
2019-05-21T07:48:38.349Z,64.62
2019-05-21T07:53:42.721Z,63.72
2019-05-21T07:58:47.106Z,63.43
2019-05-21T08:03:51.469Z,63.62
2019-05-21T08:09:11.551Z,65.40
2019-05-21T08:14:02.919Z,63.96
2019-05-21T08:19:07.285Z,62.66
2019-05-21T08:24:11.649Z,63.45
2019-05-21T08:29:16.029Z,63.14
2019-05-21T08:34:20.397Z,62.27
2019-05-21T08:39:28.710Z,61.57
2019-05-21T08:44:30.830Z,61.29
2019-05-21T08:49:36.170Z,61.18
2019-05-21T08:54:50.381Z,61.00
2019-05-21T08:59:54.770Z,59.67
2019-05-21T09:04:59.138Z,60.01
2019-05-21T09:10:04.847Z,58.29
2019-05-21T09:15:09.790Z,58.46
2019-05-21T09:20:16.319Z,58.27
2019-05-21T09:25:20.683Z,59.27
2019-05-21T09:30:25.196Z,59.44
2019-05-21T09:35:29.603Z,59.82
2019-05-21T09:40:34.024Z,58.46
2019-05-21T09:45:38.457Z,57.91
2019-05-21T09:50:42.856Z,57.71
2019-05-21T09:55:48.278Z,57.17
2019-05-21T10:01:10.625Z,57.70
2019-05-21T10:06:16.134Z,57.61
2019-05-21T10:11:20.505Z,57.32
2019-05-21T10:16:24.972Z,58.49
2019-05-21T10:21:29.316Z,57.57
2019-05-21T10:26:34.222Z,57.30
2019-05-21T10:31:38.655Z,57.17
2019-05-21T10:36:43.131Z,56.56
2019-05-21T10:41:47.506Z,55.22
2019-05-21T10:46:51.977Z,55.12
2019-05-21T10:51:56.343Z,54.36
2019-05-21T10:57:00.731Z,54.82
2019-05-21T11:02:06.869Z,53.04
2019-05-21T11:07:13.133Z,52.85
2019-05-21T11:12:17.630Z,53.45
2019-05-21T11:17:22.141Z,53.30
2019-05-21T11:22:26.511Z,53.44
2019-05-21T11:27:30.882Z,52.13
2019-05-21T11:32:35.338Z,50.78
2019-05-21T11:37:39.719Z,51.03
2019-05-21T11:42:44.317Z,51.64
2019-05-21T11:47:48.812Z,50.89
2019-05-21T11:52:53.410Z,51.28
2019-05-21T11:57:58.867Z,50.83
2019-05-21T12:03:03.438Z,50.01
2019-05-21T12:08:07.943Z,50.28
2019-05-21T12:13:12.399Z,51.08
2019-05-21T12:18:16.863Z,49.80
2019-05-21T12:23:21.242Z,49.32
2019-05-21T12:28:25.626Z,48.88
2019-05-21T12:33:29.993Z,49.25
2019-05-21T12:38:34.370Z,48.15
2019-05-21T12:43:38.681Z,48.64
2019-05-21T12:48:43.018Z,48.89
2019-05-21T12:53:47.501Z,50.03
2019-05-21T12:58:51.835Z,50.88
2019-05-21T13:03:56.261Z,50.54
2019-05-21T13:09:00.785Z,52.21
2019-05-21T13:14:06.868Z,52.76
2019-05-21T13:19:11.484Z,52.57
2019-05-21T13:24:15.858Z,51.96
2019-05-21T13:29:20.205Z,52.16
2019-05-21T13:34:24.551Z,51.64
2019-05-21T13:39:28.929Z,51.39
2019-05-21T13:44:33.416Z,50.87
2019-05-21T13:49:37.737Z,50.06
2019-05-21T13:54:42.095Z,50.65
2019-05-21T13:59:46.677Z,49.63
2019-05-21T14:04:51.066Z,49.86
2019-05-21T14:10:13.539Z,49.51
2019-05-21T14:15:01.500Z,49.55
2019-05-21T14:20:08.589Z,50.32
2019-05-21T14:25:13.117Z,50.06
2019-05-21T14:30:17.752Z,49.87
2019-05-21T14:35:22.142Z,50.25
2019-05-21T14:40:32.523Z,50.34
2019-05-21T14:45:34.498Z,50.06
2019-05-21T14:50:39.083Z,48.97
2019-05-21T14:55:43.644Z,49.22
2019-05-21T15:00:47.992Z,50.04
2019-05-21T15:05:52.392Z,51.31
2019-05-21T15:10:56.795Z,51.87
2019-05-21T15:16:01.177Z,52.10
2019-05-21T15:21:17.656Z,52.37
2019-05-21T15:26:21.999Z,52.48
2019-05-21T15:31:26.526Z,52.39
2019-05-21T15:36:31.314Z,60.33
2019-05-21T15:41:35.678Z,65.73
2019-05-21T15:46:49.878Z,63.35
2019-05-21T15:51:46.227Z,62.30
2019-05-21T15:56:50.705Z,64.73
2019-05-21T16:01:55.249Z,62.06
2019-05-21T16:06:59.615Z,62.08
2019-05-21T16:12:04.014Z,59.52
2019-05-21T16:17:08.387Z,61.63
2019-05-21T16:22:12.834Z,60.04
2019-05-21T16:27:17.198Z,58.71
2019-05-21T16:32:22.497Z,58.33
2019-05-21T16:37:26.848Z,60.02
2019-05-21T16:42:31.179Z,58.23
2019-05-21T16:47:45.911Z,59.17
2019-05-21T16:52:42.683Z,59.35
2019-05-21T16:57:48.106Z,56.66
2019-05-21T17:02:52.601Z,54.20
2019-05-21T17:07:56.973Z,54.40
2019-05-21T17:13:01.314Z,53.97
2019-05-21T17:18:06.846Z,53.99
2019-05-21T17:23:11.224Z,54.89
2019-05-21T17:28:15.609Z,55.03
2019-05-21T17:33:19.954Z,54.57
2019-05-21T17:38:24.759Z,55.05
2019-05-21T17:43:30.784Z,54.44
2019-05-21T17:48:35.183Z,53.75
2019-05-21T17:53:39.789Z,54.46
2019-05-21T17:58:44.155Z,55.15
2019-05-21T18:03:49.751Z,56.03
2019-05-21T18:08:54.398Z,55.54
2019-05-21T18:14:00.237Z,54.26
2019-05-21T18:19:08.414Z,54.31
2019-05-21T18:24:12.147Z,55.53
2019-05-21T18:29:16.556Z,55.53
2019-05-21T18:34:21.153Z,56.38
2019-05-21T18:39:25.678Z,56.54
2019-05-21T18:44:30.668Z,56.85
2019-05-21T18:49:35.243Z,57.32
2019-05-21T18:54:39.680Z,57.40
2019-05-21T18:59:44.086Z,57.51
2019-05-21T19:04:48.457Z,58.39
2019-05-21T19:09:52.937Z,58.30
2019-05-21T19:14:57.556Z,58.29
2019-05-21T19:20:02.039Z,58.92
2019-05-21T19:25:08.511Z,60.36
2019-05-21T19:30:13.875Z,61.10
2019-05-21T19:35:18.320Z,61.69
2019-05-21T19:40:22.909Z,62.37
2019-05-21T19:45:27.367Z,63.14
2019-05-21T19:50:32.302Z,64.31
2019-05-21T19:55:38.680Z,65.32
2019-05-21T20:00:44.853Z,66.94
2019-05-21T20:05:49.641Z,69.30
2019-05-21T20:10:54.236Z,69.84
2019-05-21T20:15:59.559Z,73.07
2019-05-21T20:21:04.826Z,77.83
2019-05-21T20:26:12.452Z,80.63
2019-05-21T20:31:17.394Z,82.12
2019-05-21T20:36:22.374Z,82.98
2019-05-21T20:41:27.757Z,84.06
2019-05-21T20:46:32.357Z,84.21
2019-05-21T20:51:37.566Z,84.73
2019-05-21T20:56:41.939Z,84.52
2019-05-21T21:01:46.688Z,83.50
2019-05-21T21:06:51.497Z,83.50
2019-05-21T21:11:56.315Z,84.92
2019-05-21T21:17:00.692Z,84.12
2019-05-21T21:22:05.212Z,84.09
2019-05-21T21:27:09.726Z,85.20
2019-05-21T21:32:14.110Z,84.37
2019-05-21T21:37:18.525Z,84.32
2019-05-21T21:42:22.899Z,84.09
2019-05-21T21:47:28.017Z,84.62
2019-05-21T21:52:33.589Z,84.58
2019-05-21T21:57:38.195Z,84.43
2019-05-21T22:02:42.567Z,84.15
2019-05-21T22:07:47.497Z,84.10
2019-05-21T22:12:51.859Z,84.57
2019-05-21T22:17:56.401Z,84.78
2019-05-21T22:23:01.659Z,85.18
2019-05-21T22:28:07.178Z,83.93
2019-05-21T22:33:12.026Z,83.55
2019-05-21T22:38:16.522Z,84.89
2019-05-21T22:43:20.898Z,84.57
2019-05-21T22:48:25.360Z,85.21
2019-05-21T22:53:29.738Z,84.88
2019-05-21T22:58:34.109Z,84.57
2019-05-21T23:03:39.513Z,85.45
2019-05-21T23:08:43.940Z,85.80
2019-05-21T23:13:48.309Z,85.04
2019-05-21T23:18:54.499Z,85.54
2019-05-21T23:24:17.948Z,86.16
2019-05-21T23:29:22.787Z,85.90
2019-05-21T23:34:27.219Z,85.48
2019-05-21T23:39:32.229Z,85.68
2019-05-21T23:44:38.055Z,85.93
2019-05-21T23:49:42.418Z,86.77
2019-05-21T23:54:47.264Z,86.46
2019-05-21T23:59:51.697Z,87.14
