createdAt,value
2023-02-11T00:01:29.234Z,75.84
2023-02-11T00:03:58.154Z,76.06
2023-02-11T00:06:28.134Z,75.68
2023-02-11T00:08:56.501Z,75.66
2023-02-11T00:11:31.678Z,75.46
2023-02-11T00:14:01.609Z,76.12
2023-02-11T00:16:30.848Z,76.42
2023-02-11T00:19:03.172Z,76.33
2023-02-11T00:21:30.774Z,76.20
2023-02-11T00:24:00.097Z,76.58
2023-02-11T00:26:31.489Z,76.47
2023-02-11T00:29:00.996Z,76.11
2023-02-11T00:31:28.849Z,76.38
2023-02-11T00:33:57.101Z,76.78
2023-02-11T00:36:27.245Z,76.60
2023-02-11T00:38:56.242Z,76.88
2023-02-11T00:41:24.509Z,76.48
2023-02-11T00:43:52.678Z,76.88
2023-02-11T00:46:20.750Z,77.15
2023-02-11T00:48:49.085Z,76.85
2023-02-11T00:51:16.449Z,77.24
2023-02-11T00:53:44.011Z,77.23
2023-02-11T00:56:11.564Z,77.30
2023-02-11T00:58:38.889Z,77.34
2023-02-11T01:01:06.995Z,77.58
2023-02-11T01:03:35.226Z,78.01
2023-02-11T01:06:02.675Z,77.66
2023-02-11T01:08:30.413Z,78.07
2023-02-11T01:11:00.719Z,77.69
2023-02-11T01:13:29.470Z,77.90
2023-02-11T01:15:57.404Z,77.97
2023-02-11T01:18:26.030Z,77.58
2023-02-11T01:20:54.294Z,77.85
2023-02-11T01:23:22.185Z,78.01
2023-02-11T01:25:50.380Z,77.53
2023-02-11T01:28:20.414Z,77.63
2023-02-11T01:30:48.540Z,77.60
2023-02-11T01:33:16.604Z,77.71
2023-02-11T01:35:45.017Z,78.10
2023-02-11T01:38:29.811Z,77.58
2023-02-11T01:41:06.245Z,77.82
2023-02-11T01:43:42.914Z,78.47
2023-02-11T01:46:23.740Z,77.65
2023-02-11T01:49:00.142Z,78.24
2023-02-11T01:51:50.700Z,77.75
2023-02-11T01:54:41.743Z,77.94
2023-02-11T01:57:23.328Z,78.44
2023-02-11T02:00:13.304Z,77.74
2023-02-11T02:02:44.125Z,77.98
2023-02-11T02:05:22.225Z,78.20
2023-02-11T02:08:06.877Z,77.81
2023-02-11T02:10:37.103Z,78.05
2023-02-11T02:13:04.604Z,77.25
2023-02-11T02:15:37.960Z,76.89
2023-02-11T02:18:20.024Z,76.82
2023-02-11T02:21:23.400Z,76.53
2023-02-11T02:24:14.289Z,76.37
2023-02-11T02:27:00.546Z,76.31
2023-02-11T02:29:51.977Z,76.26
2023-02-11T02:32:34.552Z,76.03
2023-02-11T02:35:09.729Z,75.06
2023-02-11T02:37:53.642Z,75.29
2023-02-11T02:40:27.654Z,75.11
2023-02-11T02:42:55.754Z,75.75
2023-02-11T02:45:22.974Z,75.52
2023-02-11T02:47:50.419Z,75.54
2023-02-11T02:50:25.595Z,74.85
2023-02-11T02:53:01.815Z,75.27
2023-02-11T02:55:55.950Z,76.25
2023-02-11T02:58:54.359Z,75.45
2023-02-11T03:02:06.712Z,75.12
2023-02-11T03:04:49.042Z,74.79
2023-02-11T03:07:45.418Z,75.20
2023-02-11T03:10:21.623Z,74.35
2023-02-11T03:12:52.564Z,74.99
2023-02-11T03:15:24.444Z,74.30
2023-02-11T03:18:00.979Z,74.46
2023-02-11T03:20:33.457Z,74.63
2023-02-11T03:23:11.232Z,74.52
2023-02-11T03:25:46.233Z,75.09
2023-02-11T03:28:34.116Z,74.79
2023-02-11T03:31:20.693Z,74.25
2023-02-11T03:34:18.732Z,74.34
2023-02-11T03:37:04.715Z,74.99
2023-02-11T03:39:47.018Z,74.45
2023-02-11T03:42:16.380Z,74.23
2023-02-11T03:44:53.753Z,75.00
2023-02-11T03:47:26.579Z,75.17
2023-02-11T03:49:57.933Z,75.35
2023-02-11T03:52:26.999Z,75.35
2023-02-11T03:54:58.423Z,75.55
2023-02-11T03:57:26.011Z,75.48
2023-02-11T03:59:58.509Z,75.68
2023-02-11T04:02:29.768Z,75.91
2023-02-11T04:04:57.093Z,75.60
2023-02-11T04:07:24.628Z,75.27
2023-02-11T04:09:52.484Z,75.68
2023-02-11T04:12:20.543Z,76.37
2023-02-11T04:14:48.157Z,76.21
2023-02-11T04:17:15.744Z,76.33
2023-02-11T04:19:43.268Z,76.17
2023-02-11T04:22:10.834Z,76.15
2023-02-11T04:24:38.414Z,76.13
2023-02-11T04:27:06.029Z,76.33
2023-02-11T04:29:33.551Z,76.46
2023-02-11T04:32:01.495Z,76.46
2023-02-11T04:34:28.994Z,76.55
2023-02-11T04:36:56.314Z,76.43
2023-02-11T04:39:23.929Z,75.99
2023-02-11T04:41:51.407Z,76.45
2023-02-11T04:44:18.961Z,76.75
2023-02-11T04:46:46.672Z,76.46
2023-02-11T04:49:16.186Z,76.61
2023-02-11T04:51:47.600Z,76.58
2023-02-11T04:54:20.299Z,76.72
2023-02-11T04:56:49.771Z,76.80
2023-02-11T04:59:17.391Z,76.91
2023-02-11T05:01:47.260Z,76.80
2023-02-11T05:04:14.994Z,76.69
2023-02-11T05:06:42.352Z,76.68
2023-02-11T05:09:12.374Z,76.68
2023-02-11T05:11:40.273Z,76.25
2023-02-11T05:14:07.955Z,76.84
2023-02-11T05:16:35.505Z,76.51
2023-02-11T05:19:03.263Z,76.34
2023-02-11T05:21:30.778Z,76.52
2023-02-11T05:23:58.920Z,75.92
2023-02-11T05:26:27.007Z,76.30
2023-02-11T05:28:54.268Z,75.90
2023-02-11T05:31:22.060Z,75.85
2023-02-11T05:33:49.393Z,75.57
2023-02-11T05:36:17.013Z,75.48
2023-02-11T05:38:44.554Z,74.80
2023-02-11T05:41:12.459Z,75.03
2023-02-11T05:43:40.084Z,75.59
2023-02-11T05:46:07.911Z,75.07
2023-02-11T05:48:35.477Z,75.33
2023-02-11T05:51:03.053Z,74.56
2023-02-11T05:53:30.474Z,74.93
2023-02-11T05:55:57.998Z,75.19
2023-02-11T05:58:25.371Z,74.28
2023-02-11T06:00:52.738Z,74.83
2023-02-11T06:03:20.398Z,74.29
2023-02-11T06:05:50.586Z,73.96
2023-02-11T06:08:18.277Z,74.84
2023-02-11T06:10:46.446Z,73.82
2023-02-11T06:13:13.942Z,73.89
2023-02-11T06:15:41.524Z,73.51
2023-02-11T06:18:09.869Z,73.82
2023-02-11T06:20:37.529Z,74.39
2023-02-11T06:23:04.938Z,73.88
2023-02-11T06:25:32.316Z,73.76
2023-02-11T06:27:59.816Z,73.86
2023-02-11T06:30:27.554Z,73.66
2023-02-11T06:32:55.136Z,73.24
2023-02-11T06:35:22.354Z,73.78
2023-02-11T06:37:49.975Z,73.16
2023-02-11T06:40:20.323Z,73.28
2023-02-11T06:42:47.847Z,73.48
2023-02-11T06:45:15.697Z,73.41
2023-02-11T06:47:43.083Z,73.25
2023-02-11T06:50:14.093Z,72.48
2023-02-11T06:52:42.114Z,72.58
2023-02-11T06:55:09.603Z,72.62
2023-02-11T06:57:37.071Z,72.82
2023-02-11T07:00:05.887Z,71.22
2023-02-11T07:02:33.576Z,69.41
2023-02-11T07:05:01.084Z,67.17
2023-02-11T07:07:34.113Z,65.84
2023-02-11T07:10:04.158Z,65.81
2023-02-11T07:12:32.247Z,64.61
2023-02-11T07:14:59.677Z,64.20
2023-02-11T07:17:27.638Z,65.50
2023-02-11T07:19:55.075Z,66.44
2023-02-11T07:22:22.613Z,66.78
2023-02-11T07:24:50.190Z,65.51
2023-02-11T07:27:17.727Z,66.37
2023-02-11T07:29:47.305Z,65.91
2023-02-11T07:32:14.800Z,66.13
2023-02-11T07:34:42.259Z,66.06
2023-02-11T07:37:09.689Z,66.35
2023-02-11T07:39:37.204Z,67.09
2023-02-11T07:42:04.831Z,66.93
2023-02-11T07:44:33.648Z,66.56
2023-02-11T07:47:01.231Z,66.22
2023-02-11T07:49:29.354Z,65.31
2023-02-11T07:51:57.128Z,65.06
2023-02-11T07:54:24.658Z,64.60
2023-02-11T07:56:51.943Z,65.42
2023-02-11T07:59:19.583Z,65.26
2023-02-11T08:01:46.915Z,65.88
2023-02-11T08:04:14.417Z,65.80
2023-02-11T08:06:43.622Z,65.89
2023-02-11T08:09:16.504Z,65.86
2023-02-11T08:11:44.857Z,65.65
2023-02-11T08:14:12.763Z,65.72
2023-02-11T08:16:40.961Z,65.68
2023-02-11T08:19:12.862Z,65.48
2023-02-11T08:21:40.787Z,65.05
2023-02-11T08:24:09.125Z,65.36
2023-02-11T08:26:37.164Z,64.96
2023-02-11T08:29:11.637Z,65.18
2023-02-11T08:31:41.718Z,65.78
2023-02-11T08:34:11.602Z,65.62
2023-02-11T08:36:40.203Z,65.33
2023-02-11T08:39:20.307Z,65.25
2023-02-11T08:41:50.334Z,65.43
2023-02-11T08:44:19.342Z,64.94
2023-02-11T08:46:47.803Z,65.03
2023-02-11T08:49:15.825Z,65.07
2023-02-11T08:51:44.095Z,65.26
2023-02-11T08:54:12.121Z,65.42
2023-02-11T08:56:39.907Z,66.05
2023-02-11T08:59:09.641Z,65.88
2023-02-11T09:01:37.427Z,66.25
2023-02-11T09:04:05.170Z,66.32
2023-02-11T09:06:33.274Z,66.75
2023-02-11T09:09:00.814Z,66.40
2023-02-11T09:11:34.779Z,66.43
2023-02-11T09:14:04.281Z,65.78
2023-02-11T09:16:35.851Z,65.88
2023-02-11T09:19:05.867Z,66.08
2023-02-11T09:21:33.682Z,66.06
2023-02-11T09:24:01.514Z,66.43
2023-02-11T09:26:32.318Z,66.20
2023-02-11T09:29:00.524Z,66.11
2023-02-11T09:31:30.132Z,66.05
2023-02-11T09:34:00.867Z,66.25
2023-02-11T09:36:30.510Z,65.88
2023-02-11T09:39:02.723Z,66.07
2023-02-11T09:41:41.776Z,66.85
2023-02-11T09:44:20.301Z,67.01
2023-02-11T09:46:55.140Z,67.05
2023-02-11T09:49:30.769Z,67.52
2023-02-11T09:52:08.204Z,67.43
2023-02-11T09:54:56.301Z,67.78
2023-02-11T09:57:29.407Z,68.48
2023-02-11T09:59:58.189Z,69.05
2023-02-11T10:03:03.911Z,68.24
2023-02-11T10:06:20.546Z,68.77
2023-02-11T10:09:25.459Z,69.22
2023-02-11T10:12:02.230Z,68.42
2023-02-11T10:14:49.548Z,69.16
2023-02-11T10:17:38.338Z,69.00
2023-02-11T10:20:26.816Z,68.85
2023-02-11T10:22:59.403Z,69.58
2023-02-11T10:25:34.276Z,69.66
2023-02-11T10:28:23.965Z,69.92
2023-02-11T10:31:16.096Z,70.38
2023-02-11T10:33:53.985Z,69.67
2023-02-11T10:36:24.432Z,70.04
2023-02-11T10:38:52.126Z,70.41
2023-02-11T10:41:30.653Z,69.91
2023-02-11T10:44:01.025Z,69.67
2023-02-11T10:46:36.970Z,69.09
2023-02-11T10:49:04.475Z,69.26
2023-02-11T10:51:34.397Z,69.62
2023-02-11T10:54:04.756Z,69.49
2023-02-11T10:56:36.890Z,69.14
2023-02-11T10:59:21.594Z,69.27
2023-02-11T11:02:23.806Z,69.12
2023-02-11T11:04:57.946Z,69.13
2023-02-11T11:07:33.799Z,69.09
2023-02-11T11:10:08.845Z,68.83
2023-02-11T11:12:43.254Z,69.12
2023-02-11T11:15:10.662Z,68.80
2023-02-11T11:17:38.750Z,68.31
2023-02-11T11:20:27.863Z,68.39
2023-02-11T11:23:17.228Z,68.67
2023-02-11T11:25:59.624Z,68.62
2023-02-11T11:28:30.484Z,68.36
2023-02-11T11:31:00.054Z,67.87
2023-02-11T11:33:31.519Z,68.34
2023-02-11T11:36:17.138Z,67.43
2023-02-11T11:38:50.717Z,67.87
2023-02-11T11:41:27.895Z,68.00
2023-02-11T11:44:00.413Z,68.01
2023-02-11T11:46:31.046Z,67.50
2023-02-11T11:49:20.828Z,67.73
2023-02-11T11:52:05.256Z,67.72
2023-02-11T11:54:35.030Z,68.25
2023-02-11T11:57:15.813Z,68.47
2023-02-11T11:59:43.146Z,68.43
2023-02-11T12:02:32.514Z,68.87
2023-02-11T12:05:13.367Z,68.78
2023-02-11T12:08:02.304Z,68.83
2023-02-11T12:10:53.642Z,69.02
2023-02-11T12:13:21.235Z,68.89
2023-02-11T12:16:03.509Z,67.94
2023-02-11T12:18:54.250Z,68.48
2023-02-11T12:21:24.800Z,67.82
2023-02-11T12:24:10.258Z,68.18
2023-02-11T12:26:57.100Z,68.03
2023-02-11T12:29:27.402Z,68.85
2023-02-11T12:32:17.742Z,67.64
2023-02-11T12:35:06.917Z,68.11
2023-02-11T12:37:56.121Z,68.09
2023-02-11T12:40:36.443Z,68.61
2023-02-11T12:43:19.096Z,68.40
2023-02-11T12:46:15.256Z,67.83
2023-02-11T12:48:51.643Z,67.90
2023-02-11T12:52:09.082Z,68.12
2023-02-11T12:54:47.079Z,68.19
2023-02-11T12:57:22.210Z,68.48
2023-02-11T13:00:15.010Z,68.21
2023-02-11T13:03:06.295Z,68.85
2023-02-11T13:05:57.548Z,68.35
2023-02-11T13:08:54.506Z,68.84
2023-02-11T13:11:28.882Z,68.33
2023-02-11T13:14:32.990Z,69.22
2023-02-11T13:17:01.155Z,69.09
2023-02-11T13:19:42.861Z,69.17
2023-02-11T13:22:20.068Z,69.02
2023-02-11T13:24:58.663Z,69.61
2023-02-11T13:27:43.105Z,69.57
2023-02-11T13:30:19.890Z,69.99
2023-02-11T13:32:56.016Z,71.54
2023-02-11T13:35:31.245Z,72.08
2023-02-11T13:38:01.487Z,73.32
2023-02-11T13:40:35.660Z,74.26
2023-02-11T13:43:06.575Z,75.13
2023-02-11T13:45:49.169Z,75.73
2023-02-11T13:48:31.349Z,76.37
2023-02-11T13:51:03.051Z,77.39
2023-02-11T13:53:44.214Z,78.76
2023-02-11T13:56:36.252Z,79.21
2023-02-11T13:59:07.796Z,80.60
2023-02-11T14:02:19.856Z,81.92
2023-02-11T14:05:24.332Z,82.58
2023-02-11T14:08:28.238Z,83.55
2023-02-11T14:11:12.806Z,83.08
2023-02-11T14:13:49.494Z,84.13
2023-02-11T14:16:31.554Z,84.87
2023-02-11T14:19:06.536Z,85.57
2023-02-11T14:21:43.345Z,86.46
2023-02-11T14:24:13.214Z,86.53
2023-02-11T14:27:02.178Z,87.11
2023-02-11T14:29:33.704Z,88.06
2023-02-11T14:32:16.238Z,88.06
2023-02-11T14:35:22.787Z,88.55
2023-02-11T14:38:07.116Z,88.84
2023-02-11T14:41:02.341Z,89.16
2023-02-11T14:43:40.396Z,89.83
2023-02-11T14:46:08.976Z,90.03
2023-02-11T14:48:46.035Z,89.96
2023-02-11T14:51:15.220Z,90.49
2023-02-11T14:53:51.669Z,89.99
2023-02-11T14:56:19.220Z,90.52
2023-02-11T14:58:49.246Z,90.50
2023-02-11T15:01:29.438Z,90.34
2023-02-11T15:03:58.489Z,91.27
2023-02-11T15:06:31.809Z,91.06
2023-02-11T15:09:25.629Z,91.92
2023-02-11T15:11:53.838Z,92.68
2023-02-11T15:14:30.210Z,92.59
2023-02-11T15:17:00.955Z,93.54
2023-02-11T15:19:39.804Z,93.78
2023-02-11T15:22:29.780Z,94.70
2023-02-11T15:25:10.713Z,95.00
2023-02-11T15:27:49.636Z,94.63
2023-02-11T15:30:23.019Z,95.23
2023-02-11T15:32:59.239Z,95.05
2023-02-11T15:35:30.262Z,94.97
2023-02-11T15:37:59.135Z,95.11
2023-02-11T15:40:30.018Z,95.80
2023-02-11T15:43:03.627Z,95.81
2023-02-11T15:45:33.884Z,95.33
2023-02-11T15:48:18.783Z,95.40
2023-02-11T15:50:55.799Z,95.70
2023-02-11T15:53:34.034Z,95.58
2023-02-11T15:56:19.571Z,95.95
2023-02-11T15:58:50.488Z,95.74
2023-02-11T16:01:18.294Z,95.09
2023-02-11T16:03:50.948Z,95.31
2023-02-11T16:06:27.043Z,95.57
2023-02-11T16:09:00.673Z,95.55
2023-02-11T16:11:33.732Z,95.44
2023-02-11T16:14:06.565Z,96.05
2023-02-11T16:16:35.027Z,95.77
2023-02-11T16:19:06.174Z,95.72
2023-02-11T16:21:39.391Z,96.14
2023-02-11T16:24:21.780Z,96.10
2023-02-11T16:26:52.311Z,95.44
2023-02-11T16:29:25.288Z,95.80
2023-02-11T16:31:54.659Z,96.02
2023-02-11T16:34:26.183Z,95.67
2023-02-11T16:36:53.834Z,95.56
2023-02-11T16:39:22.612Z,95.99
2023-02-11T16:41:52.324Z,96.17
2023-02-11T16:44:20.324Z,95.70
2023-02-11T16:46:48.286Z,96.19
2023-02-11T16:49:24.633Z,95.82
2023-02-11T16:51:56.683Z,96.62
2023-02-11T16:54:24.290Z,96.17
2023-02-11T16:56:52.013Z,95.84
2023-02-11T16:59:19.953Z,96.21
2023-02-11T17:01:49.011Z,95.89
2023-02-11T17:04:24.107Z,96.27
2023-02-11T17:06:51.599Z,96.18
2023-02-11T17:09:21.598Z,96.36
2023-02-11T17:11:50.050Z,96.52
2023-02-11T17:14:18.574Z,96.12
2023-02-11T17:16:46.855Z,96.32
2023-02-11T17:19:17.254Z,96.53
2023-02-11T17:21:46.999Z,95.96
2023-02-11T17:24:15.304Z,96.41
2023-02-11T17:26:44.433Z,96.67
2023-02-11T17:29:15.622Z,96.21
2023-02-11T17:31:43.388Z,96.67
2023-02-11T17:34:11.372Z,95.96
2023-02-11T17:36:41.505Z,96.49
2023-02-11T17:39:09.205Z,96.39
2023-02-11T17:41:38.075Z,96.19
2023-02-11T17:44:07.412Z,96.63
2023-02-11T17:46:36.293Z,96.96
2023-02-11T17:49:04.588Z,96.46
2023-02-11T17:51:34.811Z,96.40
2023-02-11T17:54:06.264Z,96.59
2023-02-11T17:56:35.535Z,96.87
2023-02-11T17:59:04.620Z,96.21
2023-02-11T18:01:33.802Z,96.96
2023-02-11T18:04:02.404Z,96.66
2023-02-11T18:06:29.888Z,96.51
2023-02-11T18:09:04.542Z,96.64
2023-02-11T18:11:34.310Z,96.26
2023-02-11T18:14:03.203Z,97.01
2023-02-11T18:16:31.550Z,97.00
2023-02-11T18:18:59.237Z,96.29
2023-02-11T18:21:26.620Z,97.19
2023-02-11T18:23:54.284Z,96.96
2023-02-11T18:26:22.408Z,96.20
2023-02-11T18:28:53.082Z,96.44
2023-02-11T18:31:22.424Z,96.09
2023-02-11T18:33:50.118Z,96.33
2023-02-11T18:36:17.681Z,96.43
2023-02-11T18:38:45.335Z,96.19
2023-02-11T18:41:14.043Z,95.99
2023-02-11T18:43:43.252Z,96.86
2023-02-11T18:46:14.004Z,96.12
2023-02-11T18:48:42.023Z,96.51
2023-02-11T18:51:12.888Z,96.37
2023-02-11T18:53:40.796Z,96.64
2023-02-11T18:56:14.284Z,96.24
2023-02-11T18:58:42.302Z,95.89
2023-02-11T19:01:15.569Z,96.35
2023-02-11T19:03:52.197Z,96.07
2023-02-11T19:06:24.993Z,96.30
2023-02-11T19:08:55.531Z,96.52
2023-02-11T19:11:45.165Z,96.11
2023-02-11T19:14:13.515Z,96.32
2023-02-11T19:16:43.649Z,95.94
2023-02-11T19:19:11.003Z,96.75
2023-02-11T19:21:39.112Z,96.10
2023-02-11T19:24:08.185Z,96.42
2023-02-11T19:26:36.945Z,95.61
2023-02-11T19:29:05.730Z,96.04
2023-02-11T19:31:33.977Z,96.13
2023-02-11T19:34:03.274Z,96.48
2023-02-11T19:36:31.264Z,95.65
2023-02-11T19:39:03.745Z,95.71
2023-02-11T19:41:32.070Z,95.78
2023-02-11T19:44:00.635Z,96.01
2023-02-11T19:46:30.494Z,95.92
2023-02-11T19:49:00.000Z,96.09
2023-02-11T19:51:28.438Z,95.54
2023-02-11T19:53:56.023Z,96.20
2023-02-11T19:56:23.713Z,96.15
2023-02-11T19:58:51.371Z,96.08
2023-02-11T20:01:21.776Z,95.95
2023-02-11T20:03:54.998Z,95.53
2023-02-11T20:06:25.468Z,95.53
2023-02-11T20:09:02.674Z,95.96
2023-02-11T20:11:34.393Z,95.46
2023-02-11T20:14:03.653Z,95.40
2023-02-11T20:16:46.900Z,95.36
2023-02-11T20:19:18.491Z,95.73
2023-02-11T20:21:47.813Z,95.35
2023-02-11T20:24:17.869Z,95.68
2023-02-11T20:26:48.579Z,95.29
2023-02-11T20:29:17.978Z,95.00
2023-02-11T20:31:45.797Z,95.34
2023-02-11T20:34:13.753Z,95.11
2023-02-11T20:36:41.533Z,95.39
2023-02-11T20:39:11.132Z,95.52
2023-02-11T20:41:41.840Z,95.13
2023-02-11T20:44:11.262Z,95.08
2023-02-11T20:46:42.084Z,94.96
2023-02-11T20:49:14.755Z,94.82
2023-02-11T20:51:43.035Z,94.96
2023-02-11T20:54:16.068Z,95.05
2023-02-11T20:56:46.783Z,95.16
2023-02-11T20:59:16.804Z,94.82
2023-02-11T21:01:47.432Z,94.82
2023-02-11T21:04:17.588Z,94.86
2023-02-11T21:06:53.862Z,94.91
2023-02-11T21:09:24.870Z,94.55
2023-02-11T21:11:53.908Z,94.78
2023-02-11T21:14:24.195Z,94.17
2023-02-11T21:16:52.148Z,94.19
2023-02-11T21:19:20.469Z,94.52
2023-02-11T21:21:48.689Z,94.49
2023-02-11T21:24:16.398Z,94.09
2023-02-11T21:26:43.997Z,93.88
2023-02-11T21:29:12.252Z,94.38
2023-02-11T21:31:40.633Z,94.24
2023-02-11T21:34:08.359Z,94.14
2023-02-11T21:36:35.976Z,94.00
2023-02-11T21:39:04.293Z,93.73
2023-02-11T21:41:32.308Z,94.00
2023-02-11T21:44:00.294Z,93.93
2023-02-11T21:46:28.322Z,93.70
2023-02-11T21:48:55.643Z,94.25
2023-02-11T21:51:25.237Z,93.82
2023-02-11T21:53:58.522Z,93.83
2023-02-11T21:56:29.925Z,93.69
2023-02-11T21:58:59.574Z,94.02
2023-02-11T22:01:33.260Z,94.14
2023-02-11T22:04:00.815Z,93.37
2023-02-11T22:06:31.227Z,93.88
2023-02-11T22:09:02.110Z,93.77
2023-02-11T22:11:29.589Z,93.60
2023-02-11T22:13:58.054Z,93.73
2023-02-11T22:16:26.527Z,93.41
2023-02-11T22:18:54.279Z,93.15
2023-02-11T22:21:23.179Z,94.20
2023-02-11T22:23:51.889Z,93.81
2023-02-11T22:26:21.902Z,93.64
2023-02-11T22:28:51.256Z,93.69
2023-02-11T22:31:25.303Z,93.54
2023-02-11T22:33:53.293Z,93.97
2023-02-11T22:36:28.007Z,93.58
2023-02-11T22:38:55.862Z,93.63
2023-02-11T22:41:24.617Z,93.92
2023-02-11T22:43:52.226Z,93.80
2023-02-11T22:46:20.742Z,93.70
2023-02-11T22:48:49.825Z,94.05
2023-02-11T22:51:23.856Z,93.87
2023-02-11T22:53:59.274Z,93.70
2023-02-11T22:56:28.673Z,93.67
2023-02-11T22:59:05.112Z,94.10
2023-02-11T23:01:33.003Z,94.29
2023-02-11T23:04:02.635Z,93.98
2023-02-11T23:06:30.251Z,94.16
2023-02-11T23:08:58.129Z,94.27
2023-02-11T23:11:29.154Z,94.31
2023-02-11T23:13:56.829Z,94.35
2023-02-11T23:16:27.226Z,94.47
2023-02-11T23:18:55.356Z,94.74
2023-02-11T23:21:27.630Z,94.67
2023-02-11T23:24:04.584Z,94.59
2023-02-11T23:26:32.573Z,94.93
2023-02-11T23:29:00.674Z,95.01
2023-02-11T23:31:34.365Z,95.19
2023-02-11T23:34:02.313Z,94.96
2023-02-11T23:36:29.978Z,95.10
2023-02-11T23:38:57.785Z,95.15
2023-02-11T23:41:26.598Z,95.36
2023-02-11T23:43:56.278Z,95.72
2023-02-11T23:46:26.026Z,95.79
2023-02-11T23:48:54.131Z,96.27
2023-02-11T23:51:22.475Z,95.76
2023-02-11T23:53:51.249Z,96.22
2023-02-11T23:56:22.205Z,96.37
2023-02-11T23:58:50.949Z,96.32
