createdAt,value
2019-01-27T00:01:34.093Z,97.77
2019-01-27T00:06:46.596Z,97.84
2019-01-27T00:11:56.417Z,97.82
2019-01-27T00:17:08.135Z,97.61
2019-01-27T00:22:19.840Z,97.86
2019-01-27T00:27:32.467Z,97.79
2019-01-27T00:32:43.201Z,97.86
2019-01-27T00:37:55.855Z,97.65
2019-01-27T00:43:03.752Z,97.70
2019-01-27T00:48:13.632Z,97.76
2019-01-27T00:53:26.875Z,97.95
2019-01-27T00:58:43.875Z,97.92
2019-01-27T01:03:52.323Z,97.87
2019-01-27T01:09:05.150Z,97.55
2019-01-27T01:14:14.417Z,97.45
2019-01-27T01:19:28.674Z,96.96
2019-01-27T01:24:37.696Z,97.21
2019-01-27T01:29:49.000Z,96.91
2019-01-27T01:35:00.655Z,97.03
2019-01-27T01:40:09.701Z,96.64
2019-01-27T01:45:31.028Z,96.63
2019-01-27T01:50:40.929Z,96.94
2019-01-27T01:55:52.600Z,97.12
2019-01-27T02:01:03.496Z,97.37
2019-01-27T02:06:14.883Z,97.78
2019-01-27T02:11:26.410Z,97.86
2019-01-27T02:16:39.045Z,97.11
2019-01-27T02:21:52.033Z,96.66
2019-01-27T02:27:00.619Z,96.59
2019-01-27T02:32:09.398Z,96.52
2019-01-27T02:37:20.584Z,96.19
2019-01-27T02:42:33.259Z,96.96
2019-01-27T02:47:44.195Z,97.09
2019-01-27T02:52:55.875Z,97.46
2019-01-27T02:58:08.550Z,97.36
2019-01-27T03:03:19.297Z,96.84
2019-01-27T03:08:31.606Z,97.11
2019-01-27T03:13:44.967Z,96.75
2019-01-27T03:18:54.874Z,96.91
2019-01-27T03:24:02.210Z,96.68
2019-01-27T03:29:16.129Z,96.23
2019-01-27T03:34:25.341Z,96.22
2019-01-27T03:39:34.407Z,96.37
2019-01-27T03:44:43.818Z,96.41
2019-01-27T03:49:52.338Z,96.13
2019-01-27T03:55:03.936Z,95.78
2019-01-27T04:00:17.074Z,96.07
2019-01-27T04:05:30.662Z,95.91
2019-01-27T04:10:42.811Z,95.57
2019-01-27T04:15:51.654Z,95.49
2019-01-27T04:21:07.348Z,95.70
2019-01-27T04:26:20.641Z,95.40
2019-01-27T04:31:29.636Z,95.62
2019-01-27T04:36:39.152Z,96.10
2019-01-27T04:41:47.650Z,96.22
2019-01-27T04:47:18.342Z,96.17
2019-01-27T04:52:29.959Z,96.27
2019-01-27T04:57:38.000Z,95.62
2019-01-27T05:03:00.798Z,95.25
2019-01-27T05:08:13.765Z,95.11
2019-01-27T05:13:22.870Z,94.75
2019-01-27T05:18:32.752Z,95.42
2019-01-27T05:23:46.535Z,95.46
2019-01-27T05:29:00.312Z,95.73
2019-01-27T05:34:16.548Z,96.27
2019-01-27T05:39:30.066Z,96.03
2019-01-27T05:44:41.732Z,95.88
2019-01-27T05:49:53.547Z,96.29
2019-01-27T05:55:06.530Z,95.76
2019-01-27T06:00:27.683Z,96.37
2019-01-27T06:05:39.004Z,96.76
2019-01-27T06:10:45.785Z,96.37
2019-01-27T06:15:53.846Z,96.60
2019-01-27T06:21:06.502Z,96.02
2019-01-27T06:26:18.254Z,96.85
2019-01-27T06:31:27.197Z,96.46
2019-01-27T06:36:39.783Z,97.19
2019-01-27T06:41:55.372Z,97.19
2019-01-27T06:47:06.319Z,97.83
2019-01-27T06:52:14.692Z,96.08
2019-01-27T06:57:22.843Z,95.86
2019-01-27T07:02:36.740Z,95.88
2019-01-27T07:08:21.476Z,95.57
2019-01-27T07:13:51.554Z,96.08
2019-01-27T07:19:22.145Z,96.16
2019-01-27T07:24:50.816Z,96.57
2019-01-27T07:30:19.840Z,96.36
2019-01-27T07:35:38.466Z,96.78
2019-01-27T07:41:08.005Z,97.23
2019-01-27T07:46:26.627Z,97.87
2019-01-27T07:52:05.796Z,98.21
2019-01-27T07:57:51.020Z,98.15
2019-01-27T08:03:21.504Z,98.19
2019-01-27T08:08:45.484Z,97.76
2019-01-27T08:14:11.486Z,98.53
2019-01-27T08:19:38.723Z,98.00
2019-01-27T08:25:03.305Z,98.25
2019-01-27T08:30:34.845Z,97.74
2019-01-27T08:35:56.600Z,96.93
2019-01-27T08:41:34.369Z,95.55
2019-01-27T08:47:00.526Z,95.71
2019-01-27T08:52:11.237Z,95.75
2019-01-27T08:57:20.107Z,95.98
2019-01-27T09:02:48.576Z,96.98
2019-01-27T09:08:07.952Z,97.42
2019-01-27T09:13:45.135Z,98.02
2019-01-27T09:19:22.145Z,97.74
2019-01-27T09:25:08.616Z,97.67
2019-01-27T09:30:39.174Z,96.75
2019-01-27T09:36:12.387Z,97.35
2019-01-27T09:41:46.178Z,96.03
2019-01-27T09:47:10.084Z,96.83
2019-01-27T09:52:44.481Z,95.33
2019-01-27T09:58:02.787Z,94.90
2019-01-27T10:03:18.472Z,96.10
2019-01-27T10:08:49.868Z,94.59
2019-01-27T10:14:19.598Z,94.18
2019-01-27T10:19:47.335Z,93.35
2019-01-27T10:25:30.929Z,92.68
2019-01-27T10:31:05.756Z,92.32
2019-01-27T10:36:39.778Z,91.24
2019-01-27T10:42:07.330Z,92.32
2019-01-27T10:47:26.840Z,95.00
2019-01-27T10:53:01.224Z,96.18
2019-01-27T10:58:26.438Z,96.51
2019-01-27T11:04:13.832Z,96.53
2019-01-27T11:09:41.875Z,97.00
2019-01-27T11:15:24.315Z,97.78
2019-01-27T11:20:52.034Z,97.34
2019-01-27T11:26:29.574Z,97.89
2019-01-27T11:31:56.103Z,97.90
2019-01-27T11:37:14.657Z,97.97
2019-01-27T11:42:51.207Z,98.19
2019-01-27T11:48:15.726Z,98.47
2019-01-27T11:53:27.335Z,98.02
2019-01-27T11:58:41.132Z,97.89
2019-01-27T12:03:51.856Z,97.13
2019-01-27T12:09:02.644Z,96.97
2019-01-27T12:14:15.048Z,96.83
2019-01-27T12:19:31.719Z,96.95
2019-01-27T12:24:50.703Z,97.39
2019-01-27T12:30:01.573Z,97.64
2019-01-27T12:35:13.657Z,97.53
2019-01-27T12:40:26.060Z,97.87
2019-01-27T12:45:33.600Z,97.83
2019-01-27T12:50:42.025Z,97.43
2019-01-27T12:55:52.006Z,96.84
2019-01-27T13:01:07.284Z,95.46
2019-01-27T13:06:19.065Z,95.21
2019-01-27T13:11:30.603Z,94.19
2019-01-27T13:16:39.616Z,94.92
2019-01-27T13:21:54.919Z,94.08
2019-01-27T13:27:01.564Z,95.58
2019-01-27T13:32:14.196Z,95.40
2019-01-27T13:37:22.477Z,96.13
2019-01-27T13:42:35.303Z,93.88
2019-01-27T13:47:48.409Z,95.25
2019-01-27T13:52:58.531Z,93.24
2019-01-27T13:58:09.495Z,92.96
2019-01-27T14:03:24.869Z,93.60
2019-01-27T14:08:32.725Z,93.28
2019-01-27T14:14:02.637Z,91.89
2019-01-27T14:19:10.642Z,94.14
2019-01-27T14:24:19.465Z,93.05
2019-01-27T14:29:27.262Z,92.81
2019-01-27T14:34:40.195Z,92.25
2019-01-27T14:39:49.988Z,91.12
2019-01-27T14:44:59.784Z,92.06
2019-01-27T14:50:11.781Z,92.23
2019-01-27T14:55:23.045Z,92.19
2019-01-27T15:00:36.653Z,89.13
2019-01-27T15:05:46.807Z,90.63
2019-01-27T15:10:56.106Z,89.38
2019-01-27T15:16:07.830Z,91.96
2019-01-27T15:21:25.001Z,90.59
2019-01-27T15:26:37.475Z,90.45
2019-01-27T15:31:46.598Z,87.49
2019-01-27T15:36:57.410Z,88.88
2019-01-27T15:42:06.458Z,89.74
2019-01-27T15:47:13.521Z,91.50
2019-01-27T15:52:25.133Z,90.60
2019-01-27T15:57:35.063Z,89.53
2019-01-27T16:02:44.034Z,89.84
2019-01-27T16:07:52.831Z,89.70
2019-01-27T16:13:02.608Z,89.48
2019-01-27T16:18:16.064Z,90.41
2019-01-27T16:23:45.940Z,90.83
2019-01-27T16:28:55.397Z,91.19
2019-01-27T16:34:12.403Z,90.23
2019-01-27T16:39:27.035Z,92.25
2019-01-27T16:44:34.347Z,89.82
2019-01-27T16:49:42.054Z,92.65
2019-01-27T16:54:53.861Z,89.98
2019-01-27T17:00:03.138Z,90.89
2019-01-27T17:05:13.411Z,92.35
2019-01-27T17:10:23.708Z,90.95
2019-01-27T17:15:32.878Z,90.65
2019-01-27T17:20:46.309Z,90.76
2019-01-27T17:25:58.398Z,90.30
2019-01-27T17:31:12.196Z,92.32
2019-01-27T17:36:18.707Z,90.87
2019-01-27T17:41:26.613Z,91.41
2019-01-27T17:46:33.915Z,92.00
2019-01-27T17:51:47.746Z,92.11
2019-01-27T17:57:15.005Z,92.50
2019-01-27T18:02:50.949Z,92.70
2019-01-27T18:08:09.920Z,92.23
2019-01-27T18:13:23.071Z,92.58
2019-01-27T18:18:32.158Z,92.03
2019-01-27T18:23:41.122Z,92.21
2019-01-27T18:28:51.796Z,92.47
2019-01-27T18:33:57.631Z,92.55
2019-01-27T18:39:10.130Z,93.18
2019-01-27T18:44:21.903Z,92.64
2019-01-27T18:49:31.822Z,93.13
2019-01-27T18:55:16.354Z,92.30
2019-01-27T19:00:31.628Z,92.86
2019-01-27T19:06:16.966Z,92.18
2019-01-27T19:11:49.898Z,91.49
2019-01-27T19:17:17.228Z,90.75
2019-01-27T19:22:53.282Z,90.50
2019-01-27T19:28:10.369Z,90.68
2019-01-27T19:33:30.090Z,90.25
2019-01-27T19:39:03.448Z,90.82
2019-01-27T19:44:25.316Z,92.30
2019-01-27T19:49:53.379Z,92.34
2019-01-27T19:55:12.311Z,92.95
2019-01-27T20:00:44.367Z,92.90
2019-01-27T20:06:13.953Z,92.92
2019-01-27T20:11:42.052Z,92.96
2019-01-27T20:17:03.095Z,93.33
2019-01-27T20:22:33.464Z,93.31
2019-01-27T20:28:03.395Z,93.21
2019-01-27T20:33:35.106Z,92.30
2019-01-27T20:38:53.595Z,92.30
2019-01-27T20:44:14.018Z,92.08
2019-01-27T20:49:49.224Z,92.48
2019-01-27T20:55:11.810Z,93.07
2019-01-27T21:00:53.939Z,93.56
2019-01-27T21:06:17.080Z,93.52
2019-01-27T21:11:47.970Z,93.86
2019-01-27T21:17:19.969Z,93.60
2019-01-27T21:22:31.848Z,93.58
2019-01-27T21:27:43.715Z,93.83
2019-01-27T21:33:50.018Z,94.40
2019-01-27T21:38:59.053Z,92.30
2019-01-27T21:44:11.675Z,91.85
2019-01-27T21:49:28.776Z,91.08
2019-01-27T21:54:35.969Z,90.09
2019-01-27T21:59:46.949Z,89.77
2019-01-27T22:05:00.453Z,90.73
2019-01-27T22:10:11.092Z,91.86
2019-01-27T22:15:23.303Z,92.20
2019-01-27T22:20:31.881Z,92.68
2019-01-27T22:25:45.574Z,93.04
2019-01-27T22:30:53.875Z,92.99
2019-01-27T22:36:06.535Z,93.46
2019-01-27T22:41:16.556Z,93.59
2019-01-27T22:46:27.400Z,94.51
2019-01-27T22:51:39.975Z,94.80
2019-01-27T22:56:50.818Z,95.09
2019-01-27T23:02:00.014Z,95.44
2019-01-27T23:07:10.124Z,95.68
2019-01-27T23:12:18.309Z,95.98
2019-01-27T23:17:27.489Z,96.18
2019-01-27T23:22:40.271Z,96.44
2019-01-27T23:27:48.386Z,96.54
2019-01-27T23:32:59.206Z,96.56
2019-01-27T23:38:12.745Z,96.73
2019-01-27T23:43:24.678Z,97.07
2019-01-27T23:48:33.631Z,96.98
2019-01-27T23:53:44.394Z,97.15
2019-01-27T23:58:53.313Z,97.11
