createdAt,value
2022-08-18T00:01:32.079Z,70.86
2022-08-18T00:04:03.648Z,69.53
2022-08-18T00:06:42.140Z,68.65
2022-08-18T00:09:12.508Z,66.72
2022-08-18T00:11:45.217Z,69.43
2022-08-18T00:14:22.869Z,71.79
2022-08-18T00:16:54.414Z,72.66
2022-08-18T00:19:46.136Z,72.01
2022-08-18T00:22:19.852Z,72.48
2022-08-18T00:24:55.554Z,72.80
2022-08-18T00:27:31.516Z,73.92
2022-08-18T00:30:07.377Z,73.93
2022-08-18T00:32:54.734Z,74.75
2022-08-18T00:35:36.698Z,73.90
2022-08-18T00:38:08.991Z,74.29
2022-08-18T00:40:56.368Z,72.86
2022-08-18T00:43:36.468Z,71.01
2022-08-18T00:46:18.204Z,71.47
2022-08-18T00:48:49.397Z,72.77
2022-08-18T00:51:43.482Z,74.26
2022-08-18T00:54:28.949Z,73.89
2022-08-18T00:57:06.917Z,72.58
2022-08-18T00:59:57.645Z,71.90
2022-08-18T01:02:37.574Z,72.22
2022-08-18T01:05:41.301Z,72.34
2022-08-18T01:08:14.983Z,72.85
2022-08-18T01:10:46.282Z,72.95
2022-08-18T01:13:15.101Z,74.16
2022-08-18T01:15:43.923Z,75.11
2022-08-18T01:18:34.000Z,76.56
2022-08-18T01:21:32.765Z,77.62
2022-08-18T01:24:07.795Z,79.99
2022-08-18T01:26:50.262Z,78.11
2022-08-18T01:29:20.271Z,79.21
2022-08-18T01:31:56.494Z,78.70
2022-08-18T01:34:28.607Z,77.66
2022-08-18T01:36:57.926Z,80.72
2022-08-18T01:41:21.974Z,80.93
2022-08-18T01:42:17.997Z,82.31
2022-08-18T01:44:51.399Z,82.97
2022-08-18T01:47:20.895Z,81.28
2022-08-18T01:49:49.611Z,79.52
2022-08-18T01:52:22.075Z,79.55
2022-08-18T01:54:54.149Z,79.23
2022-08-18T01:57:24.801Z,78.57
2022-08-18T01:59:54.480Z,80.92
2022-08-18T02:02:28.683Z,80.91
2022-08-18T02:05:12.781Z,79.28
2022-08-18T02:07:42.700Z,80.41
2022-08-18T02:10:16.612Z,81.45
2022-08-18T02:12:45.543Z,82.16
2022-08-18T02:15:14.491Z,84.37
2022-08-18T02:17:46.198Z,85.05
2022-08-18T02:20:18.961Z,85.56
2022-08-18T02:22:49.524Z,82.40
2022-08-18T02:25:19.945Z,82.11
2022-08-18T02:27:48.611Z,81.97
2022-08-18T02:30:19.736Z,81.12
2022-08-18T02:32:48.891Z,79.70
2022-08-18T02:35:18.890Z,81.24
2022-08-18T02:37:48.503Z,83.11
2022-08-18T02:40:19.280Z,83.80
2022-08-18T02:42:48.363Z,84.86
2022-08-18T02:45:17.124Z,83.11
2022-08-18T02:47:46.113Z,85.36
2022-08-18T02:50:16.944Z,88.23
2022-08-18T02:52:46.458Z,88.66
2022-08-18T02:55:16.212Z,90.82
2022-08-18T02:57:51.967Z,87.98
2022-08-18T03:00:21.028Z,87.66
2022-08-18T03:02:53.584Z,88.70
2022-08-18T03:05:22.222Z,90.98
2022-08-18T03:07:51.157Z,91.72
2022-08-18T03:10:32.611Z,92.17
2022-08-18T03:13:03.918Z,92.41
2022-08-18T03:15:32.850Z,91.57
2022-08-18T03:18:02.262Z,92.67
2022-08-18T03:20:31.586Z,92.28
2022-08-18T03:23:09.500Z,90.96
2022-08-18T03:25:49.769Z,92.55
2022-08-18T03:28:18.790Z,94.91
2022-08-18T03:30:47.533Z,94.58
2022-08-18T03:33:16.305Z,93.07
2022-08-18T03:35:44.932Z,90.22
2022-08-18T03:38:13.824Z,92.55
2022-08-18T03:40:43.395Z,92.78
2022-08-18T03:43:23.651Z,91.71
2022-08-18T03:46:07.401Z,93.48
2022-08-18T03:48:39.558Z,93.31
2022-08-18T03:51:15.378Z,92.42
2022-08-18T03:53:45.190Z,92.81
2022-08-18T03:56:28.233Z,91.78
2022-08-18T03:59:01.582Z,91.34
2022-08-18T04:01:42.239Z,90.18
2022-08-18T04:04:23.405Z,93.23
2022-08-18T04:07:05.885Z,90.76
2022-08-18T04:09:37.237Z,90.71
2022-08-18T04:12:15.654Z,93.66
2022-08-18T04:14:50.280Z,95.86
2022-08-18T04:17:25.329Z,95.32
2022-08-18T04:19:56.327Z,92.97
2022-08-18T04:22:26.764Z,90.08
2022-08-18T04:24:55.960Z,89.03
2022-08-18T04:27:29.016Z,89.21
2022-08-18T04:29:58.100Z,88.41
2022-08-18T04:32:29.723Z,90.52
2022-08-18T04:34:58.994Z,90.89
2022-08-18T04:37:33.231Z,92.59
2022-08-18T04:40:10.470Z,91.81
2022-08-18T04:42:43.443Z,87.35
2022-08-18T04:45:13.320Z,87.37
2022-08-18T04:47:42.006Z,88.33
2022-08-18T04:50:11.726Z,87.19
2022-08-18T04:52:58.825Z,85.52
2022-08-18T04:55:29.356Z,86.69
2022-08-18T04:57:59.625Z,83.19
2022-08-18T05:00:28.365Z,80.03
2022-08-18T05:02:58.146Z,80.18
2022-08-18T05:05:27.713Z,82.96
2022-08-18T05:07:58.193Z,83.55
2022-08-18T05:10:26.926Z,83.65
2022-08-18T05:12:56.823Z,82.67
2022-08-18T05:15:25.457Z,77.59
2022-08-18T05:17:54.247Z,78.40
2022-08-18T05:20:23.400Z,68.53
2022-08-18T05:22:52.830Z,67.66
2022-08-18T05:25:21.475Z,72.04
2022-08-18T05:27:50.216Z,70.11
2022-08-18T05:30:19.049Z,78.78
2022-08-18T05:32:50.452Z,77.34
2022-08-18T05:35:47.642Z,74.09
2022-08-18T05:38:53.994Z,77.89
2022-08-18T05:41:35.097Z,78.93
2022-08-18T05:44:05.388Z,72.55
2022-08-18T05:47:07.000Z,69.87
2022-08-18T05:49:37.252Z,74.56
2022-08-18T05:52:31.802Z,73.69
2022-08-18T05:55:31.788Z,75.31
2022-08-18T05:58:21.399Z,71.43
2022-08-18T06:01:02.434Z,72.31
2022-08-18T06:03:49.132Z,72.97
2022-08-18T06:06:31.069Z,74.31
2022-08-18T06:09:22.445Z,73.62
2022-08-18T06:11:53.433Z,67.81
2022-08-18T06:14:22.884Z,71.73
2022-08-18T06:17:26.502Z,72.26
2022-08-18T06:20:43.062Z,71.74
2022-08-18T06:23:49.443Z,70.58
2022-08-18T06:26:57.479Z,67.01
2022-08-18T06:30:08.076Z,70.06
2022-08-18T06:32:42.023Z,70.13
2022-08-18T06:35:29.410Z,67.84
2022-08-18T06:38:47.690Z,67.42
2022-08-18T06:41:37.896Z,65.39
2022-08-18T06:44:21.070Z,61.87
2022-08-18T06:47:11.378Z,45.19
2022-08-18T06:50:21.704Z,42.45
2022-08-18T06:53:02.365Z,37.63
2022-08-18T06:55:49.861Z,42.00
2022-08-18T06:58:30.686Z,37.21
2022-08-18T07:01:07.210Z,36.90
2022-08-18T07:03:35.728Z,41.95
2022-08-18T07:06:21.644Z,36.44
2022-08-18T07:08:57.291Z,32.72
2022-08-18T07:11:34.362Z,35.70
2022-08-18T07:14:23.519Z,36.77
2022-08-18T07:17:14.037Z,32.48
2022-08-18T07:19:45.289Z,32.65
2022-08-18T07:22:18.226Z,32.63
2022-08-18T07:24:56.142Z,40.58
2022-08-18T07:27:49.284Z,44.07
2022-08-18T07:30:20.459Z,36.18
2022-08-18T07:33:20.315Z,35.68
2022-08-18T07:36:00.570Z,40.79
2022-08-18T07:38:44.091Z,50.99
2022-08-18T07:41:27.879Z,53.04
2022-08-18T07:44:29.575Z,52.26
2022-08-18T07:47:07.217Z,51.59
2022-08-18T07:49:46.097Z,52.70
2022-08-18T07:52:59.128Z,51.37
2022-08-18T07:55:35.716Z,51.68
2022-08-18T07:58:45.511Z,49.97
2022-08-18T08:01:42.842Z,49.80
2022-08-18T08:04:41.595Z,49.24
2022-08-18T08:07:25.848Z,48.11
2022-08-18T08:10:56.886Z,48.23
2022-08-18T08:13:55.260Z,50.76
2022-08-18T08:17:11.426Z,48.74
2022-08-18T08:20:33.285Z,49.38
2022-08-18T08:23:35.000Z,48.23
2022-08-18T08:26:23.538Z,47.70
2022-08-18T08:29:55.495Z,48.19
2022-08-18T08:32:42.555Z,48.16
2022-08-18T08:35:49.933Z,46.30
2022-08-18T08:38:49.259Z,46.68
2022-08-18T08:41:40.004Z,47.10
2022-08-18T08:44:33.331Z,48.03
2022-08-18T08:47:33.299Z,47.25
2022-08-18T08:50:17.054Z,46.80
2022-08-18T08:52:59.124Z,47.15
2022-08-18T08:55:55.048Z,45.12
2022-08-18T08:58:49.026Z,45.18
2022-08-18T09:01:56.305Z,44.38
2022-08-18T09:05:29.410Z,43.49
2022-08-18T09:08:43.923Z,46.69
2022-08-18T09:11:40.049Z,43.53
2022-08-18T09:14:44.838Z,44.00
2022-08-18T09:17:53.408Z,43.55
2022-08-18T09:20:51.631Z,46.16
2022-08-18T09:23:39.094Z,44.38
2022-08-18T09:26:41.085Z,44.13
2022-08-18T09:29:25.683Z,44.17
2022-08-18T09:32:19.080Z,45.42
2022-08-18T09:35:08.323Z,43.76
2022-08-18T09:38:39.054Z,43.51
2022-08-18T09:41:49.008Z,42.85
2022-08-18T09:44:49.596Z,42.16
2022-08-18T09:47:27.680Z,42.12
2022-08-18T09:50:04.408Z,43.29
2022-08-18T09:52:37.495Z,42.27
2022-08-18T09:55:34.716Z,39.38
2022-08-18T09:58:26.523Z,41.33
2022-08-18T10:01:36.689Z,40.99
2022-08-18T10:04:53.758Z,41.01
2022-08-18T10:07:57.957Z,40.36
2022-08-18T10:14:58.315Z,39.54
2022-08-18T10:18:23.852Z,37.47
2022-08-18T10:21:10.317Z,39.11
2022-08-18T10:24:35.103Z,38.60
2022-08-18T10:27:49.041Z,37.98
2022-08-18T10:30:56.236Z,36.98
2022-08-18T10:34:00.761Z,35.74
2022-08-18T10:36:48.447Z,34.99
2022-08-18T10:39:51.016Z,35.48
2022-08-18T10:42:49.961Z,36.79
2022-08-18T10:45:32.141Z,36.10
2022-08-18T10:48:33.079Z,34.08
2022-08-18T10:52:12.679Z,35.80
2022-08-18T10:55:14.517Z,34.47
2022-08-18T10:58:28.418Z,34.32
2022-08-18T11:01:40.691Z,34.18
2022-08-18T11:04:42.194Z,33.95
2022-08-18T11:07:26.428Z,34.47
2022-08-18T11:13:15.043Z,33.77
2022-08-18T11:16:13.579Z,33.96
2022-08-18T11:18:49.088Z,34.30
2022-08-18T11:21:42.133Z,32.46
2022-08-18T11:24:24.954Z,32.35
2022-08-18T11:27:19.059Z,32.58
2022-08-18T11:29:52.801Z,32.77
2022-08-18T11:32:42.577Z,32.81
2022-08-18T11:35:35.752Z,31.90
2022-08-18T11:38:13.743Z,32.71
2022-08-18T11:41:19.745Z,32.40
2022-08-18T11:46:40.921Z,32.92
2022-08-18T11:49:58.979Z,32.01
2022-08-18T11:55:34.626Z,32.03
2022-08-18T11:58:05.575Z,31.37
2022-08-18T12:00:45.867Z,31.21
2022-08-18T12:03:45.330Z,31.30
2022-08-18T12:06:27.161Z,31.31
2022-08-18T12:10:14.777Z,31.46
2022-08-18T12:12:31.998Z,31.00
2022-08-18T12:15:29.574Z,31.79
2022-08-18T12:21:02.867Z,29.34
2022-08-18T12:23:44.469Z,28.08
2022-08-18T12:26:26.895Z,28.56
2022-08-18T12:29:09.053Z,27.38
2022-08-18T12:31:42.358Z,28.60
2022-08-18T12:34:26.387Z,28.03
2022-08-18T12:37:01.350Z,28.59
2022-08-18T12:39:32.461Z,28.02
2022-08-18T12:42:02.397Z,28.45
2022-08-18T12:44:30.828Z,27.71
2022-08-18T12:46:59.853Z,29.40
2022-08-18T12:52:17.956Z,29.04
2022-08-18T12:54:55.394Z,29.12
2022-08-18T12:57:51.719Z,29.48
2022-08-18T13:00:18.701Z,29.78
2022-08-18T13:02:47.739Z,29.40
2022-08-18T13:05:16.397Z,29.20
2022-08-18T13:07:44.889Z,29.08
2022-08-18T13:10:35.764Z,29.99
2022-08-18T13:13:05.955Z,30.31
2022-08-18T13:15:37.184Z,29.23
2022-08-18T13:18:06.439Z,29.34
2022-08-18T13:20:45.106Z,30.00
2022-08-18T13:23:13.865Z,29.86
2022-08-18T13:25:47.497Z,29.71
2022-08-18T13:28:15.989Z,29.32
2022-08-18T13:30:48.930Z,29.38
2022-08-18T13:33:35.121Z,29.30
2022-08-18T13:36:07.939Z,29.53
2022-08-18T13:38:36.655Z,29.88
2022-08-18T13:41:06.466Z,28.41
2022-08-18T13:43:44.817Z,28.48
2022-08-18T13:46:24.080Z,29.25
2022-08-18T13:49:03.389Z,29.60
2022-08-18T13:51:32.182Z,28.56
2022-08-18T13:54:29.413Z,28.36
2022-08-18T13:56:51.484Z,28.28
2022-08-18T13:59:22.706Z,28.21
2022-08-18T14:01:53.390Z,28.25
2022-08-18T14:04:23.214Z,28.02
2022-08-18T14:07:00.467Z,28.62
2022-08-18T14:09:37.342Z,28.36
2022-08-18T14:12:33.508Z,28.16
2022-08-18T14:15:02.289Z,28.38
2022-08-18T14:17:31.398Z,28.38
2022-08-18T14:20:27.581Z,28.28
2022-08-18T14:23:22.047Z,27.67
2022-08-18T14:26:15.147Z,27.55
2022-08-18T14:28:48.606Z,27.99
2022-08-18T14:31:24.069Z,27.76
2022-08-18T14:33:54.193Z,28.38
2022-08-18T14:36:29.449Z,28.37
2022-08-18T14:39:04.248Z,28.35
2022-08-18T14:41:37.097Z,28.31
2022-08-18T14:44:23.622Z,28.24
2022-08-18T14:46:57.694Z,28.77
2022-08-18T14:49:31.502Z,29.30
2022-08-18T14:52:05.166Z,28.82
2022-08-18T14:54:40.213Z,29.05
2022-08-18T14:57:15.290Z,29.48
2022-08-18T14:59:44.621Z,28.89
2022-08-18T15:02:15.937Z,29.28
2022-08-18T15:04:56.030Z,29.39
2022-08-18T15:07:29.259Z,29.42
2022-08-18T15:10:15.116Z,29.68
2022-08-18T15:12:46.779Z,29.21
2022-08-18T15:15:22.509Z,28.94
2022-08-18T15:17:54.526Z,29.41
2022-08-18T15:20:29.585Z,29.25
2022-08-18T15:23:28.070Z,29.41
2022-08-18T15:25:59.751Z,29.30
2022-08-18T15:28:32.244Z,29.78
2022-08-18T15:31:17.444Z,29.80
2022-08-18T15:33:51.086Z,29.84
2022-08-18T15:36:29.251Z,30.04
2022-08-18T15:39:04.620Z,29.89
2022-08-18T15:41:46.712Z,30.45
2022-08-18T15:44:22.894Z,30.12
2022-08-18T15:46:54.191Z,30.79
2022-08-18T15:49:25.573Z,29.75
2022-08-18T15:51:59.167Z,30.52
2022-08-18T15:54:32.080Z,30.28
2022-08-18T15:57:03.482Z,30.61
2022-08-18T15:59:39.913Z,31.01
2022-08-18T16:02:17.967Z,30.62
2022-08-18T16:04:50.791Z,30.84
2022-08-18T16:07:40.069Z,31.12
2022-08-18T16:10:15.911Z,31.09
2022-08-18T16:12:48.914Z,31.82
2022-08-18T16:15:25.062Z,31.51
2022-08-18T16:17:56.694Z,31.71
2022-08-18T16:20:29.631Z,31.60
2022-08-18T16:23:01.737Z,32.34
2022-08-18T16:25:33.775Z,31.79
2022-08-18T16:28:03.600Z,32.32
2022-08-18T16:30:35.728Z,32.83
2022-08-18T16:33:07.540Z,33.10
2022-08-18T16:35:39.315Z,33.41
2022-08-18T16:38:13.037Z,32.93
2022-08-18T16:40:44.348Z,33.08
2022-08-18T16:43:15.631Z,33.90
2022-08-18T16:45:47.302Z,34.18
2022-08-18T16:48:17.092Z,34.28
2022-08-18T16:50:46.294Z,34.58
2022-08-18T16:53:14.770Z,35.02
2022-08-18T16:55:46.142Z,35.47
2022-08-18T16:58:33.313Z,35.74
2022-08-18T17:01:22.814Z,36.29
2022-08-18T17:04:13.822Z,35.61
2022-08-18T17:06:52.379Z,37.24
2022-08-18T17:09:22.967Z,37.54
2022-08-18T17:11:52.600Z,37.70
2022-08-18T17:14:26.065Z,38.71
2022-08-18T17:16:56.281Z,39.40
2022-08-18T17:19:33.718Z,40.09
2022-08-18T17:22:05.408Z,40.33
2022-08-18T17:24:42.588Z,41.86
2022-08-18T17:27:27.687Z,42.26
2022-08-18T17:30:09.357Z,43.48
2022-08-18T17:33:06.125Z,43.79
2022-08-18T17:35:44.404Z,44.65
2022-08-18T17:38:30.026Z,44.58
2022-08-18T17:41:01.123Z,44.84
2022-08-18T17:46:39.468Z,45.50
2022-08-18T17:50:26.260Z,45.53
2022-08-18T17:53:05.541Z,45.62
2022-08-18T17:55:50.253Z,45.82
2022-08-18T17:58:56.572Z,46.54
2022-08-18T18:01:27.541Z,47.06
2022-08-18T18:03:56.190Z,47.22
2022-08-18T18:06:42.124Z,47.66
2022-08-18T18:09:21.119Z,48.55
2022-08-18T18:11:49.572Z,48.65
2022-08-18T18:14:39.620Z,48.91
2022-08-18T18:17:18.228Z,48.48
2022-08-18T18:20:15.592Z,48.88
2022-08-18T18:22:46.156Z,47.77
2022-08-18T18:25:34.792Z,47.73
2022-08-18T18:28:06.230Z,45.98
2022-08-18T18:30:37.096Z,45.54
2022-08-18T18:33:15.915Z,46.04
2022-08-18T18:35:54.102Z,45.21
2022-08-18T18:38:43.346Z,46.20
2022-08-18T18:41:14.803Z,46.28
2022-08-18T18:43:49.173Z,45.90
2022-08-18T18:46:32.287Z,46.21
2022-08-18T18:49:28.626Z,47.52
2022-08-18T18:52:49.608Z,47.24
2022-08-18T18:55:28.371Z,47.02
2022-08-18T18:58:33.001Z,47.95
2022-08-18T19:01:11.131Z,47.80
2022-08-18T19:03:57.685Z,48.19
2022-08-18T19:06:54.057Z,49.02
2022-08-18T19:09:50.312Z,49.17
2022-08-18T19:12:43.358Z,50.40
2022-08-18T19:15:15.515Z,50.03
2022-08-18T19:18:16.953Z,50.31
2022-08-18T19:22:01.822Z,50.39
2022-08-18T19:24:09.910Z,50.88
2022-08-18T19:26:56.562Z,51.50
2022-08-18T19:29:35.740Z,51.61
2022-08-18T19:32:19.621Z,51.48
2022-08-18T19:34:51.319Z,51.84
2022-08-18T19:38:09.756Z,52.63
2022-08-18T19:41:03.556Z,51.15
2022-08-18T19:43:57.579Z,50.66
2022-08-18T19:46:44.857Z,51.38
2022-08-18T19:49:49.458Z,51.07
2022-08-18T19:52:45.496Z,50.66
2022-08-18T19:56:10.397Z,51.21
2022-08-18T19:59:21.651Z,51.22
2022-08-18T20:02:15.839Z,50.78
2022-08-18T20:05:34.131Z,51.90
2022-08-18T20:08:18.503Z,52.22
2022-08-18T20:10:52.657Z,52.23
2022-08-18T20:13:43.333Z,52.53
2022-08-18T20:16:43.291Z,53.39
2022-08-18T20:20:13.096Z,53.27
2022-08-18T20:22:47.296Z,54.60
2022-08-18T20:25:24.982Z,55.85
2022-08-18T20:28:10.586Z,56.44
2022-08-18T20:31:14.316Z,57.61
2022-08-18T20:34:14.113Z,57.66
2022-08-18T20:36:47.121Z,57.96
2022-08-18T20:39:47.559Z,58.34
2022-08-18T20:42:22.966Z,56.79
2022-08-18T20:45:27.032Z,55.95
2022-08-18T20:49:06.313Z,54.69
2022-08-18T20:51:52.410Z,55.27
2022-08-18T20:55:17.477Z,56.29
2022-08-18T20:57:46.593Z,55.67
2022-08-18T21:00:27.361Z,55.74
2022-08-18T21:03:00.546Z,56.80
2022-08-18T21:05:39.586Z,56.64
2022-08-18T21:08:27.610Z,57.15
2022-08-18T21:11:00.369Z,56.53
2022-08-18T21:13:41.261Z,55.64
2022-08-18T21:16:38.584Z,55.48
2022-08-18T21:19:30.211Z,55.26
2022-08-18T21:22:04.131Z,53.77
2022-08-18T21:24:36.780Z,53.72
2022-08-18T21:27:39.174Z,54.76
2022-08-18T21:30:22.207Z,55.16
2022-08-18T21:32:51.401Z,55.65
2022-08-18T21:35:38.250Z,54.91
2022-08-18T21:38:12.592Z,54.94
2022-08-18T21:40:48.417Z,55.23
2022-08-18T21:43:49.181Z,56.14
2022-08-18T21:46:29.518Z,56.73
2022-08-18T21:49:02.862Z,57.79
2022-08-18T21:51:49.808Z,58.48
2022-08-18T21:54:26.113Z,57.72
2022-08-18T21:57:25.619Z,59.56
2022-08-18T22:00:35.362Z,60.26
2022-08-18T22:03:25.857Z,60.57
2022-08-18T22:06:21.201Z,61.52
2022-08-18T22:09:28.829Z,62.17
2022-08-18T22:12:51.882Z,62.20
2022-08-18T22:15:29.266Z,62.74
2022-08-18T22:18:18.677Z,62.58
2022-08-18T22:21:02.282Z,62.83
2022-08-18T22:24:06.178Z,63.66
2022-08-18T22:26:39.642Z,63.31
2022-08-18T22:29:46.588Z,63.85
2022-08-18T22:32:16.931Z,64.80
2022-08-18T22:34:45.619Z,64.55
2022-08-18T22:37:24.294Z,64.10
2022-08-18T22:40:06.481Z,65.07
2022-08-18T22:42:35.591Z,62.67
2022-08-18T22:45:13.738Z,63.21
2022-08-18T22:47:45.015Z,65.57
2022-08-18T22:50:14.745Z,65.47
2022-08-18T22:52:48.491Z,65.04
2022-08-18T22:55:23.764Z,66.01
2022-08-18T22:57:56.249Z,66.61
2022-08-18T23:00:27.183Z,65.71
2022-08-18T23:02:57.898Z,66.69
2022-08-18T23:05:27.105Z,66.85
2022-08-18T23:07:55.969Z,67.38
2022-08-18T23:10:24.686Z,66.29
2022-08-18T23:12:54.428Z,66.73
2022-08-18T23:15:42.831Z,67.41
2022-08-18T23:18:11.735Z,67.95
2022-08-18T23:20:41.001Z,68.33
2022-08-18T23:23:09.762Z,67.23
2022-08-18T23:25:39.669Z,67.63
2022-08-18T23:28:10.604Z,65.49
2022-08-18T23:30:40.970Z,66.99
2022-08-18T23:33:10.613Z,67.43
2022-08-18T23:35:40.418Z,68.30
2022-08-18T23:38:10.577Z,68.97
2022-08-18T23:40:48.683Z,69.24
2022-08-18T23:43:20.305Z,69.26
2022-08-18T23:45:51.467Z,69.29
2022-08-18T23:48:20.813Z,69.90
2022-08-18T23:50:51.059Z,70.04
2022-08-18T23:53:20.546Z,70.71
2022-08-18T23:55:50.011Z,69.42
2022-08-18T23:58:19.413Z,68.76
