createdAt,value
2022-10-03T00:00:11.795Z,13.80
2022-10-03T00:03:14.680Z,13.80
2022-10-03T00:06:03.047Z,13.80
2022-10-03T00:09:01.556Z,13.80
2022-10-03T00:11:47.834Z,13.80
2022-10-03T00:14:29.079Z,13.80
2022-10-03T00:17:09.893Z,13.70
2022-10-03T00:19:47.893Z,13.70
2022-10-03T00:22:31.935Z,13.70
2022-10-03T00:25:16.134Z,13.70
2022-10-03T00:27:52.530Z,13.70
2022-10-03T00:30:24.148Z,13.60
2022-10-03T00:33:15.963Z,13.60
2022-10-03T00:36:04.646Z,13.60
2022-10-03T00:38:57.752Z,13.50
2022-10-03T00:41:54.901Z,13.60
2022-10-03T00:44:53.819Z,13.50
2022-10-03T00:47:50.497Z,13.40
2022-10-03T00:50:47.821Z,13.50
2022-10-03T00:53:33.344Z,13.50
2022-10-03T00:56:45.076Z,13.50
2022-10-03T00:59:30.695Z,13.40
2022-10-03T01:02:28.210Z,13.40
2022-10-03T01:05:06.299Z,13.30
2022-10-03T01:07:59.167Z,13.30
2022-10-03T01:10:38.140Z,13.40
2022-10-03T01:13:26.975Z,13.40
2022-10-03T01:16:09.220Z,13.30
2022-10-03T01:18:54.580Z,13.30
2022-10-03T01:21:37.209Z,13.30
2022-10-03T01:24:41.426Z,13.30
2022-10-03T01:27:16.518Z,13.20
2022-10-03T01:30:08.446Z,13.20
2022-10-03T01:32:47.168Z,13.20
2022-10-03T01:35:40.511Z,13.20
2022-10-03T01:38:20.938Z,13.20
2022-10-03T01:40:59.363Z,13.20
2022-10-03T01:43:39.835Z,13.20
2022-10-03T01:46:20.800Z,13.10
2022-10-03T01:48:59.257Z,13.10
2022-10-03T01:51:36.807Z,13.10
2022-10-03T01:54:19.719Z,13.10
2022-10-03T01:56:58.717Z,13.00
2022-10-03T01:59:38.298Z,13.00
2022-10-03T02:02:17.609Z,13.00
2022-10-03T02:04:54.711Z,13.00
2022-10-03T02:07:33.742Z,13.00
2022-10-03T02:10:18.708Z,12.90
2022-10-03T02:12:56.321Z,12.90
2022-10-03T02:15:34.212Z,12.90
2022-10-03T02:18:19.883Z,12.90
2022-10-03T02:20:54.737Z,12.90
2022-10-03T02:23:42.028Z,12.90
2022-10-03T02:26:35.942Z,12.80
2022-10-03T02:29:35.918Z,12.80
2022-10-03T02:32:32.764Z,12.80
2022-10-03T02:35:35.964Z,12.80
2022-10-03T02:38:42.770Z,12.70
2022-10-03T02:41:27.912Z,12.70
2022-10-03T02:44:31.723Z,12.80
2022-10-03T02:47:44.713Z,12.70
2022-10-03T02:50:53.290Z,12.70
2022-10-03T02:53:50.146Z,12.60
2022-10-03T02:57:00.204Z,12.60
2022-10-03T03:00:09.647Z,12.60
2022-10-03T03:03:19.123Z,12.70
2022-10-03T03:06:37.361Z,12.60
2022-10-03T03:09:19.456Z,12.60
2022-10-03T03:12:12.748Z,12.60
2022-10-03T03:15:10.977Z,12.60
2022-10-03T03:17:49.117Z,12.50
2022-10-03T03:20:41.364Z,12.60
2022-10-03T03:23:38.043Z,12.60
2022-10-03T03:26:33.995Z,12.60
2022-10-03T03:29:12.988Z,12.50
2022-10-03T03:31:52.739Z,12.50
2022-10-03T03:34:31.953Z,12.50
2022-10-03T03:37:08.433Z,12.50
2022-10-03T03:40:00.353Z,12.50
2022-10-03T03:43:05.279Z,12.50
2022-10-03T03:45:48.661Z,12.50
2022-10-03T03:48:44.200Z,12.40
2022-10-03T03:51:24.941Z,12.40
2022-10-03T03:54:24.891Z,12.40
2022-10-03T03:57:21.229Z,12.40
2022-10-03T04:00:16.074Z,12.40
2022-10-03T04:03:12.724Z,12.40
2022-10-03T04:05:59.328Z,12.40
2022-10-03T04:08:50.198Z,12.30
2022-10-03T04:11:30.573Z,12.30
2022-10-03T04:14:24.152Z,12.40
2022-10-03T04:17:23.522Z,12.40
2022-10-03T04:20:11.991Z,12.30
2022-10-03T04:22:54.044Z,12.30
2022-10-03T04:25:40.470Z,12.30
2022-10-03T04:28:35.781Z,12.30
2022-10-03T04:31:17.556Z,12.30
2022-10-03T04:34:04.050Z,12.30
2022-10-03T04:37:06.977Z,12.30
2022-10-03T04:39:47.457Z,12.30
2022-10-03T04:42:27.308Z,12.20
2022-10-03T04:45:16.057Z,12.20
2022-10-03T04:47:51.725Z,12.20
2022-10-03T04:50:34.507Z,12.20
2022-10-03T04:53:21.211Z,12.20
2022-10-03T04:55:56.249Z,12.20
2022-10-03T04:58:39.083Z,12.20
2022-10-03T05:01:19.034Z,12.20
2022-10-03T05:04:02.181Z,12.20
2022-10-03T05:06:48.733Z,12.20
2022-10-03T05:09:33.503Z,12.10
2022-10-03T05:12:14.585Z,12.10
2022-10-03T05:15:09.092Z,12.10
2022-10-03T05:17:49.245Z,12.10
2022-10-03T05:20:41.156Z,12.10
2022-10-03T05:23:27.519Z,12.10
2022-10-03T05:26:32.639Z,12.00
2022-10-03T05:29:06.963Z,12.10
2022-10-03T05:31:51.015Z,12.10
2022-10-03T05:34:36.360Z,12.00
2022-10-03T05:37:32.990Z,12.00
2022-10-03T05:40:12.230Z,12.00
2022-10-03T05:43:03.470Z,11.90
2022-10-03T05:45:47.354Z,12.00
2022-10-03T05:48:31.094Z,11.90
2022-10-03T05:51:27.413Z,12.00
2022-10-03T05:54:31.429Z,11.90
2022-10-03T05:57:21.941Z,11.90
2022-10-03T06:00:15.162Z,11.90
2022-10-03T06:03:27.455Z,11.80
2022-10-03T06:06:24.836Z,11.80
2022-10-03T06:09:13.622Z,11.80
2022-10-03T06:12:04.479Z,11.80
2022-10-03T06:14:58.000Z,11.70
2022-10-03T06:17:53.898Z,11.70
2022-10-03T06:20:55.237Z,11.70
2022-10-03T06:23:50.437Z,11.70
2022-10-03T06:26:54.117Z,11.70
2022-10-03T06:29:52.458Z,11.70
2022-10-03T06:32:33.620Z,11.70
2022-10-03T06:35:36.751Z,11.70
2022-10-03T06:38:42.998Z,11.70
2022-10-03T06:42:07.321Z,11.70
2022-10-03T06:45:04.351Z,11.70
2022-10-03T06:47:48.022Z,11.70
2022-10-03T06:50:39.246Z,11.70
2022-10-03T06:53:30.618Z,11.60
2022-10-03T06:56:32.010Z,11.60
2022-10-03T06:59:24.244Z,11.70
2022-10-03T07:02:29.391Z,11.70
2022-10-03T07:05:23.929Z,11.70
2022-10-03T07:08:24.815Z,11.70
2022-10-03T07:11:07.960Z,11.80
2022-10-03T07:14:10.924Z,11.80
2022-10-03T07:17:20.021Z,11.90
2022-10-03T07:20:12.011Z,12.00
2022-10-03T07:23:20.352Z,11.90
2022-10-03T07:26:01.987Z,12.00
2022-10-03T07:29:05.012Z,12.00
2022-10-03T07:31:45.761Z,12.10
2022-10-03T07:34:50.661Z,12.10
2022-10-03T07:37:58.581Z,12.10
2022-10-03T07:40:51.409Z,12.20
2022-10-03T07:43:56.207Z,12.20
2022-10-03T07:46:56.082Z,12.30
2022-10-03T07:49:46.335Z,12.30
2022-10-03T07:52:53.799Z,12.30
2022-10-03T07:55:34.533Z,12.40
2022-10-03T07:58:26.488Z,12.40
2022-10-03T08:01:14.108Z,12.50
2022-10-03T08:04:19.332Z,12.50
2022-10-03T08:06:59.792Z,12.50
2022-10-03T08:09:51.318Z,12.60
2022-10-03T08:13:01.198Z,12.70
2022-10-03T08:15:43.464Z,12.70
2022-10-03T08:18:56.389Z,12.70
2022-10-03T08:21:34.850Z,12.80
2022-10-03T08:24:33.066Z,12.80
2022-10-03T08:27:23.976Z,12.80
2022-10-03T08:30:20.793Z,12.90
2022-10-03T08:33:38.154Z,12.90
2022-10-03T08:36:19.086Z,13.00
2022-10-03T08:39:18.700Z,13.10
2022-10-03T08:42:21.372Z,13.10
2022-10-03T08:45:27.522Z,13.10
2022-10-03T08:48:36.690Z,13.20
2022-10-03T08:51:45.148Z,13.30
2022-10-03T08:55:03.092Z,13.40
2022-10-03T08:58:11.767Z,13.50
2022-10-03T09:01:05.981Z,13.60
2022-10-03T09:04:15.967Z,13.60
2022-10-03T09:07:19.678Z,13.70
2022-10-03T09:10:23.534Z,13.70
2022-10-03T09:13:25.989Z,13.80
2022-10-03T09:16:26.279Z,13.80
2022-10-03T09:19:25.299Z,13.90
2022-10-03T09:22:15.591Z,14.00
2022-10-03T09:25:16.741Z,14.10
2022-10-03T09:28:15.626Z,14.20
2022-10-03T09:30:55.200Z,14.20
2022-10-03T09:33:55.540Z,14.30
2022-10-03T09:37:07.367Z,14.30
2022-10-03T09:40:15.481Z,14.30
2022-10-03T09:43:20.737Z,14.40
2022-10-03T09:46:18.471Z,14.50
2022-10-03T09:49:25.483Z,14.60
2022-10-03T09:52:10.357Z,14.70
2022-10-03T09:55:01.798Z,14.80
2022-10-03T09:57:56.162Z,14.80
2022-10-03T10:00:35.065Z,14.90
2022-10-03T10:03:38.335Z,15.00
2022-10-03T10:06:34.049Z,15.10
2022-10-03T10:09:53.972Z,15.30
2022-10-03T10:12:50.911Z,15.30
2022-10-03T10:15:56.640Z,15.40
2022-10-03T10:19:03.930Z,15.50
2022-10-03T10:21:49.324Z,15.60
2022-10-03T10:25:04.127Z,15.60
2022-10-03T10:28:16.048Z,15.70
2022-10-03T10:31:18.393Z,15.80
2022-10-03T10:34:21.035Z,16.00
2022-10-03T10:37:21.398Z,16.00
2022-10-03T10:40:13.780Z,15.90
2022-10-03T10:43:31.156Z,16.00
2022-10-03T10:46:34.472Z,16.10
2022-10-03T10:49:47.158Z,16.20
2022-10-03T10:52:56.507Z,16.10
2022-10-03T10:56:18.179Z,16.00
2022-10-03T10:59:20.134Z,16.00
2022-10-03T11:02:20.355Z,15.90
2022-10-03T11:05:21.150Z,15.90
2022-10-03T11:08:24.432Z,16.00
2022-10-03T11:11:13.698Z,16.00
2022-10-03T11:14:13.623Z,16.00
2022-10-03T11:17:25.680Z,15.90
2022-10-03T11:20:37.522Z,15.90
2022-10-03T11:23:41.042Z,15.90
2022-10-03T11:26:53.812Z,15.90
2022-10-03T11:30:03.524Z,15.90
2022-10-03T11:33:09.468Z,15.90
2022-10-03T11:36:18.157Z,15.90
2022-10-03T11:38:58.031Z,15.90
2022-10-03T11:41:43.929Z,15.90
2022-10-03T11:44:26.961Z,15.90
2022-10-03T11:47:15.824Z,15.90
2022-10-03T11:50:07.731Z,15.90
2022-10-03T11:52:50.916Z,15.90
2022-10-03T11:55:35.696Z,15.90
2022-10-03T11:58:22.470Z,15.90
2022-10-03T12:01:03.007Z,15.90
2022-10-03T12:03:46.305Z,16.00
2022-10-03T12:06:38.173Z,16.00
2022-10-03T12:09:20.222Z,16.00
2022-10-03T12:11:58.367Z,16.10
2022-10-03T12:14:31.721Z,16.10
2022-10-03T12:17:10.319Z,16.10
2022-10-03T12:19:47.013Z,16.10
2022-10-03T12:22:33.646Z,16.10
2022-10-03T12:25:10.362Z,16.10
2022-10-03T12:27:50.368Z,16.20
2022-10-03T12:30:23.129Z,16.20
2022-10-03T12:33:09.361Z,16.20
2022-10-03T12:35:53.054Z,16.20
2022-10-03T12:38:36.323Z,16.20
2022-10-03T12:41:21.157Z,16.20
2022-10-03T12:44:09.536Z,16.30
2022-10-03T12:46:48.392Z,16.40
2022-10-03T12:49:23.037Z,16.40
2022-10-03T12:52:00.670Z,16.40
2022-10-03T12:54:48.253Z,16.50
2022-10-03T12:57:51.857Z,16.50
2022-10-03T13:00:27.177Z,16.50
2022-10-03T13:03:28.262Z,16.50
2022-10-03T13:07:01.119Z,16.60
2022-10-03T13:09:45.306Z,16.60
2022-10-03T13:12:28.047Z,16.60
2022-10-03T13:15:29.559Z,16.70
2022-10-03T13:18:10.009Z,16.60
2022-10-03T13:20:44.017Z,16.70
2022-10-03T13:23:23.682Z,16.70
2022-10-03T13:26:10.380Z,16.70
2022-10-03T13:29:01.638Z,16.70
2022-10-03T13:31:35.381Z,16.70
2022-10-03T13:34:13.510Z,16.60
2022-10-03T13:36:47.807Z,16.60
2022-10-03T13:39:21.981Z,16.60
2022-10-03T13:42:04.552Z,16.60
2022-10-03T13:44:41.608Z,16.70
2022-10-03T13:47:45.330Z,16.80
2022-10-03T13:50:22.737Z,16.80
2022-10-03T13:52:57.947Z,16.90
2022-10-03T13:55:42.417Z,16.90
2022-10-03T13:58:33.891Z,16.90
2022-10-03T14:01:37.046Z,17.00
2022-10-03T14:04:40.244Z,17.00
2022-10-03T14:07:18.307Z,17.00
2022-10-03T14:10:16.609Z,17.00
2022-10-03T14:13:06.514Z,17.00
2022-10-03T14:15:48.622Z,17.10
2022-10-03T14:18:34.098Z,17.00
2022-10-03T14:21:47.943Z,17.10
2022-10-03T14:24:36.837Z,17.00
2022-10-03T14:27:25.202Z,17.10
2022-10-03T14:30:07.062Z,17.10
2022-10-03T14:32:48.778Z,17.10
2022-10-03T14:35:34.446Z,17.10
2022-10-03T14:38:45.346Z,17.20
2022-10-03T14:41:21.767Z,17.10
2022-10-03T14:43:56.486Z,17.10
2022-10-03T14:46:29.829Z,17.10
2022-10-03T14:49:17.118Z,17.10
2022-10-03T14:52:04.817Z,17.10
2022-10-03T14:54:37.908Z,17.10
2022-10-03T14:57:26.723Z,17.10
2022-10-03T14:59:58.963Z,17.20
2022-10-03T15:02:33.412Z,17.20
2022-10-03T15:05:15.268Z,17.10
2022-10-03T15:07:47.964Z,17.10
2022-10-03T15:10:23.003Z,17.10
2022-10-03T15:12:59.166Z,17.10
2022-10-03T15:15:35.077Z,17.20
2022-10-03T15:18:07.615Z,17.10
2022-10-03T15:20:43.112Z,17.10
2022-10-03T15:23:23.239Z,17.20
2022-10-03T15:25:56.597Z,17.30
2022-10-03T15:28:32.332Z,17.30
2022-10-03T15:31:14.661Z,17.30
2022-10-03T15:33:46.223Z,17.40
2022-10-03T15:36:27.234Z,17.40
2022-10-03T15:39:00.844Z,17.40
2022-10-03T15:41:36.208Z,17.40
2022-10-03T15:44:10.325Z,17.30
2022-10-03T15:46:47.311Z,17.20
2022-10-03T15:49:25.015Z,17.20
2022-10-03T15:51:59.092Z,17.20
2022-10-03T15:54:36.919Z,17.20
2022-10-03T15:57:10.089Z,17.20
2022-10-03T15:59:44.947Z,17.20
2022-10-03T16:02:21.481Z,17.20
2022-10-03T16:04:58.294Z,17.10
2022-10-03T16:07:42.208Z,17.10
2022-10-03T16:10:21.635Z,17.10
2022-10-03T16:13:02.007Z,17.10
2022-10-03T16:15:47.538Z,17.10
2022-10-03T16:18:48.598Z,17.10
2022-10-03T16:21:31.693Z,17.00
2022-10-03T16:24:07.645Z,17.00
2022-10-03T16:26:46.311Z,16.90
2022-10-03T16:29:22.216Z,16.90
2022-10-03T16:31:57.746Z,16.90
2022-10-03T16:34:31.345Z,16.90
2022-10-03T16:37:03.159Z,16.80
2022-10-03T16:39:39.735Z,16.80
2022-10-03T16:42:16.713Z,16.70
2022-10-03T16:44:55.601Z,16.70
2022-10-03T16:47:35.954Z,16.70
2022-10-03T16:50:25.406Z,16.60
2022-10-03T16:53:00.366Z,16.60
2022-10-03T16:55:36.347Z,16.60
2022-10-03T16:58:15.820Z,16.50
2022-10-03T17:01:15.080Z,16.50
2022-10-03T17:03:48.709Z,16.50
2022-10-03T17:06:26.577Z,16.40
2022-10-03T17:09:01.198Z,16.40
2022-10-03T17:11:38.304Z,16.30
2022-10-03T17:14:11.711Z,16.30
2022-10-03T17:16:47.925Z,16.30
2022-10-03T17:19:24.113Z,16.20
2022-10-03T17:21:57.719Z,16.20
2022-10-03T17:24:39.723Z,16.10
2022-10-03T17:27:20.598Z,16.10
2022-10-03T17:30:00.670Z,16.00
2022-10-03T17:32:40.380Z,16.00
2022-10-03T17:35:17.568Z,15.90
2022-10-03T17:38:19.510Z,15.90
2022-10-03T17:41:06.630Z,15.90
2022-10-03T17:43:46.768Z,15.80
2022-10-03T17:46:24.992Z,15.70
2022-10-03T17:49:03.185Z,15.80
2022-10-03T17:51:38.971Z,15.70
2022-10-03T17:54:17.358Z,15.70
2022-10-03T17:56:53.281Z,15.70
2022-10-03T17:59:31.323Z,15.60
2022-10-03T18:02:08.838Z,15.60
2022-10-03T18:04:43.032Z,15.60
2022-10-03T18:07:20.828Z,15.50
2022-10-03T18:09:53.094Z,15.50
2022-10-03T18:12:32.120Z,15.50
2022-10-03T18:15:28.178Z,15.40
2022-10-03T18:18:38.947Z,15.30
2022-10-03T18:21:17.349Z,15.30
2022-10-03T18:24:09.459Z,15.30
2022-10-03T18:26:45.145Z,15.20
2022-10-03T18:29:25.743Z,15.30
2022-10-03T18:32:00.588Z,15.30
2022-10-03T18:34:37.351Z,15.30
2022-10-03T18:37:40.099Z,15.20
2022-10-03T18:40:19.012Z,15.20
2022-10-03T18:42:50.539Z,15.20
2022-10-03T18:45:24.305Z,15.20
2022-10-03T18:48:02.611Z,15.20
2022-10-03T18:50:38.135Z,15.10
2022-10-03T18:53:24.315Z,15.10
2022-10-03T18:56:00.527Z,15.10
2022-10-03T18:58:34.748Z,15.00
2022-10-03T19:01:10.442Z,15.00
2022-10-03T19:03:50.431Z,15.00
2022-10-03T19:06:25.324Z,14.90
2022-10-03T19:08:59.377Z,14.90
2022-10-03T19:11:34.542Z,14.80
2022-10-03T19:14:12.823Z,14.90
2022-10-03T19:17:14.671Z,14.90
2022-10-03T19:19:58.598Z,14.80
2022-10-03T19:22:35.073Z,14.80
2022-10-03T19:25:08.164Z,14.80
2022-10-03T19:27:49.908Z,14.80
2022-10-03T19:30:23.671Z,14.70
2022-10-03T19:33:01.154Z,14.70
2022-10-03T19:35:36.826Z,14.80
2022-10-03T19:38:16.241Z,14.80
2022-10-03T19:40:55.927Z,14.80
2022-10-03T19:43:40.715Z,14.70
2022-10-03T19:46:31.227Z,14.70
2022-10-03T19:49:31.438Z,14.70
2022-10-03T19:52:20.197Z,14.70
2022-10-03T19:54:57.009Z,14.80
2022-10-03T19:57:31.398Z,14.70
2022-10-03T20:00:04.487Z,14.70
2022-10-03T20:02:42.743Z,14.60
2022-10-03T20:05:20.297Z,14.60
2022-10-03T20:07:57.510Z,14.60
2022-10-03T20:10:49.890Z,14.50
2022-10-03T20:13:20.223Z,14.50
2022-10-03T20:15:52.927Z,14.50
2022-10-03T20:18:26.435Z,14.60
2022-10-03T20:20:59.401Z,14.60
2022-10-03T20:23:36.113Z,14.60
2022-10-03T20:26:10.599Z,14.60
2022-10-03T20:29:02.459Z,14.60
2022-10-03T20:31:34.757Z,14.50
2022-10-03T20:34:08.709Z,14.60
2022-10-03T20:36:43.123Z,14.50
2022-10-03T20:39:21.537Z,14.60
2022-10-03T20:42:07.494Z,14.60
2022-10-03T20:44:55.736Z,14.60
2022-10-03T20:48:00.526Z,14.60
2022-10-03T20:50:35.317Z,14.50
2022-10-03T20:53:07.126Z,14.50
2022-10-03T20:55:50.021Z,14.50
2022-10-03T20:58:28.427Z,14.50
2022-10-03T21:01:03.693Z,14.50
2022-10-03T21:03:40.854Z,14.40
2022-10-03T21:06:21.105Z,14.40
2022-10-03T21:08:51.860Z,14.30
2022-10-03T21:11:28.145Z,14.40
2022-10-03T21:14:01.679Z,14.40
2022-10-03T21:16:36.702Z,14.40
2022-10-03T21:19:15.053Z,14.30
2022-10-03T21:21:54.253Z,14.30
2022-10-03T21:24:31.026Z,14.30
2022-10-03T21:27:08.130Z,14.30
2022-10-03T21:29:40.591Z,14.30
2022-10-03T21:32:25.243Z,14.30
2022-10-03T21:35:04.563Z,14.30
2022-10-03T21:37:40.263Z,14.30
2022-10-03T21:40:23.396Z,14.30
2022-10-03T21:43:04.734Z,14.30
2022-10-03T21:45:42.122Z,14.30
2022-10-03T21:48:22.012Z,14.30
2022-10-03T21:50:57.700Z,14.30
2022-10-03T21:53:41.548Z,14.30
2022-10-03T21:56:35.583Z,14.30
2022-10-03T21:59:34.405Z,14.30
2022-10-03T22:02:14.178Z,14.30
2022-10-03T22:04:51.120Z,14.30
2022-10-03T22:07:30.779Z,14.30
2022-10-03T22:10:01.210Z,14.30
2022-10-03T22:12:34.801Z,14.30
2022-10-03T22:15:15.262Z,14.20
2022-10-03T22:17:53.211Z,14.20
2022-10-03T22:20:25.520Z,14.20
2022-10-03T22:23:06.899Z,14.20
2022-10-03T22:25:50.963Z,14.20
2022-10-03T22:28:29.769Z,14.20
2022-10-03T22:31:11.906Z,14.20
2022-10-03T22:33:57.791Z,14.20
2022-10-03T22:36:28.484Z,14.20
2022-10-03T22:38:58.884Z,14.10
2022-10-03T22:41:32.636Z,14.10
2022-10-03T22:44:04.008Z,14.10
2022-10-03T22:46:37.605Z,14.10
2022-10-03T22:49:13.544Z,14.10
2022-10-03T22:51:46.135Z,14.00
2022-10-03T22:54:20.277Z,14.00
2022-10-03T22:56:54.972Z,14.00
2022-10-03T22:59:28.433Z,14.00
2022-10-03T23:02:04.735Z,14.00
2022-10-03T23:04:38.881Z,13.90
2022-10-03T23:07:29.086Z,13.90
2022-10-03T23:10:11.336Z,13.90
2022-10-03T23:12:47.044Z,13.90
2022-10-03T23:15:21.822Z,13.90
2022-10-03T23:18:09.548Z,13.90
2022-10-03T23:21:04.631Z,13.90
2022-10-03T23:23:51.531Z,13.80
2022-10-03T23:26:47.164Z,13.80
2022-10-03T23:29:19.826Z,13.80
2022-10-03T23:31:59.191Z,13.80
2022-10-03T23:35:13.781Z,13.80
2022-10-03T23:37:48.731Z,13.80
2022-10-03T23:40:45.672Z,13.80
2022-10-03T23:43:32.908Z,13.80
2022-10-03T23:46:06.560Z,13.80
2022-10-03T23:48:46.292Z,13.80
2022-10-03T23:51:23.545Z,13.80
2022-10-03T23:53:58.596Z,13.80
2022-10-03T23:56:36.154Z,13.80
2022-10-03T23:59:21.203Z,13.60
