createdAt,value
2022-12-04T00:02:05.532Z,69.30
2022-12-04T00:04:31.930Z,66.05
2022-12-04T00:06:59.090Z,68.38
2022-12-04T00:09:25.681Z,68.20
2022-12-04T00:11:52.142Z,70.80
2022-12-04T00:14:18.796Z,71.22
2022-12-04T00:16:45.292Z,75.30
2022-12-04T00:19:11.756Z,73.30
2022-12-04T00:21:38.278Z,65.03
2022-12-04T00:24:05.225Z,61.83
2022-12-04T00:26:31.692Z,66.18
2022-12-04T00:28:58.666Z,68.35
2022-12-04T00:31:27.160Z,62.80
2022-12-04T00:33:53.898Z,65.97
2022-12-04T00:36:23.199Z,66.47
2022-12-04T00:38:49.735Z,70.07
2022-12-04T00:41:18.831Z,66.70
2022-12-04T00:43:48.386Z,65.88
2022-12-04T00:46:15.532Z,72.13
2022-12-04T00:48:42.592Z,70.68
2022-12-04T00:51:12.403Z,65.68
2022-12-04T00:53:39.548Z,72.15
2022-12-04T00:56:08.881Z,67.78
2022-12-04T00:58:36.023Z,65.78
2022-12-04T01:01:06.031Z,75.28
2022-12-04T01:03:33.389Z,66.80
2022-12-04T01:06:01.478Z,75.65
2022-12-04T01:08:28.264Z,66.78
2022-12-04T01:10:54.970Z,68.50
2022-12-04T01:13:23.012Z,80.50
2022-12-04T01:15:49.556Z,70.47
2022-12-04T01:18:16.394Z,79.22
2022-12-04T01:20:52.763Z,70.18
2022-12-04T01:23:19.598Z,64.15
2022-12-04T01:25:57.954Z,70.53
2022-12-04T01:31:07.080Z,56.97
2022-12-04T01:33:35.462Z,69.07
2022-12-04T01:36:03.312Z,74.00
2022-12-04T01:38:30.225Z,65.30
2022-12-04T01:40:57.863Z,62.17
2022-12-04T01:45:54.563Z,62.70
2022-12-04T01:48:31.056Z,70.32
2022-12-04T01:51:20.528Z,70.70
2022-12-04T01:53:51.466Z,65.55
2022-12-04T01:56:19.723Z,72.53
2022-12-04T01:58:48.436Z,73.05
2022-12-04T02:01:15.001Z,64.60
2022-12-04T02:03:41.614Z,67.18
2022-12-04T02:06:08.164Z,68.60
2022-12-04T02:08:36.280Z,71.82
2022-12-04T02:11:13.173Z,65.97
2022-12-04T02:14:10.599Z,66.80
2022-12-04T02:16:40.266Z,75.20
2022-12-04T02:19:31.308Z,67.20
2022-12-04T02:22:03.027Z,68.15
2022-12-04T02:24:50.865Z,69.53
2022-12-04T02:28:03.612Z,70.28
2022-12-04T02:30:31.903Z,68.07
2022-12-04T02:33:08.023Z,64.10
2022-12-04T02:35:41.227Z,61.30
2022-12-04T02:38:18.599Z,65.60
2022-12-04T02:40:51.433Z,67.07
2022-12-04T02:43:24.676Z,69.38
2022-12-04T02:46:14.118Z,68.50
2022-12-04T02:48:44.004Z,68.57
2022-12-04T02:51:14.109Z,65.63
2022-12-04T02:53:44.927Z,69.85
2022-12-04T02:56:16.356Z,68.43
2022-12-04T02:58:49.537Z,74.25
2022-12-04T03:01:25.692Z,68.93
2022-12-04T03:03:58.988Z,68.28
2022-12-04T03:06:29.186Z,64.53
2022-12-04T03:09:02.308Z,68.68
2022-12-04T03:11:34.373Z,76.68
2022-12-04T03:14:10.576Z,61.30
2022-12-04T03:16:43.956Z,64.72
2022-12-04T03:19:19.561Z,61.00
2022-12-04T03:21:54.319Z,64.88
2022-12-04T03:24:26.811Z,65.18
2022-12-04T03:27:05.615Z,71.82
2022-12-04T03:29:40.761Z,64.72
2022-12-04T03:32:15.238Z,57.92
2022-12-04T03:35:00.266Z,69.75
2022-12-04T03:37:41.756Z,63.60
2022-12-04T03:40:15.980Z,68.88
2022-12-04T03:43:22.113Z,71.32
2022-12-04T03:45:52.275Z,70.95
2022-12-04T03:48:31.268Z,69.25
2022-12-04T03:51:09.058Z,68.32
2022-12-04T03:53:45.730Z,61.33
2022-12-04T03:56:15.972Z,69.65
2022-12-04T03:58:47.972Z,62.50
2022-12-04T04:01:18.088Z,63.05
2022-12-04T04:03:51.123Z,65.68
2022-12-04T04:06:28.503Z,58.05
2022-12-04T04:09:10.333Z,62.75
2022-12-04T04:11:51.480Z,61.67
2022-12-04T04:14:42.564Z,66.05
2022-12-04T04:17:38.140Z,63.75
2022-12-04T04:20:49.907Z,64.15
2022-12-04T04:23:37.760Z,68.97
2022-12-04T04:26:05.721Z,63.23
2022-12-04T04:28:35.675Z,56.90
2022-12-04T04:31:29.730Z,60.15
2022-12-04T04:34:24.043Z,59.50
2022-12-04T04:36:55.241Z,61.92
2022-12-04T04:39:36.111Z,58.72
2022-12-04T04:42:10.772Z,57.30
2022-12-04T04:44:56.028Z,60.85
2022-12-04T04:47:38.045Z,64.22
2022-12-04T04:50:08.621Z,55.95
2022-12-04T04:52:39.854Z,60.55
2022-12-04T04:55:08.086Z,62.97
2022-12-04T04:57:36.458Z,61.13
2022-12-04T05:00:14.143Z,64.78
2022-12-04T05:02:41.665Z,61.72
2022-12-04T05:05:09.014Z,63.55
2022-12-04T05:07:35.969Z,57.42
2022-12-04T05:10:02.636Z,63.38
2022-12-04T05:12:29.186Z,54.45
2022-12-04T05:14:56.736Z,61.20
2022-12-04T05:17:24.807Z,56.72
2022-12-04T05:19:56.725Z,61.13
2022-12-04T05:22:27.540Z,59.72
2022-12-04T05:24:55.653Z,57.63
2022-12-04T05:27:22.870Z,57.63
2022-12-04T05:29:56.078Z,55.03
2022-12-04T05:32:25.063Z,59.05
2022-12-04T05:34:53.204Z,54.92
2022-12-04T05:37:20.566Z,57.08
2022-12-04T05:39:47.380Z,58.42
2022-12-04T05:42:14.477Z,59.90
2022-12-04T05:44:41.083Z,54.00
2022-12-04T05:47:07.738Z,58.60
2022-12-04T05:49:35.213Z,63.90
2022-12-04T05:52:03.557Z,55.70
2022-12-04T05:54:30.190Z,57.22
2022-12-04T05:56:56.926Z,59.25
2022-12-04T05:59:23.723Z,58.87
2022-12-04T06:01:52.388Z,62.53
2022-12-04T06:04:19.202Z,59.78
2022-12-04T06:06:46.885Z,61.87
2022-12-04T06:11:42.051Z,64.47
2022-12-04T06:14:12.880Z,58.53
2022-12-04T06:16:45.115Z,64.18
2022-12-04T06:19:17.940Z,62.75
2022-12-04T06:21:46.596Z,57.92
2022-12-04T06:24:15.279Z,65.32
2022-12-04T06:27:03.894Z,58.67
2022-12-04T06:29:28.758Z,60.72
2022-12-04T06:31:55.458Z,62.97
2022-12-04T06:34:22.289Z,59.80
2022-12-04T06:36:48.833Z,60.20
2022-12-04T06:39:18.660Z,62.42
2022-12-04T06:41:47.612Z,76.95
2022-12-04T06:44:15.569Z,62.28
2022-12-04T06:46:46.840Z,59.50
2022-12-04T06:49:14.296Z,59.05
2022-12-04T06:51:41.902Z,63.65
2022-12-04T06:56:38.906Z,59.95
2022-12-04T06:59:05.743Z,56.80
2022-12-04T07:01:34.205Z,68.78
2022-12-04T07:04:03.954Z,65.15
2022-12-04T07:06:35.904Z,69.28
2022-12-04T07:09:07.017Z,59.53
2022-12-04T07:11:34.927Z,59.28
2022-12-04T07:14:01.846Z,58.75
2022-12-04T07:16:35.319Z,61.97
2022-12-04T07:19:04.953Z,56.33
2022-12-04T07:21:31.668Z,50.90
2022-12-04T07:24:00.995Z,53.57
2022-12-04T07:26:28.792Z,57.92
2022-12-04T07:28:56.645Z,59.88
2022-12-04T07:31:24.891Z,49.97
2022-12-04T07:33:53.381Z,56.83
2022-12-04T07:36:21.242Z,48.97
2022-12-04T07:38:47.718Z,52.50
2022-12-04T07:41:15.277Z,50.22
2022-12-04T07:43:42.056Z,50.17
2022-12-04T07:46:11.375Z,49.90
2022-12-04T07:48:37.773Z,54.25
2022-12-04T07:51:10.414Z,48.58
2022-12-04T07:53:37.325Z,51.47
2022-12-04T07:56:04.852Z,49.05
2022-12-04T07:58:32.044Z,46.92
2022-12-04T08:01:16.259Z,45.55
2022-12-04T08:03:47.944Z,43.45
2022-12-04T08:06:19.561Z,38.95
2022-12-04T08:08:47.066Z,42.10
2022-12-04T08:11:16.268Z,41.08
2022-12-04T08:13:42.785Z,38.85
2022-12-04T08:16:12.173Z,40.72
2022-12-04T08:18:38.724Z,43.38
2022-12-04T08:21:09.446Z,39.42
2022-12-04T08:23:38.592Z,39.65
2022-12-04T08:26:05.846Z,37.20
2022-12-04T08:28:32.855Z,36.63
2022-12-04T08:31:04.721Z,39.38
2022-12-04T08:33:31.693Z,38.25
2022-12-04T08:35:58.348Z,34.67
2022-12-04T08:38:24.802Z,35.03
2022-12-04T08:40:51.361Z,30.98
2022-12-04T08:43:17.791Z,34.17
2022-12-04T08:45:44.173Z,34.40
2022-12-04T08:48:10.560Z,36.65
2022-12-04T08:50:36.910Z,33.35
2022-12-04T08:53:03.319Z,29.42
2022-12-04T08:55:29.725Z,27.50
2022-12-04T08:57:56.122Z,33.25
2022-12-04T09:00:22.680Z,30.40
2022-12-04T09:02:50.186Z,28.60
2022-12-04T09:05:17.316Z,36.42
2022-12-04T09:07:43.853Z,34.85
2022-12-04T09:10:11.007Z,26.60
2022-12-04T09:12:37.439Z,26.67
2022-12-04T09:15:04.124Z,28.77
2022-12-04T09:17:30.487Z,26.07
2022-12-04T09:20:00.957Z,24.20
2022-12-04T09:22:40.365Z,32.30
2022-12-04T09:25:14.236Z,23.58
2022-12-04T09:27:43.540Z,24.55
2022-12-04T09:30:11.563Z,28.35
2022-12-04T09:32:38.555Z,29.13
2022-12-04T09:35:06.277Z,27.55
2022-12-04T09:39:59.543Z,33.42
2022-12-04T09:43:06.960Z,24.15
2022-12-04T09:45:44.671Z,30.33
2022-12-04T09:48:12.223Z,27.25
2022-12-04T09:50:45.052Z,27.98
2022-12-04T09:53:19.493Z,23.70
2022-12-04T09:56:01.457Z,25.42
2022-12-04T09:58:40.127Z,24.13
2022-12-04T10:01:13.739Z,21.88
2022-12-04T10:03:40.237Z,28.10
2022-12-04T10:06:22.598Z,26.70
2022-12-04T10:09:12.376Z,21.92
2022-12-04T10:12:01.917Z,19.88
2022-12-04T10:14:50.990Z,24.40
2022-12-04T10:17:35.237Z,22.52
2022-12-04T10:20:13.599Z,25.75
2022-12-04T10:25:27.026Z,27.92
2022-12-04T10:27:57.985Z,27.88
2022-12-04T10:30:28.859Z,24.50
2022-12-04T10:33:05.086Z,20.30
2022-12-04T10:35:33.511Z,23.30
2022-12-04T10:38:09.685Z,23.13
2022-12-04T10:40:51.054Z,24.58
2022-12-04T10:43:34.773Z,25.02
2022-12-04T10:46:01.120Z,24.40
2022-12-04T10:48:39.705Z,23.45
2022-12-04T10:51:06.425Z,19.75
2022-12-04T10:53:36.931Z,23.90
2022-12-04T10:56:16.069Z,20.88
2022-12-04T10:58:42.493Z,23.38
2022-12-04T11:01:12.369Z,22.90
2022-12-04T11:03:39.481Z,27.13
2022-12-04T11:06:09.619Z,25.85
2022-12-04T11:08:41.071Z,23.42
2022-12-04T11:11:11.353Z,26.58
2022-12-04T11:13:38.792Z,23.52
2022-12-04T11:16:09.193Z,26.55
2022-12-04T11:18:49.677Z,24.13
2022-12-04T11:21:19.186Z,23.25
2022-12-04T11:23:48.709Z,22.30
2022-12-04T11:26:16.818Z,26.35
2022-12-04T11:28:53.433Z,26.83
2022-12-04T11:31:22.766Z,27.30
2022-12-04T11:33:54.596Z,26.67
2022-12-04T11:36:24.978Z,27.50
2022-12-04T11:38:54.443Z,25.83
2022-12-04T11:41:28.056Z,29.33
2022-12-04T11:43:59.658Z,32.10
2022-12-04T11:46:30.938Z,41.42
2022-12-04T11:48:57.765Z,31.88
2022-12-04T11:51:44.328Z,28.23
2022-12-04T11:54:21.111Z,31.92
2022-12-04T11:56:55.490Z,29.15
2022-12-04T11:59:37.234Z,30.67
2022-12-04T12:02:26.844Z,31.65
2022-12-04T12:05:02.205Z,27.65
2022-12-04T12:08:02.824Z,30.90
2022-12-04T12:10:43.121Z,28.02
2022-12-04T12:13:42.792Z,27.10
2022-12-04T12:16:33.413Z,38.30
2022-12-04T12:19:27.943Z,30.88
2022-12-04T12:22:06.756Z,32.72
2022-12-04T12:24:54.000Z,30.50
2022-12-04T12:27:20.746Z,31.33
2022-12-04T12:29:56.159Z,39.10
2022-12-04T12:32:41.631Z,28.45
2022-12-04T12:35:35.714Z,39.38
2022-12-04T12:38:26.006Z,32.42
2022-12-04T12:41:07.165Z,32.83
2022-12-04T12:43:37.287Z,31.42
2022-12-04T12:46:11.921Z,36.55
2022-12-04T12:49:02.682Z,35.40
2022-12-04T12:51:41.185Z,34.30
2022-12-04T12:54:53.269Z,38.20
2022-12-04T12:57:33.831Z,34.60
2022-12-04T13:00:10.328Z,32.10
2022-12-04T13:02:45.596Z,32.53
2022-12-04T13:05:16.458Z,39.05
2022-12-04T13:07:50.884Z,37.95
2022-12-04T13:10:36.370Z,37.42
2022-12-04T13:13:17.685Z,35.92
2022-12-04T13:16:08.043Z,37.33
2022-12-04T13:18:41.377Z,39.42
2022-12-04T13:21:12.686Z,44.95
2022-12-04T13:23:55.114Z,38.75
2022-12-04T13:26:49.563Z,44.70
2022-12-04T13:29:44.859Z,39.33
2022-12-04T13:32:48.177Z,38.50
2022-12-04T13:35:29.803Z,37.97
2022-12-04T13:38:12.557Z,37.10
2022-12-04T13:40:44.656Z,41.70
2022-12-04T13:43:33.528Z,36.83
2022-12-04T13:48:36.522Z,40.10
2022-12-04T13:51:22.378Z,41.08
2022-12-04T13:54:01.285Z,42.15
2022-12-04T13:56:30.501Z,44.67
2022-12-04T13:59:01.201Z,41.08
2022-12-04T14:01:33.957Z,44.53
2022-12-04T14:04:00.503Z,37.40
2022-12-04T14:06:43.217Z,44.60
2022-12-04T14:09:26.153Z,41.67
2022-12-04T14:11:57.859Z,42.15
2022-12-04T14:14:28.246Z,37.05
2022-12-04T14:16:57.832Z,38.33
2022-12-04T14:19:31.866Z,35.78
2022-12-04T14:21:58.819Z,35.83
2022-12-04T14:24:25.102Z,41.53
2022-12-04T14:29:49.536Z,35.40
2022-12-04T14:32:21.519Z,32.38
2022-12-04T14:34:49.310Z,36.55
2022-12-04T14:37:30.728Z,38.25
2022-12-04T14:39:58.582Z,33.47
2022-12-04T14:42:36.608Z,44.22
2022-12-04T14:45:16.365Z,37.58
2022-12-04T14:48:06.007Z,40.38
2022-12-04T14:50:46.074Z,38.30
2022-12-04T14:53:37.582Z,42.83
2022-12-04T14:56:35.008Z,41.15
2022-12-04T14:59:09.006Z,38.17
2022-12-04T15:01:38.830Z,34.78
2022-12-04T15:04:24.944Z,39.65
2022-12-04T15:06:58.324Z,39.60
2022-12-04T15:09:46.593Z,43.03
2022-12-04T15:12:33.931Z,40.80
2022-12-04T15:15:14.198Z,34.10
2022-12-04T15:17:41.666Z,33.45
2022-12-04T15:20:16.891Z,38.67
2022-12-04T15:22:43.930Z,38.47
2022-12-04T15:25:22.486Z,37.88
2022-12-04T15:27:51.629Z,34.55
2022-12-04T15:30:21.575Z,41.20
2022-12-04T15:32:51.783Z,37.85
2022-12-04T15:35:34.836Z,37.80
2022-12-04T15:38:01.754Z,36.78
2022-12-04T15:40:30.238Z,39.97
2022-12-04T15:43:15.340Z,38.15
2022-12-04T15:45:41.735Z,45.17
2022-12-04T15:48:08.506Z,41.90
2022-12-04T15:50:35.205Z,42.83
2022-12-04T15:53:12.520Z,42.08
2022-12-04T15:55:46.871Z,48.53
2022-12-04T15:58:27.685Z,49.38
2022-12-04T16:01:00.069Z,48.88
2022-12-04T16:03:38.111Z,42.80
2022-12-04T16:06:19.162Z,45.50
2022-12-04T16:08:54.703Z,44.45
2022-12-04T16:11:21.367Z,41.28
2022-12-04T16:13:50.834Z,52.00
2022-12-04T16:16:21.299Z,47.67
2022-12-04T16:18:47.866Z,45.15
2022-12-04T16:21:18.624Z,51.47
2022-12-04T16:23:45.409Z,51.88
2022-12-04T16:26:17.367Z,50.63
2022-12-04T16:28:44.449Z,58.28
2022-12-04T16:31:12.586Z,56.58
2022-12-04T16:33:39.700Z,57.28
2022-12-04T16:36:06.500Z,50.72
2022-12-04T16:38:32.914Z,53.45
2022-12-04T16:40:59.339Z,59.13
2022-12-04T16:43:25.763Z,59.25
2022-12-04T16:45:54.716Z,63.47
2022-12-04T16:48:21.082Z,60.80
2022-12-04T16:50:47.827Z,55.42
2022-12-04T16:53:19.155Z,57.00
2022-12-04T16:55:48.813Z,54.22
2022-12-04T16:58:16.127Z,62.47
2022-12-04T17:00:44.767Z,53.15
2022-12-04T17:03:25.591Z,58.45
2022-12-04T17:05:52.376Z,58.63
2022-12-04T17:08:20.711Z,52.23
2022-12-04T17:10:47.322Z,51.85
2022-12-04T17:13:13.745Z,55.70
2022-12-04T17:15:40.166Z,55.42
2022-12-04T17:18:11.364Z,58.58
2022-12-04T17:20:42.376Z,55.30
2022-12-04T17:23:10.717Z,53.97
2022-12-04T17:25:37.332Z,57.45
2022-12-04T17:28:04.408Z,58.13
2022-12-04T17:30:35.766Z,57.67
2022-12-04T17:33:03.049Z,60.72
2022-12-04T17:35:29.543Z,54.10
2022-12-04T17:37:58.373Z,54.28
2022-12-04T17:40:28.585Z,56.15
2022-12-04T17:42:54.980Z,54.90
2022-12-04T17:45:21.310Z,51.03
2022-12-04T17:47:47.678Z,57.15
2022-12-04T17:50:14.115Z,50.67
2022-12-04T17:52:40.518Z,56.92
2022-12-04T17:55:08.966Z,52.58
2022-12-04T17:57:35.543Z,54.35
2022-12-04T18:00:01.938Z,56.83
2022-12-04T18:02:28.501Z,54.83
2022-12-04T18:04:55.395Z,44.45
2022-12-04T18:07:22.281Z,50.78
2022-12-04T18:09:48.712Z,50.80
2022-12-04T18:12:15.277Z,53.67
2022-12-04T18:14:41.810Z,53.75
2022-12-04T18:17:08.270Z,46.78
2022-12-04T18:19:34.897Z,67.60
2022-12-04T18:22:01.575Z,53.85
2022-12-04T18:24:28.060Z,50.40
2022-12-04T18:26:54.476Z,57.92
2022-12-04T18:29:24.621Z,48.90
2022-12-04T18:31:51.675Z,53.38
2022-12-04T18:34:19.424Z,52.28
2022-12-04T18:39:16.087Z,57.65
2022-12-04T18:41:43.129Z,51.55
2022-12-04T18:44:09.737Z,45.22
2022-12-04T18:46:36.640Z,47.53
2022-12-04T18:49:03.620Z,49.05
2022-12-04T18:51:31.782Z,49.33
2022-12-04T18:54:01.033Z,49.85
2022-12-04T18:56:28.393Z,47.63
2022-12-04T18:59:04.727Z,45.63
2022-12-04T19:01:31.633Z,50.40
2022-12-04T19:04:01.019Z,44.67
2022-12-04T19:06:48.112Z,50.03
2022-12-04T19:09:17.944Z,44.53
2022-12-04T19:11:44.950Z,52.60
2022-12-04T19:14:21.003Z,44.60
2022-12-04T19:16:49.936Z,49.50
2022-12-04T19:19:16.817Z,47.53
2022-12-04T19:21:43.411Z,43.97
2022-12-04T19:24:10.517Z,49.63
2022-12-04T19:26:37.421Z,44.13
2022-12-04T19:29:05.499Z,47.10
2022-12-04T19:31:34.424Z,51.45
2022-12-04T19:34:01.609Z,44.83
2022-12-04T19:36:30.487Z,53.08
2022-12-04T19:38:57.852Z,47.58
2022-12-04T19:41:26.803Z,47.10
2022-12-04T19:43:57.057Z,50.10
2022-12-04T19:46:28.807Z,50.47
2022-12-04T19:48:58.294Z,43.13
2022-12-04T19:51:25.948Z,55.22
2022-12-04T19:56:24.256Z,39.70
2022-12-04T19:58:52.428Z,46.15
2022-12-04T20:01:21.301Z,45.75
2022-12-04T20:03:47.787Z,45.92
2022-12-04T20:06:17.992Z,43.58
2022-12-04T20:08:45.424Z,43.08
2022-12-04T20:11:17.807Z,40.83
2022-12-04T20:13:46.221Z,43.40
2022-12-04T20:16:15.340Z,43.65
2022-12-04T20:18:42.459Z,41.67
2022-12-04T20:21:13.311Z,39.30
2022-12-04T20:23:41.661Z,45.78
2022-12-04T20:26:11.249Z,44.10
2022-12-04T20:28:38.044Z,43.80
2022-12-04T20:31:34.242Z,42.17
2022-12-04T20:34:02.354Z,37.58
2022-12-04T20:36:30.002Z,42.65
2022-12-04T20:41:28.430Z,48.60
2022-12-04T20:43:55.052Z,41.25
2022-12-04T20:46:24.573Z,39.80
2022-12-04T20:48:53.476Z,44.05
2022-12-04T20:51:24.116Z,42.80
2022-12-04T20:53:51.557Z,42.70
2022-12-04T20:56:20.389Z,43.88
2022-12-04T20:58:46.805Z,41.85
2022-12-04T21:01:16.620Z,43.22
2022-12-04T21:03:44.561Z,39.67
2022-12-04T21:06:17.799Z,43.53
2022-12-04T21:08:53.294Z,40.30
2022-12-04T21:11:20.994Z,35.45
2022-12-04T21:14:05.829Z,42.67
2022-12-04T21:16:32.317Z,40.38
2022-12-04T21:18:58.727Z,42.83
2022-12-04T21:21:27.044Z,39.55
2022-12-04T21:23:53.543Z,38.60
2022-12-04T21:26:20.661Z,42.22
2022-12-04T21:28:47.369Z,40.53
2022-12-04T21:31:14.260Z,44.03
2022-12-04T21:33:40.668Z,40.40
2022-12-04T21:36:09.177Z,41.83
2022-12-04T21:38:37.145Z,38.00
2022-12-04T21:41:04.484Z,40.53
2022-12-04T21:43:33.258Z,40.88
2022-12-04T21:46:09.399Z,38.97
2022-12-04T21:48:36.960Z,38.75
2022-12-04T21:51:13.250Z,40.47
2022-12-04T21:53:54.640Z,40.58
2022-12-04T21:56:22.449Z,41.83
2022-12-04T21:58:48.847Z,37.70
2022-12-04T22:01:18.087Z,39.72
2022-12-04T22:03:44.754Z,38.30
2022-12-04T22:06:11.184Z,42.70
2022-12-04T22:08:39.984Z,40.20
2022-12-04T22:11:08.959Z,42.08
2022-12-04T22:13:36.551Z,40.47
2022-12-04T22:16:11.383Z,40.63
2022-12-04T22:18:38.256Z,43.80
2022-12-04T22:21:07.667Z,41.72
2022-12-04T22:23:34.598Z,42.50
2022-12-04T22:26:12.715Z,40.03
2022-12-04T22:28:40.057Z,35.58
2022-12-04T22:31:11.064Z,41.75
2022-12-04T22:33:38.311Z,42.60
2022-12-04T22:36:09.450Z,41.47
2022-12-04T22:38:47.209Z,38.65
2022-12-04T22:41:24.300Z,43.92
2022-12-04T22:43:51.019Z,43.65
2022-12-04T22:46:17.916Z,43.40
2022-12-04T22:48:45.099Z,37.72
2022-12-04T22:51:12.525Z,41.45
2022-12-04T22:53:41.371Z,42.00
2022-12-04T22:56:17.364Z,40.67
2022-12-04T22:58:44.495Z,49.88
2022-12-04T23:01:16.462Z,40.25
2022-12-04T23:03:43.247Z,45.88
2022-12-04T23:06:10.428Z,46.38
2022-12-04T23:08:38.816Z,45.92
2022-12-04T23:11:08.050Z,42.00
2022-12-04T23:13:34.804Z,46.00
2022-12-04T23:16:06.339Z,46.97
2022-12-04T23:18:36.387Z,45.88
2022-12-04T23:21:10.467Z,44.80
2022-12-04T23:23:38.656Z,47.88
2022-12-04T23:26:07.268Z,43.50
2022-12-04T23:28:33.936Z,43.50
2022-12-04T23:31:01.665Z,47.10
2022-12-04T23:33:28.451Z,48.05
2022-12-04T23:35:56.852Z,52.47
2022-12-04T23:38:24.918Z,48.78
2022-12-04T23:41:03.912Z,43.22
2022-12-04T23:43:30.652Z,51.42
2022-12-04T23:45:57.466Z,52.77
2022-12-04T23:48:25.048Z,50.70
2022-12-04T23:50:51.679Z,51.92
2022-12-04T23:53:18.554Z,50.60
2022-12-04T23:55:44.972Z,57.72
2022-12-04T23:58:11.328Z,48.58
