createdAt,value
2018-04-08T00:03:16.605Z,63.54
2018-04-08T00:09:20.950Z,63.41
2018-04-08T00:15:25.295Z,62.67
2018-04-08T00:21:29.648Z,62.60
2018-04-08T00:27:33.990Z,63.58
2018-04-08T00:33:39.103Z,63.15
2018-04-08T00:39:43.455Z,64.05
2018-04-08T00:45:47.832Z,64.83
2018-04-08T00:51:52.162Z,65.66
2018-04-08T00:57:56.500Z,65.35
2018-04-08T01:04:00.537Z,64.44
2018-04-08T01:10:04.566Z,63.72
2018-04-08T01:16:08.594Z,62.24
2018-04-08T01:22:12.703Z,61.16
2018-04-08T01:28:17.043Z,61.92
2018-04-08T01:34:21.406Z,62.20
2018-04-08T01:40:25.757Z,63.19
2018-04-08T01:46:30.094Z,62.18
2018-04-08T01:52:34.473Z,61.96
2018-04-08T01:58:39.598Z,62.36
2018-04-08T02:04:43.949Z,62.68
2018-04-08T02:10:48.287Z,61.83
2018-04-08T02:16:52.641Z,62.31
2018-04-08T02:22:57.754Z,62.32
2018-04-08T02:29:02.105Z,62.00
2018-04-08T02:35:06.461Z,62.67
2018-04-08T02:41:10.794Z,62.84
2018-04-08T02:47:15.152Z,63.37
2018-04-08T02:53:19.502Z,63.57
2018-04-08T02:59:24.613Z,64.01
2018-04-08T03:05:28.958Z,64.37
2018-04-08T03:11:33.290Z,64.34
2018-04-08T03:17:37.631Z,64.73
2018-04-08T03:23:41.975Z,65.22
2018-04-08T03:29:46.317Z,65.41
2018-04-08T03:35:50.653Z,66.21
2018-04-08T03:41:54.996Z,66.33
2018-04-08T03:47:59.335Z,66.74
2018-04-08T03:54:03.691Z,65.65
2018-04-08T04:00:08.027Z,66.10
2018-04-08T04:06:12.351Z,66.71
2018-04-08T04:12:16.686Z,66.92
2018-04-08T04:18:38.578Z,67.48
2018-04-08T04:25:20.500Z,67.76
2018-04-08T04:31:24.842Z,67.88
2018-04-08T04:37:29.179Z,68.23
2018-04-08T04:43:33.533Z,67.88
2018-04-08T04:49:37.864Z,67.45
2018-04-08T04:55:42.201Z,67.92
2018-04-08T05:01:46.531Z,68.42
2018-04-08T05:07:50.878Z,66.54
2018-04-08T05:13:55.225Z,67.30
2018-04-08T05:19:59.554Z,67.13
2018-04-08T05:26:03.921Z,65.85
2018-04-08T05:32:08.277Z,65.34
2018-04-08T05:38:13.379Z,65.80
2018-04-08T05:44:17.724Z,65.34
2018-04-08T05:50:22.058Z,64.86
2018-04-08T05:56:26.403Z,65.23
2018-04-08T06:02:30.749Z,64.52
2018-04-08T06:08:35.078Z,65.13
2018-04-08T06:14:39.437Z,64.70
2018-04-08T06:20:43.760Z,63.70
2018-04-08T06:26:48.106Z,63.96
2018-04-08T06:32:52.471Z,63.58
2018-04-08T06:38:56.820Z,64.00
2018-04-08T06:45:01.158Z,65.19
2018-04-08T06:51:05.500Z,58.06
2018-04-08T06:57:09.859Z,43.03
2018-04-08T07:03:14.203Z,36.52
2018-04-08T07:09:18.532Z,33.98
2018-04-08T07:15:22.887Z,37.75
2018-04-08T07:21:27.229Z,43.13
2018-04-08T07:27:32.370Z,48.68
2018-04-08T07:33:36.753Z,49.19
2018-04-08T07:39:41.081Z,49.35
2018-04-08T07:45:45.417Z,48.32
2018-04-08T07:51:50.525Z,49.97
2018-04-08T07:57:54.858Z,49.45
2018-04-08T08:03:59.204Z,47.85
2018-04-08T08:10:03.548Z,46.79
2018-04-08T08:16:07.899Z,44.24
2018-04-08T08:22:12.258Z,44.27
2018-04-08T08:28:16.612Z,43.33
2018-04-08T08:34:21.712Z,43.29
2018-04-08T08:40:26.062Z,42.05
2018-04-08T08:46:31.193Z,41.97
2018-04-08T08:52:35.551Z,41.94
2018-04-08T08:58:39.896Z,43.11
2018-04-08T09:04:44.251Z,42.82
2018-04-08T09:10:48.601Z,39.33
2018-04-08T09:16:52.972Z,40.00
2018-04-08T09:23:03.739Z,37.24
2018-04-08T09:29:09.662Z,36.33
2018-04-08T09:35:14.078Z,33.13
2018-04-08T09:41:18.462Z,30.13
2018-04-08T09:47:22.905Z,30.10
2018-04-08T09:53:27.282Z,27.12
2018-04-08T09:59:31.720Z,24.86
2018-04-08T10:05:36.153Z,23.44
2018-04-08T10:11:41.307Z,22.80
2018-04-08T10:17:45.689Z,20.86
2018-04-08T10:23:50.868Z,19.32
2018-04-08T10:29:55.270Z,18.50
2018-04-08T10:35:59.626Z,17.81
2018-04-08T10:42:03.975Z,16.97
2018-04-08T10:48:09.145Z,16.82
2018-04-08T10:54:14.269Z,15.84
2018-04-08T11:00:18.632Z,16.39
2018-04-08T11:06:23.754Z,19.18
2018-04-08T11:12:28.109Z,20.20
2018-04-08T11:18:32.447Z,19.36
2018-04-08T11:24:36.814Z,19.24
2018-04-08T11:30:41.168Z,17.13
2018-04-08T11:36:46.296Z,16.89
2018-04-08T11:42:50.652Z,15.63
2018-04-08T11:48:55.767Z,17.64
2018-04-08T11:55:00.965Z,16.48
2018-04-08T12:01:05.343Z,16.24
2018-04-08T12:07:09.718Z,16.68
2018-04-08T12:13:14.902Z,14.91
2018-04-08T12:19:19.241Z,15.88
2018-04-08T12:25:23.598Z,14.00
2018-04-08T12:31:28.723Z,14.78
2018-04-08T12:37:33.073Z,14.77
2018-04-08T12:43:37.422Z,13.34
2018-04-08T12:49:41.805Z,12.69
2018-04-08T12:55:46.923Z,12.09
2018-04-08T13:01:51.277Z,12.97
2018-04-08T13:07:55.633Z,13.41
2018-04-08T13:14:00.762Z,11.84
2018-04-08T13:20:05.106Z,11.79
2018-04-08T13:26:09.467Z,10.41
2018-04-08T13:32:13.818Z,9.87
2018-04-08T13:38:18.940Z,10.52
2018-04-08T13:44:23.274Z,11.03
2018-04-08T13:50:27.600Z,11.03
2018-04-08T13:56:31.946Z,10.91
2018-04-08T14:02:36.292Z,11.13
2018-04-08T14:08:40.646Z,11.49
2018-04-08T14:14:45.021Z,11.17
2018-04-08T14:20:50.179Z,11.73
2018-04-08T14:26:54.523Z,11.21
2018-04-08T14:32:59.641Z,11.51
2018-04-08T14:39:03.985Z,11.44
2018-04-08T14:45:08.362Z,11.17
2018-04-08T14:51:13.541Z,11.84
2018-04-08T14:57:17.949Z,11.03
2018-04-08T15:03:22.376Z,10.47
2018-04-08T15:09:26.765Z,10.96
2018-04-08T15:15:31.183Z,10.10
2018-04-08T15:21:36.356Z,11.60
2018-04-08T15:27:40.765Z,11.11
2018-04-08T15:33:45.166Z,12.14
2018-04-08T15:39:49.569Z,12.21
2018-04-08T15:45:53.926Z,11.90
2018-04-08T15:51:58.267Z,12.30
2018-04-08T15:58:02.630Z,12.51
2018-04-08T16:04:06.972Z,12.11
2018-04-08T16:10:11.314Z,13.78
2018-04-08T16:16:15.664Z,12.01
2018-04-08T16:22:20.018Z,12.06
2018-04-08T16:28:24.364Z,13.25
2018-04-08T16:34:28.707Z,14.75
2018-04-08T16:40:33.046Z,15.68
2018-04-08T16:46:37.395Z,19.63
2018-04-08T16:52:41.724Z,17.66
2018-04-08T16:58:46.068Z,19.28
2018-04-08T17:04:50.406Z,21.87
2018-04-08T17:10:54.819Z,24.81
2018-04-08T17:16:59.163Z,25.92
2018-04-08T17:23:03.523Z,27.34
2018-04-08T17:29:07.871Z,30.58
2018-04-08T17:35:12.218Z,33.03
2018-04-08T17:41:16.591Z,35.53
2018-04-08T17:47:21.719Z,37.55
2018-04-08T17:53:26.061Z,39.69
2018-04-08T17:59:30.437Z,41.25
2018-04-08T18:05:35.568Z,43.02
2018-04-08T18:11:39.917Z,44.86
2018-04-08T18:17:44.255Z,45.83
2018-04-08T18:23:48.635Z,47.69
2018-04-08T18:29:53.727Z,48.10
2018-04-08T18:35:58.078Z,47.82
2018-04-08T18:42:02.430Z,48.83
2018-04-08T18:48:06.775Z,49.81
2018-04-08T18:54:11.132Z,51.12
2018-04-08T19:00:16.249Z,52.30
2018-04-08T19:06:20.598Z,53.10
2018-04-08T19:12:24.982Z,53.42
2018-04-08T19:18:29.330Z,54.56
2018-04-08T19:24:34.436Z,55.15
2018-04-08T19:30:38.789Z,56.00
2018-04-08T19:36:43.154Z,56.12
2018-04-08T19:42:48.269Z,56.10
2018-04-08T19:48:52.663Z,56.88
2018-04-08T19:54:57.797Z,57.30
2018-04-08T20:01:02.138Z,57.29
2018-04-08T20:07:06.478Z,57.74
2018-04-08T20:13:10.833Z,57.88
2018-04-08T20:19:15.182Z,58.12
2018-04-08T20:25:20.290Z,58.80
2018-04-08T20:31:24.647Z,59.24
2018-04-08T20:37:29.211Z,59.24
2018-04-08T20:43:33.582Z,59.91
2018-04-08T20:49:37.931Z,60.57
2018-04-08T20:55:42.300Z,61.37
2018-04-08T21:01:46.655Z,61.40
2018-04-08T21:07:51.019Z,61.72
2018-04-08T21:13:55.437Z,62.21
2018-04-08T21:19:59.791Z,62.16
2018-04-08T21:26:04.153Z,62.48
2018-04-08T21:32:08.494Z,62.46
2018-04-08T21:38:13.608Z,62.61
2018-04-08T21:44:17.956Z,63.01
2018-04-08T21:50:22.302Z,62.77
2018-04-08T21:56:26.659Z,63.00
2018-04-08T22:02:31.009Z,62.97
2018-04-08T22:08:36.137Z,63.58
2018-04-08T22:14:40.496Z,63.64
2018-04-08T22:20:44.836Z,64.10
2018-04-08T22:26:49.177Z,64.85
2018-04-08T22:32:53.538Z,64.66
2018-04-08T22:38:58.638Z,64.93
2018-04-08T22:45:02.989Z,64.97
2018-04-08T22:51:07.339Z,65.00
2018-04-08T22:57:11.686Z,65.95
2018-04-08T23:03:16.031Z,65.73
2018-04-08T23:09:20.382Z,66.32
2018-04-08T23:15:24.742Z,66.19
2018-04-08T23:21:29.865Z,66.26
2018-04-08T23:27:34.231Z,66.71
2018-04-08T23:33:38.573Z,67.08
2018-04-08T23:39:42.930Z,67.54
2018-04-08T23:45:48.044Z,67.28
2018-04-08T23:51:52.394Z,67.69
2018-04-08T23:57:56.739Z,67.50
