createdAt,value
2023-03-11T00:02:24.781Z,11.11
2023-03-11T00:04:51.381Z,11.04
2023-03-11T00:07:17.913Z,11.04
2023-03-11T00:09:44.431Z,10.97
2023-03-11T00:12:10.893Z,10.89
2023-03-11T00:14:37.435Z,10.86
2023-03-11T00:17:04.011Z,10.77
2023-03-11T00:19:30.529Z,10.73
2023-03-11T00:21:58.022Z,10.64
2023-03-11T00:24:24.552Z,10.48
2023-03-11T00:26:51.067Z,10.50
2023-03-11T00:29:17.626Z,10.53
2023-03-11T00:31:44.480Z,10.42
2023-03-11T00:34:11.028Z,10.39
2023-03-11T00:36:37.640Z,10.28
2023-03-11T00:39:08.256Z,10.21
2023-03-11T00:41:35.179Z,10.17
2023-03-11T00:44:01.681Z,10.16
2023-03-11T00:46:29.859Z,10.18
2023-03-11T00:48:58.882Z,10.08
2023-03-11T00:51:28.215Z,10.05
2023-03-11T00:53:57.894Z,10.06
2023-03-11T00:56:24.458Z,10.06
2023-03-11T00:58:50.935Z,9.98
2023-03-11T01:01:19.447Z,9.97
2023-03-11T01:03:46.799Z,10.02
2023-03-11T01:06:13.595Z,10.05
2023-03-11T01:08:40.557Z,10.05
2023-03-11T01:11:08.821Z,10.02
2023-03-11T01:13:35.878Z,10.16
2023-03-11T01:16:03.185Z,10.11
2023-03-11T01:18:29.792Z,10.17
2023-03-11T01:20:56.323Z,10.15
2023-03-11T01:23:22.960Z,10.06
2023-03-11T01:25:49.559Z,10.02
2023-03-11T01:28:18.105Z,10.02
2023-03-11T01:30:45.406Z,9.98
2023-03-11T01:33:17.651Z,9.91
2023-03-11T01:35:45.046Z,9.86
2023-03-11T01:38:15.353Z,9.82
2023-03-11T01:40:45.363Z,9.79
2023-03-11T01:43:39.924Z,9.78
2023-03-11T01:46:09.276Z,9.84
2023-03-11T01:48:35.960Z,9.87
2023-03-11T01:51:02.594Z,9.93
2023-03-11T01:53:29.401Z,9.89
2023-03-11T01:55:55.974Z,9.90
2023-03-11T01:58:28.616Z,9.88
2023-03-11T02:01:00.514Z,9.88
2023-03-11T02:03:33.840Z,9.82
2023-03-11T02:06:07.703Z,9.76
2023-03-11T02:08:36.805Z,9.77
2023-03-11T02:11:08.047Z,9.68
2023-03-11T02:13:36.329Z,9.67
2023-03-11T02:16:03.656Z,9.76
2023-03-11T02:18:30.587Z,9.83
2023-03-11T02:21:26.861Z,9.92
2023-03-11T02:23:53.379Z,9.91
2023-03-11T02:26:28.276Z,9.93
2023-03-11T02:28:56.174Z,9.92
2023-03-11T02:31:23.951Z,9.89
2023-03-11T02:33:54.151Z,9.83
2023-03-11T02:36:46.809Z,9.80
2023-03-11T02:39:13.389Z,9.77
2023-03-11T02:41:44.076Z,9.80
2023-03-11T02:44:13.798Z,9.73
2023-03-11T02:46:42.678Z,9.77
2023-03-11T02:49:10.239Z,9.82
2023-03-11T02:51:36.804Z,9.81
2023-03-11T02:54:05.723Z,9.78
2023-03-11T02:56:32.563Z,9.72
2023-03-11T02:58:59.269Z,9.68
2023-03-11T03:01:25.896Z,9.60
2023-03-11T03:03:52.648Z,9.55
2023-03-11T03:06:19.411Z,9.48
2023-03-11T03:08:47.089Z,9.42
2023-03-11T03:11:13.896Z,9.31
2023-03-11T03:13:40.449Z,9.22
2023-03-11T03:16:09.990Z,9.07
2023-03-11T03:18:37.511Z,8.92
2023-03-11T03:21:04.902Z,8.87
2023-03-11T03:23:37.682Z,8.75
2023-03-11T03:26:05.701Z,8.73
2023-03-11T03:28:32.966Z,8.57
2023-03-11T03:31:07.837Z,8.39
2023-03-11T03:33:34.310Z,8.36
2023-03-11T03:36:01.035Z,8.24
2023-03-11T03:38:27.640Z,8.06
2023-03-11T03:40:54.205Z,7.93
2023-03-11T03:43:20.766Z,7.77
2023-03-11T03:45:58.014Z,7.62
2023-03-11T03:48:24.845Z,7.44
2023-03-11T03:50:51.503Z,7.27
2023-03-11T03:53:18.206Z,7.31
2023-03-11T03:55:44.714Z,7.22
2023-03-11T03:58:11.272Z,7.19
2023-03-11T04:00:37.902Z,7.17
2023-03-11T04:03:07.014Z,7.11
2023-03-11T04:05:33.856Z,7.01
2023-03-11T04:08:00.712Z,6.90
2023-03-11T04:10:27.740Z,6.86
2023-03-11T04:12:54.238Z,6.92
2023-03-11T04:15:20.892Z,6.84
2023-03-11T04:17:47.445Z,6.85
2023-03-11T04:20:13.993Z,6.80
2023-03-11T04:22:40.567Z,6.79
2023-03-11T04:25:07.692Z,6.82
2023-03-11T04:27:34.310Z,6.74
2023-03-11T04:30:00.870Z,6.60
2023-03-11T04:32:27.473Z,6.55
2023-03-11T04:34:54.005Z,6.55
2023-03-11T04:37:20.595Z,6.52
2023-03-11T04:39:47.173Z,6.55
2023-03-11T04:42:14.120Z,6.57
2023-03-11T04:44:40.669Z,6.48
2023-03-11T04:47:07.365Z,6.50
2023-03-11T04:49:33.928Z,6.47
2023-03-11T04:52:00.500Z,6.46
2023-03-11T04:54:27.021Z,6.47
2023-03-11T04:56:53.653Z,6.35
2023-03-11T04:59:20.215Z,6.29
2023-03-11T05:01:46.849Z,6.25
2023-03-11T05:04:13.463Z,6.23
2023-03-11T05:06:40.063Z,6.25
2023-03-11T05:09:06.601Z,6.16
2023-03-11T05:11:33.124Z,6.17
2023-03-11T05:13:59.708Z,6.14
2023-03-11T05:16:26.278Z,6.07
2023-03-11T05:18:52.872Z,6.08
2023-03-11T05:21:19.377Z,6.00
2023-03-11T05:23:45.919Z,5.81
2023-03-11T05:26:12.579Z,5.88
2023-03-11T05:28:39.252Z,5.87
2023-03-11T05:31:10.385Z,5.78
2023-03-11T05:33:37.205Z,5.73
2023-03-11T05:36:09.332Z,5.79
2023-03-11T05:38:36.877Z,5.79
2023-03-11T05:41:03.544Z,5.72
2023-03-11T05:43:30.078Z,5.78
2023-03-11T05:45:56.598Z,5.75
2023-03-11T05:48:23.111Z,5.77
2023-03-11T05:50:49.650Z,5.68
2023-03-11T05:53:16.260Z,5.63
2023-03-11T05:55:42.742Z,5.58
2023-03-11T05:58:09.414Z,5.42
2023-03-11T06:00:36.929Z,5.34
2023-03-11T06:03:03.603Z,5.42
2023-03-11T06:05:30.124Z,5.41
2023-03-11T06:07:56.668Z,5.40
2023-03-11T06:10:23.314Z,5.32
2023-03-11T06:12:52.960Z,5.21
2023-03-11T06:15:19.552Z,5.13
2023-03-11T06:17:48.181Z,5.12
2023-03-11T06:20:14.792Z,5.20
2023-03-11T06:22:41.340Z,4.97
2023-03-11T06:25:08.355Z,4.98
2023-03-11T06:27:37.263Z,4.95
2023-03-11T06:30:04.540Z,4.80
2023-03-11T06:32:31.165Z,4.89
2023-03-11T06:34:57.769Z,4.84
2023-03-11T06:37:25.682Z,4.70
2023-03-11T06:39:56.865Z,4.75
2023-03-11T06:42:26.887Z,4.86
2023-03-11T06:44:53.436Z,4.88
2023-03-11T06:47:19.959Z,4.89
2023-03-11T06:49:46.538Z,4.85
2023-03-11T06:52:13.192Z,4.81
2023-03-11T06:54:40.064Z,4.88
2023-03-11T06:57:10.187Z,4.95
2023-03-11T06:59:37.157Z,4.98
2023-03-11T07:02:05.862Z,4.96
2023-03-11T07:04:33.100Z,5.02
2023-03-11T07:06:59.613Z,5.00
2023-03-11T07:09:27.816Z,5.02
2023-03-11T07:11:54.528Z,4.94
2023-03-11T07:14:21.142Z,4.81
2023-03-11T07:16:47.878Z,4.88
2023-03-11T07:19:15.193Z,4.93
2023-03-11T07:21:42.046Z,4.89
2023-03-11T07:24:11.632Z,4.80
2023-03-11T07:26:38.266Z,4.82
2023-03-11T07:29:05.027Z,4.92
2023-03-11T07:31:34.088Z,4.87
2023-03-11T07:34:04.245Z,4.87
2023-03-11T07:36:31.384Z,4.97
2023-03-11T07:39:03.138Z,4.84
2023-03-11T07:41:33.282Z,4.85
2023-03-11T07:44:00.882Z,4.97
2023-03-11T07:46:28.993Z,4.86
2023-03-11T07:48:56.042Z,4.77
2023-03-11T07:51:26.062Z,4.85
2023-03-11T07:53:54.591Z,4.92
2023-03-11T07:56:23.747Z,4.88
2023-03-11T07:58:51.302Z,4.84
2023-03-11T08:01:20.884Z,4.88
2023-03-11T08:03:50.220Z,4.88
2023-03-11T08:06:22.737Z,4.91
2023-03-11T08:08:50.102Z,5.01
2023-03-11T08:11:17.775Z,5.15
2023-03-11T08:13:46.150Z,5.02
2023-03-11T08:16:15.801Z,5.01
2023-03-11T08:18:42.957Z,5.16
2023-03-11T08:21:12.406Z,5.18
2023-03-11T08:23:38.927Z,5.25
2023-03-11T08:26:07.365Z,5.05
2023-03-11T08:28:34.057Z,5.03
2023-03-11T08:31:01.146Z,5.02
2023-03-11T08:33:31.022Z,4.97
2023-03-11T08:35:57.627Z,4.94
2023-03-11T08:38:24.495Z,5.15
2023-03-11T08:40:51.027Z,5.12
2023-03-11T08:43:17.557Z,5.14
2023-03-11T08:45:44.350Z,5.19
2023-03-11T08:48:11.999Z,5.24
2023-03-11T08:50:53.471Z,5.17
2023-03-11T08:53:21.052Z,5.05
2023-03-11T08:55:47.534Z,4.98
2023-03-11T08:58:14.104Z,5.01
2023-03-11T09:00:40.718Z,5.00
2023-03-11T09:03:07.415Z,4.88
2023-03-11T09:05:34.011Z,4.94
2023-03-11T09:08:00.620Z,4.92
2023-03-11T09:10:27.289Z,4.94
2023-03-11T09:12:53.936Z,4.93
2023-03-11T09:15:20.833Z,4.99
2023-03-11T09:17:47.326Z,4.88
2023-03-11T09:20:15.294Z,4.96
2023-03-11T09:22:41.951Z,4.92
2023-03-11T09:25:11.957Z,4.92
2023-03-11T09:27:38.683Z,4.88
2023-03-11T09:30:06.037Z,4.82
2023-03-11T09:32:32.784Z,4.82
2023-03-11T09:35:00.255Z,4.80
2023-03-11T09:37:27.183Z,4.78
2023-03-11T09:39:53.789Z,4.84
2023-03-11T09:42:31.418Z,4.81
2023-03-11T09:45:03.761Z,4.82
2023-03-11T09:47:46.052Z,4.83
2023-03-11T09:50:20.334Z,4.83
2023-03-11T09:52:59.159Z,4.87
2023-03-11T09:55:41.703Z,4.86
2023-03-11T09:58:43.374Z,4.80
2023-03-11T10:01:18.139Z,4.74
2023-03-11T10:03:45.049Z,4.76
2023-03-11T10:06:22.019Z,4.90
2023-03-11T10:09:26.116Z,4.98
2023-03-11T10:12:20.189Z,5.01
2023-03-11T10:15:22.218Z,5.08
2023-03-11T10:18:13.250Z,4.90
2023-03-11T10:20:52.696Z,4.81
2023-03-11T10:23:49.944Z,4.78
2023-03-11T10:26:33.516Z,4.94
2023-03-11T10:29:21.855Z,4.98
2023-03-11T10:32:17.261Z,4.76
2023-03-11T10:34:50.720Z,4.84
2023-03-11T10:37:24.229Z,4.76
2023-03-11T10:39:51.619Z,4.75
2023-03-11T10:42:27.828Z,4.74
2023-03-11T10:44:54.373Z,4.83
2023-03-11T10:47:24.350Z,4.87
2023-03-11T10:49:52.545Z,4.83
2023-03-11T10:52:20.140Z,4.85
2023-03-11T10:54:58.578Z,4.89
2023-03-11T10:57:36.422Z,4.84
2023-03-11T11:00:17.416Z,4.84
2023-03-11T11:02:53.199Z,4.79
2023-03-11T11:05:22.623Z,4.83
2023-03-11T11:07:53.145Z,4.96
2023-03-11T11:10:27.328Z,4.97
2023-03-11T11:13:03.963Z,4.98
2023-03-11T11:15:35.317Z,4.95
2023-03-11T11:18:03.258Z,5.00
2023-03-11T11:20:30.909Z,5.06
2023-03-11T11:23:00.490Z,4.96
2023-03-11T11:25:35.527Z,4.93
2023-03-11T11:28:15.107Z,4.93
2023-03-11T11:30:54.092Z,4.88
2023-03-11T11:33:30.685Z,4.94
2023-03-11T11:36:01.518Z,4.95
2023-03-11T11:38:30.208Z,4.95
2023-03-11T11:41:01.723Z,5.03
2023-03-11T11:43:49.783Z,4.94
2023-03-11T11:46:21.111Z,4.94
2023-03-11T11:49:05.692Z,4.92
2023-03-11T11:51:37.243Z,4.88
2023-03-11T11:54:30.207Z,4.93
2023-03-11T11:56:58.464Z,4.84
2023-03-11T11:59:25.774Z,4.88
2023-03-11T12:02:11.078Z,4.88
2023-03-11T12:04:48.148Z,4.94
2023-03-11T12:07:26.750Z,4.74
2023-03-11T12:10:21.391Z,4.70
2023-03-11T12:13:13.556Z,4.78
2023-03-11T12:15:46.059Z,4.78
2023-03-11T12:18:35.323Z,4.74
2023-03-11T12:21:12.933Z,4.58
2023-03-11T12:24:13.302Z,4.60
2023-03-11T12:26:46.693Z,4.60
2023-03-11T12:29:37.462Z,4.52
2023-03-11T12:32:04.329Z,4.50
2023-03-11T12:34:35.307Z,4.56
2023-03-11T12:37:03.528Z,4.60
2023-03-11T12:39:33.691Z,4.62
2023-03-11T12:42:22.995Z,4.69
2023-03-11T12:44:50.000Z,4.67
2023-03-11T12:47:23.048Z,4.77
2023-03-11T12:49:55.030Z,4.83
2023-03-11T12:52:26.486Z,4.86
2023-03-11T12:54:59.343Z,4.86
2023-03-11T12:57:35.837Z,4.86
2023-03-11T13:00:26.646Z,4.94
2023-03-11T13:03:05.722Z,4.76
2023-03-11T13:05:44.938Z,4.81
2023-03-11T13:08:36.353Z,4.81
2023-03-11T13:11:34.854Z,4.86
2023-03-11T13:14:33.522Z,4.86
2023-03-11T13:17:30.933Z,4.89
2023-03-11T13:19:59.018Z,4.78
2023-03-11T13:22:58.528Z,4.88
2023-03-11T13:25:42.930Z,4.89
2023-03-11T13:28:29.529Z,4.81
2023-03-11T13:31:35.066Z,4.89
2023-03-11T13:34:13.906Z,4.92
2023-03-11T13:36:52.783Z,4.95
2023-03-11T13:39:31.941Z,4.97
2023-03-11T13:41:58.597Z,4.96
2023-03-11T13:44:29.781Z,4.96
2023-03-11T13:47:23.615Z,4.97
2023-03-11T13:50:26.114Z,4.90
2023-03-11T13:52:55.279Z,4.85
2023-03-11T13:55:28.789Z,4.86
2023-03-11T13:57:57.324Z,4.81
2023-03-11T14:00:28.544Z,4.78
2023-03-11T14:02:57.786Z,4.72
2023-03-11T14:05:33.391Z,4.71
2023-03-11T14:08:24.016Z,4.65
2023-03-11T14:10:55.042Z,4.65
2023-03-11T14:13:23.320Z,4.61
2023-03-11T14:15:58.561Z,4.64
2023-03-11T14:18:29.009Z,4.67
2023-03-11T14:20:56.620Z,4.64
2023-03-11T14:23:30.130Z,4.67
2023-03-11T14:26:02.541Z,4.65
2023-03-11T14:28:33.421Z,4.62
2023-03-11T14:31:02.032Z,4.64
2023-03-11T14:33:29.130Z,4.56
2023-03-11T14:35:58.482Z,4.58
2023-03-11T14:38:28.243Z,4.60
2023-03-11T14:41:05.339Z,4.59
2023-03-11T14:43:41.040Z,4.56
2023-03-11T14:46:08.797Z,4.57
2023-03-11T14:48:41.833Z,4.58
2023-03-11T14:51:19.722Z,4.58
2023-03-11T14:53:53.533Z,4.56
2023-03-11T14:56:24.039Z,4.55
2023-03-11T14:59:09.558Z,4.59
2023-03-11T15:01:42.497Z,4.58
2023-03-11T15:04:26.892Z,4.58
2023-03-11T15:06:55.130Z,4.60
2023-03-11T15:09:24.106Z,4.60
2023-03-11T15:12:01.952Z,4.61
2023-03-11T15:14:35.377Z,4.63
2023-03-11T15:17:37.417Z,4.58
2023-03-11T15:20:37.001Z,4.70
2023-03-11T15:23:06.053Z,4.74
2023-03-11T15:25:35.184Z,4.72
2023-03-11T15:28:38.600Z,4.70
2023-03-11T15:31:20.365Z,4.72
2023-03-11T15:33:47.702Z,4.73
2023-03-11T15:36:33.974Z,4.72
2023-03-11T15:39:18.306Z,4.76
2023-03-11T15:42:06.843Z,4.67
2023-03-11T15:44:36.237Z,4.69
2023-03-11T15:47:06.104Z,4.68
2023-03-11T15:49:33.952Z,4.71
2023-03-11T15:52:00.903Z,4.69
2023-03-11T15:54:27.891Z,4.70
2023-03-11T15:56:57.889Z,4.69
2023-03-11T15:59:24.499Z,4.68
2023-03-11T16:01:51.025Z,4.68
2023-03-11T16:04:19.461Z,4.71
2023-03-11T16:06:56.503Z,4.68
2023-03-11T16:09:31.660Z,4.69
2023-03-11T16:11:58.233Z,4.52
2023-03-11T16:14:24.934Z,4.57
2023-03-11T16:16:51.480Z,4.51
2023-03-11T16:19:18.076Z,4.50
2023-03-11T16:21:49.494Z,4.51
2023-03-11T16:24:20.915Z,4.43
2023-03-11T16:26:47.698Z,4.48
2023-03-11T16:29:19.362Z,4.47
2023-03-11T16:31:47.021Z,4.48
2023-03-11T16:34:13.604Z,4.50
2023-03-11T16:36:40.290Z,4.47
2023-03-11T16:39:06.911Z,4.44
2023-03-11T16:41:44.740Z,4.44
2023-03-11T16:44:12.136Z,4.47
2023-03-11T16:46:38.877Z,4.45
2023-03-11T16:49:05.693Z,4.47
2023-03-11T16:51:32.575Z,4.47
2023-03-11T16:53:59.739Z,4.44
2023-03-11T16:56:26.351Z,4.43
2023-03-11T16:58:52.926Z,4.37
2023-03-11T17:01:21.811Z,4.36
2023-03-11T17:03:50.839Z,4.33
2023-03-11T17:06:17.854Z,4.30
2023-03-11T17:08:49.341Z,4.25
2023-03-11T17:11:22.084Z,4.19
2023-03-11T17:13:50.580Z,4.13
2023-03-11T17:16:17.166Z,4.13
2023-03-11T17:18:43.736Z,4.10
2023-03-11T17:21:13.989Z,4.04
2023-03-11T17:23:41.114Z,3.91
2023-03-11T17:26:15.847Z,3.88
2023-03-11T17:28:43.479Z,3.82
2023-03-11T17:31:14.644Z,3.76
2023-03-11T17:33:41.368Z,3.70
2023-03-11T17:36:11.135Z,3.72
2023-03-11T17:38:37.633Z,3.67
2023-03-11T17:41:08.411Z,3.60
2023-03-11T17:43:35.034Z,3.55
2023-03-11T17:46:02.021Z,3.46
2023-03-11T17:48:28.569Z,3.43
2023-03-11T17:50:55.102Z,3.35
2023-03-11T17:53:21.609Z,3.33
2023-03-11T17:55:48.220Z,3.25
2023-03-11T17:58:14.810Z,3.25
2023-03-11T18:00:41.339Z,3.20
2023-03-11T18:03:07.901Z,3.16
2023-03-11T18:05:36.887Z,3.12
2023-03-11T18:08:03.768Z,3.09
2023-03-11T18:10:30.529Z,3.07
2023-03-11T18:12:57.094Z,3.00
2023-03-11T18:15:24.487Z,2.94
2023-03-11T18:17:51.148Z,2.94
2023-03-11T18:20:17.769Z,2.99
2023-03-11T18:22:46.719Z,3.01
2023-03-11T18:25:14.013Z,3.02
2023-03-11T18:27:40.955Z,3.06
2023-03-11T18:30:08.657Z,3.10
2023-03-11T18:32:35.264Z,3.12
2023-03-11T18:35:01.870Z,3.11
2023-03-11T18:37:32.954Z,3.08
2023-03-11T18:39:59.850Z,3.12
2023-03-11T18:42:26.492Z,3.20
2023-03-11T18:44:53.096Z,3.20
2023-03-11T18:47:19.792Z,3.20
2023-03-11T18:49:46.603Z,3.21
2023-03-11T18:52:13.153Z,3.22
2023-03-11T18:54:39.848Z,3.23
2023-03-11T18:57:06.535Z,3.12
2023-03-11T18:59:33.364Z,3.14
2023-03-11T19:01:59.959Z,3.10
2023-03-11T19:04:28.566Z,3.18
2023-03-11T19:06:55.118Z,3.19
2023-03-11T19:09:24.546Z,3.14
2023-03-11T19:11:51.043Z,3.12
2023-03-11T19:14:17.587Z,3.09
2023-03-11T19:16:44.281Z,3.13
2023-03-11T19:19:12.028Z,3.09
2023-03-11T19:21:38.862Z,3.05
2023-03-11T19:24:05.644Z,3.07
2023-03-11T19:26:44.263Z,3.10
2023-03-11T19:29:12.678Z,3.09
2023-03-11T19:31:39.352Z,3.09
2023-03-11T19:34:05.908Z,3.03
2023-03-11T19:36:32.554Z,3.02
2023-03-11T19:38:59.142Z,3.02
2023-03-11T19:41:25.823Z,3.03
2023-03-11T19:43:52.421Z,3.03
2023-03-11T19:46:23.081Z,2.98
2023-03-11T19:48:49.844Z,2.92
2023-03-11T19:51:17.580Z,2.92
2023-03-11T19:53:44.447Z,2.91
2023-03-11T19:56:14.607Z,2.91
2023-03-11T19:58:42.743Z,2.92
2023-03-11T20:01:16.627Z,2.83
2023-03-11T20:03:43.933Z,2.77
2023-03-11T20:06:11.479Z,2.87
2023-03-11T20:08:38.219Z,2.85
2023-03-11T20:11:06.039Z,2.69
2023-03-11T20:13:34.971Z,2.56
2023-03-11T20:16:10.227Z,2.53
2023-03-11T20:18:37.160Z,2.46
2023-03-11T20:21:08.709Z,2.55
2023-03-11T20:23:35.806Z,2.49
2023-03-11T20:26:12.017Z,2.61
2023-03-11T20:28:38.766Z,2.61
2023-03-11T20:31:09.798Z,2.66
2023-03-11T20:33:37.629Z,2.64
2023-03-11T20:36:08.480Z,2.65
2023-03-11T20:38:35.332Z,2.71
2023-03-11T20:41:05.905Z,2.66
2023-03-11T20:43:33.343Z,2.58
2023-03-11T20:46:03.920Z,2.62
2023-03-11T20:48:31.072Z,2.63
2023-03-11T20:51:06.821Z,2.59
2023-03-11T20:53:33.401Z,2.59
2023-03-11T20:56:10.951Z,2.59
2023-03-11T20:58:38.750Z,2.52
2023-03-11T21:01:23.792Z,2.53
2023-03-11T21:03:53.203Z,2.48
2023-03-11T21:06:22.644Z,2.54
2023-03-11T21:08:49.677Z,2.56
2023-03-11T21:11:17.452Z,2.53
2023-03-11T21:13:44.514Z,2.49
2023-03-11T21:16:11.202Z,2.50
2023-03-11T21:18:38.045Z,2.45
2023-03-11T21:21:08.387Z,2.43
2023-03-11T21:23:36.077Z,2.41
2023-03-11T21:26:05.038Z,2.48
2023-03-11T21:28:34.469Z,2.51
2023-03-11T21:31:06.551Z,2.51
2023-03-11T21:33:33.540Z,2.48
2023-03-11T21:36:01.197Z,2.48
2023-03-11T21:38:28.940Z,2.47
2023-03-11T21:41:06.867Z,2.47
2023-03-11T21:43:33.591Z,2.37
2023-03-11T21:46:00.883Z,2.49
2023-03-11T21:48:27.607Z,2.48
2023-03-11T21:50:54.301Z,2.50
2023-03-11T21:53:20.975Z,2.48
2023-03-11T21:55:47.724Z,2.46
2023-03-11T21:58:14.906Z,2.35
2023-03-11T22:00:41.606Z,2.33
2023-03-11T22:03:08.552Z,2.32
2023-03-11T22:05:35.399Z,2.26
2023-03-11T22:08:02.070Z,2.29
2023-03-11T22:10:28.598Z,2.30
2023-03-11T22:12:55.202Z,2.27
2023-03-11T22:15:21.864Z,2.24
2023-03-11T22:17:48.583Z,2.21
2023-03-11T22:20:15.271Z,2.20
2023-03-11T22:22:41.975Z,2.16
2023-03-11T22:25:08.936Z,2.17
2023-03-11T22:27:35.802Z,2.15
2023-03-11T22:30:02.581Z,2.15
2023-03-11T22:32:29.145Z,2.12
2023-03-11T22:34:55.723Z,2.16
2023-03-11T22:37:22.216Z,2.14
2023-03-11T22:39:48.845Z,2.16
2023-03-11T22:42:15.653Z,2.12
2023-03-11T22:44:42.221Z,2.12
2023-03-11T22:47:08.788Z,2.08
2023-03-11T22:49:35.338Z,2.04
2023-03-11T22:52:01.913Z,2.00
2023-03-11T22:54:28.544Z,1.97
2023-03-11T22:56:55.102Z,2.02
2023-03-11T22:59:21.674Z,2.02
2023-03-11T23:01:48.184Z,2.08
2023-03-11T23:04:14.884Z,2.01
2023-03-11T23:06:41.418Z,2.05
2023-03-11T23:09:07.980Z,2.10
2023-03-11T23:11:34.569Z,2.03
2023-03-11T23:14:01.170Z,2.08
2023-03-11T23:16:27.865Z,2.05
2023-03-11T23:18:55.848Z,2.05
2023-03-11T23:21:28.164Z,2.07
2023-03-11T23:23:55.101Z,2.06
2023-03-11T23:26:22.364Z,2.05
2023-03-11T23:28:51.185Z,2.01
2023-03-11T23:31:18.815Z,1.98
2023-03-11T23:33:45.622Z,1.98
2023-03-11T23:36:15.157Z,1.95
2023-03-11T23:38:41.818Z,1.96
2023-03-11T23:41:14.178Z,1.95
2023-03-11T23:43:41.173Z,1.96
2023-03-11T23:46:10.345Z,1.98
2023-03-11T23:48:38.059Z,1.96
2023-03-11T23:51:05.535Z,1.98
2023-03-11T23:53:32.897Z,1.97
2023-03-11T23:55:59.634Z,1.99
2023-03-11T23:58:26.252Z,2.00
