createdAt,value
2022-09-17T00:00:00.308Z,51.0
2022-09-17T00:05:00.146Z,51.0
2022-09-17T00:15:00.168Z,51.1
2022-09-17T00:25:00.152Z,51.1
2022-09-17T00:35:00.148Z,51.1
2022-09-17T00:45:00.173Z,51.1
2022-09-17T00:50:00.204Z,51.1
2022-09-17T00:55:00.144Z,51.0
2022-09-17T01:05:00.141Z,51.1
2022-09-17T01:15:00.158Z,51.1
2022-09-17T01:25:00.143Z,51.1
2022-09-17T01:35:00.152Z,51.1
2022-09-17T01:45:00.179Z,51.1
2022-09-17T01:55:00.143Z,51.1
2022-09-17T02:05:00.139Z,51.1
2022-09-17T02:10:00.190Z,51.2
2022-09-17T02:15:00.168Z,51.2
2022-09-17T02:25:00.143Z,51.2
2022-09-17T02:35:00.135Z,51.2
2022-09-17T02:45:00.169Z,51.2
2022-09-17T02:55:00.163Z,51.3
2022-09-17T03:05:00.150Z,51.3
2022-09-17T03:15:00.163Z,51.3
2022-09-17T03:25:00.146Z,51.3
2022-09-17T03:35:00.149Z,51.4
2022-09-17T03:45:00.164Z,51.3
2022-09-17T03:55:00.149Z,51.4
2022-09-17T04:05:00.132Z,51.4
2022-09-17T04:15:00.413Z,51.4
2022-09-17T04:20:00.290Z,51.4
2022-09-17T04:25:00.146Z,51.4
2022-09-17T04:35:00.227Z,51.4
2022-09-17T04:45:00.297Z,51.5
2022-09-17T04:50:01.061Z,51.5
2022-09-17T04:55:00.156Z,51.5
2022-09-17T05:05:00.138Z,51.5
2022-09-17T05:10:00.161Z,51.5
2022-09-17T05:15:00.139Z,51.5
2022-09-17T05:25:00.132Z,51.6
2022-09-17T05:35:05.707Z,51.5
2022-09-17T05:45:00.140Z,51.6
2022-09-17T05:55:00.136Z,51.6
2022-09-17T06:00:00.296Z,51.6
2022-09-17T06:05:00.169Z,51.6
2022-09-17T06:15:00.145Z,51.6
2022-09-17T06:25:00.136Z,51.6
2022-09-17T06:35:01.260Z,51.6
2022-09-17T06:40:00.540Z,51.6
2022-09-17T06:45:08.106Z,51.7
2022-09-17T06:50:00.227Z,51.7
2022-09-17T06:55:00.144Z,51.7
2022-09-17T07:05:00.133Z,51.8
2022-09-17T07:15:00.140Z,51.7
2022-09-17T07:20:00.324Z,51.7
2022-09-17T07:25:00.135Z,51.7
2022-09-17T07:35:00.134Z,51.8
2022-09-17T07:45:02.490Z,51.8
2022-09-17T07:55:00.142Z,51.8
2022-09-17T08:00:01.386Z,51.7
2022-09-17T08:05:00.161Z,51.3
2022-09-17T08:15:00.153Z,50.2
2022-09-17T08:25:00.134Z,49.9
2022-09-17T08:35:00.153Z,49.8
2022-09-17T08:40:00.466Z,49.9
2022-09-17T08:45:01.133Z,49.6
2022-09-17T08:50:00.229Z,49.6
2022-09-17T08:55:00.154Z,50.0
2022-09-17T09:00:00.300Z,50.2
2022-09-17T09:05:00.155Z,50.4
2022-09-17T09:15:00.158Z,50.6
2022-09-17T09:25:00.138Z,50.7
2022-09-17T09:30:00.165Z,50.7
2022-09-17T09:35:00.175Z,50.8
2022-09-17T09:45:05.459Z,50.8
2022-09-17T09:55:00.166Z,50.8
2022-09-17T10:00:00.300Z,50.9
2022-09-17T10:05:00.179Z,50.9
2022-09-17T10:15:00.149Z,50.9
2022-09-17T10:25:00.198Z,51.7
2022-09-17T10:35:00.209Z,52.1
2022-09-17T10:45:00.171Z,51.9
2022-09-17T10:55:00.149Z,52.1
2022-09-17T11:05:00.151Z,52.0
2022-09-17T11:15:00.148Z,52.2
2022-09-17T11:20:00.316Z,52.5
2022-09-17T11:25:00.156Z,52.6
2022-09-17T11:35:00.207Z,52.7
2022-09-17T11:40:02.231Z,52.5
2022-09-17T11:45:00.176Z,52.5
2022-09-17T11:55:00.173Z,52.9
2022-09-17T12:05:00.177Z,53.5
2022-09-17T12:15:00.170Z,52.8
2022-09-17T12:20:01.664Z,52.6
2022-09-17T12:25:00.137Z,52.5
2022-09-17T12:35:00.164Z,51.7
2022-09-17T12:45:00.174Z,51.0
2022-09-17T12:55:01.265Z,50.4
2022-09-17T13:05:02.432Z,49.7
2022-09-17T13:15:00.158Z,48.7
2022-09-17T13:25:00.131Z,48.6
2022-09-17T13:30:00.190Z,49.2
2022-09-17T13:35:00.163Z,49.9
2022-09-17T13:45:00.128Z,50.3
2022-09-17T13:55:00.151Z,51.0
2022-09-17T14:05:00.168Z,51.1
2022-09-17T14:15:00.149Z,51.0
2022-09-17T14:20:00.336Z,51.0
2022-09-17T14:25:00.145Z,51.0
2022-09-17T14:30:00.223Z,51.0
2022-09-17T14:35:00.147Z,50.9
2022-09-17T14:40:00.449Z,50.9
2022-09-17T14:45:00.125Z,51.0
2022-09-17T14:55:00.131Z,51.1
2022-09-17T15:05:00.184Z,51.3
2022-09-17T15:10:00.174Z,51.2
2022-09-17T15:15:00.148Z,51.1
2022-09-17T15:25:00.132Z,50.9
2022-09-17T15:30:00.185Z,50.9
2022-09-17T15:35:00.153Z,50.8
2022-09-17T15:45:00.138Z,50.9
2022-09-17T15:55:00.158Z,51.0
2022-09-17T16:05:00.170Z,50.8
2022-09-17T16:15:00.136Z,50.8
2022-09-17T16:25:00.196Z,50.5
2022-09-17T16:30:00.195Z,50.5
2022-09-17T16:35:00.153Z,50.4
2022-09-17T16:40:00.559Z,50.4
2022-09-17T16:45:00.131Z,50.3
2022-09-17T16:55:00.160Z,50.2
2022-09-17T17:05:00.137Z,50.2
2022-09-17T17:10:00.461Z,50.1
2022-09-17T17:15:00.145Z,50.1
2022-09-17T17:25:00.147Z,50.1
2022-09-17T17:30:00.206Z,50.1
2022-09-17T17:35:00.136Z,50.1
2022-09-17T17:40:00.643Z,50.1
2022-09-17T17:45:00.158Z,50.1
2022-09-17T17:50:00.188Z,50.1
2022-09-17T17:55:00.144Z,50.0
2022-09-17T18:05:04.667Z,50.1
2022-09-17T18:15:00.147Z,50.1
2022-09-17T18:25:00.145Z,50.0
2022-09-17T18:30:00.209Z,50.1
2022-09-17T18:35:00.147Z,50.1
2022-09-17T18:40:01.361Z,50.0
2022-09-17T18:45:00.152Z,50.1
2022-09-17T18:55:00.143Z,50.3
2022-09-17T19:00:00.324Z,50.3
2022-09-17T19:05:00.227Z,50.3
2022-09-17T19:15:00.139Z,50.4
2022-09-17T19:20:00.325Z,50.5
2022-09-17T19:25:00.169Z,50.6
2022-09-17T19:35:00.184Z,50.6
2022-09-17T19:45:00.165Z,50.8
2022-09-17T19:55:00.171Z,50.8
2022-09-17T20:05:00.181Z,50.8
2022-09-17T20:15:00.149Z,50.9
2022-09-17T20:25:00.134Z,51.0
2022-09-17T20:35:00.159Z,51.0
2022-09-17T20:45:00.150Z,51.2
2022-09-17T20:55:00.175Z,51.3
2022-09-17T21:05:00.125Z,51.2
2022-09-17T21:15:00.130Z,51.4
2022-09-17T21:20:00.313Z,51.4
2022-09-17T21:25:00.151Z,51.5
2022-09-17T21:35:00.152Z,51.6
2022-09-17T21:40:00.479Z,51.7
2022-09-17T21:45:00.139Z,51.7
2022-09-17T21:50:00.186Z,51.7
2022-09-17T21:55:00.164Z,51.7
2022-09-17T22:05:00.147Z,51.8
2022-09-17T22:15:00.150Z,51.9
2022-09-17T22:25:00.163Z,52.0
2022-09-17T22:35:00.156Z,52.0
2022-09-17T22:40:00.452Z,52.1
2022-09-17T22:45:00.135Z,52.1
2022-09-17T22:55:00.191Z,52.2
2022-09-17T23:05:00.182Z,52.3
2022-09-17T23:15:00.169Z,52.4
2022-09-17T23:25:00.142Z,52.5
2022-09-17T23:35:00.132Z,52.6
2022-09-17T23:40:01.685Z,52.6
2022-09-17T23:45:00.141Z,52.7
2022-09-17T23:55:00.153Z,52.8
