createdAt,value
2017-11-11T00:00:36.476Z,6.11
2017-11-11T00:01:36.469Z,6.22
2017-11-11T00:02:36.474Z,6.17
2017-11-11T00:03:36.464Z,6.12
2017-11-11T00:04:36.468Z,6.17
2017-11-11T00:05:36.456Z,6.16
2017-11-11T00:06:36.447Z,6.20
2017-11-11T00:07:36.443Z,6.14
2017-11-11T00:08:36.464Z,6.01
2017-11-11T00:09:36.430Z,6.05
2017-11-11T00:10:36.426Z,6.01
2017-11-11T00:11:36.435Z,5.97
2017-11-11T00:12:36.414Z,5.97
2017-11-11T00:13:36.420Z,5.94
2017-11-11T00:14:36.411Z,5.99
2017-11-11T00:15:36.411Z,6.02
2017-11-11T00:16:36.392Z,5.99
2017-11-11T00:17:36.393Z,5.98
2017-11-11T00:18:36.381Z,5.97
2017-11-11T00:19:36.389Z,5.90
2017-11-11T00:20:36.374Z,5.89
2017-11-11T00:21:36.364Z,5.89
2017-11-11T00:22:36.364Z,5.90
2017-11-11T00:23:36.359Z,5.83
2017-11-11T00:24:36.371Z,5.79
2017-11-11T00:25:36.344Z,5.82
2017-11-11T00:26:36.354Z,5.76
2017-11-11T00:27:36.332Z,5.76
2017-11-11T00:28:36.325Z,5.72
2017-11-11T00:29:36.320Z,5.80
2017-11-11T00:30:36.311Z,5.80
2017-11-11T00:31:36.332Z,5.69
2017-11-11T00:32:36.306Z,5.76
2017-11-11T00:33:36.299Z,5.82
2017-11-11T00:34:36.303Z,5.87
2017-11-11T00:35:36.287Z,5.89
2017-11-11T00:36:36.311Z,5.89
2017-11-11T00:37:36.277Z,5.83
2017-11-11T00:38:36.275Z,5.94
2017-11-11T00:39:36.265Z,5.83
2017-11-11T00:40:36.272Z,5.89
2017-11-11T00:41:36.255Z,5.84
2017-11-11T00:42:36.249Z,5.86
2017-11-11T00:43:36.239Z,5.86
2017-11-11T00:44:36.258Z,5.89
2017-11-11T00:45:36.227Z,5.86
2017-11-11T00:46:36.237Z,5.87
2017-11-11T00:47:36.227Z,6.07
2017-11-11T00:48:36.259Z,5.94
2017-11-11T00:49:36.211Z,6.02
2017-11-11T00:50:36.248Z,6.04
2017-11-11T00:51:36.203Z,5.94
2017-11-11T00:52:36.231Z,6.04
2017-11-11T00:53:36.185Z,6.04
2017-11-11T00:54:36.225Z,6.08
2017-11-11T00:55:36.177Z,6.07
2017-11-11T00:56:36.211Z,6.01
2017-11-11T00:57:36.167Z,6.04
2017-11-11T00:58:36.156Z,5.93
2017-11-11T00:59:36.157Z,6.05
2017-11-11T01:00:36.148Z,6.04
2017-11-11T01:01:36.155Z,5.97
2017-11-11T01:02:36.139Z,5.97
2017-11-11T01:03:36.180Z,6.04
2017-11-11T01:04:36.159Z,5.98
2017-11-11T01:05:36.124Z,6.04
2017-11-11T01:06:36.132Z,6.04
2017-11-11T01:07:36.111Z,5.99
2017-11-11T01:08:36.110Z,6.04
2017-11-11T01:09:36.100Z,6.01
2017-11-11T01:10:36.091Z,5.99
2017-11-11T01:11:36.092Z,5.97
2017-11-11T01:12:36.087Z,5.99
2017-11-11T01:13:36.080Z,5.99
2017-11-11T01:14:36.075Z,6.01
2017-11-11T01:15:36.070Z,5.94
2017-11-11T01:16:36.065Z,5.99
2017-11-11T01:17:36.054Z,5.98
2017-11-11T01:18:36.054Z,5.94
2017-11-11T01:19:36.051Z,6.04
2017-11-11T01:20:36.051Z,5.98
2017-11-11T01:21:36.038Z,6.02
2017-11-11T01:22:36.034Z,6.01
2017-11-11T01:23:36.027Z,6.01
2017-11-11T01:24:36.019Z,5.98
2017-11-11T01:25:36.040Z,6.01
2017-11-11T01:26:36.012Z,5.97
2017-11-11T01:27:36.007Z,6.04
2017-11-11T01:28:36.000Z,6.04
2017-11-11T01:29:35.995Z,6.04
2017-11-11T01:30:35.982Z,5.97
2017-11-11T01:31:35.980Z,5.98
2017-11-11T01:32:36.005Z,5.94
2017-11-11T01:33:35.982Z,5.99
2017-11-11T01:34:35.976Z,5.93
2017-11-11T01:35:35.970Z,5.99
2017-11-11T01:36:35.956Z,6.01
2017-11-11T01:37:35.948Z,6.01
2017-11-11T01:38:35.943Z,6.01
2017-11-11T01:39:35.937Z,6.07
2017-11-11T01:40:35.931Z,5.98
2017-11-11T01:41:35.931Z,5.98
2017-11-11T01:42:35.929Z,5.97
2017-11-11T01:43:35.919Z,5.94
2017-11-11T01:44:35.948Z,5.93
2017-11-11T01:45:35.908Z,6.02
2017-11-11T01:46:35.902Z,6.07
2017-11-11T01:47:35.894Z,6.02
2017-11-11T01:48:35.945Z,6.04
2017-11-11T01:49:35.887Z,6.05
2017-11-11T01:50:35.885Z,6.07
2017-11-11T01:51:35.876Z,6.07
2017-11-11T01:52:35.866Z,5.97
2017-11-11T01:53:35.870Z,5.97
2017-11-11T01:54:35.855Z,5.97
2017-11-11T01:55:35.861Z,6.04
2017-11-11T01:56:35.847Z,6.04
2017-11-11T01:57:35.862Z,6.05
2017-11-11T01:58:35.860Z,6.04
2017-11-11T01:59:35.833Z,5.97
2017-11-11T02:00:35.842Z,6.01
2017-11-11T02:01:35.820Z,5.91
2017-11-11T02:02:35.825Z,5.89
2017-11-11T02:03:35.827Z,5.98
2017-11-11T02:04:35.801Z,5.99
2017-11-11T02:05:35.831Z,5.93
2017-11-11T02:06:35.792Z,5.99
2017-11-11T02:07:35.803Z,5.98
2017-11-11T02:08:35.788Z,5.94
2017-11-11T02:09:35.784Z,5.99
2017-11-11T02:10:35.776Z,6.04
2017-11-11T02:11:35.764Z,5.94
2017-11-11T02:12:35.768Z,5.94
2017-11-11T02:13:35.759Z,5.98
2017-11-11T02:14:35.752Z,5.99
2017-11-11T02:15:35.747Z,6.01
2017-11-11T02:16:35.738Z,6.02
2017-11-11T02:17:35.731Z,6.07
2017-11-11T02:18:35.728Z,5.94
2017-11-11T02:19:35.724Z,5.89
2017-11-11T02:20:35.730Z,5.98
2017-11-11T02:21:35.733Z,5.87
2017-11-11T02:22:35.713Z,5.93
2017-11-11T02:23:35.701Z,5.86
2017-11-11T02:24:35.702Z,5.90
2017-11-11T02:25:35.695Z,5.91
2017-11-11T02:26:35.682Z,5.93
2017-11-11T02:27:35.681Z,5.93
2017-11-11T02:28:35.693Z,6.02
2017-11-11T02:29:35.686Z,6.04
2017-11-11T02:30:35.682Z,5.94
2017-11-11T02:31:35.667Z,5.99
2017-11-11T02:32:35.650Z,6.05
2017-11-11T02:33:35.649Z,6.08
2017-11-11T02:34:35.643Z,6.02
2017-11-11T02:35:35.645Z,6.07
2017-11-11T02:36:35.632Z,6.02
2017-11-11T02:37:35.634Z,6.08
2017-11-11T02:38:35.625Z,6.09
2017-11-11T02:39:35.618Z,5.97
2017-11-11T02:40:35.613Z,5.90
2017-11-11T02:41:35.607Z,5.84
2017-11-11T02:42:35.597Z,5.86
2017-11-11T02:43:35.596Z,5.90
2017-11-11T02:44:35.591Z,5.87
2017-11-11T02:45:35.583Z,5.82
2017-11-11T02:46:35.603Z,5.76
2017-11-11T02:47:35.584Z,5.76
2017-11-11T02:48:35.566Z,5.82
2017-11-11T02:49:35.572Z,5.82
2017-11-11T02:50:35.581Z,5.76
2017-11-11T02:51:35.549Z,5.80
2017-11-11T02:52:35.550Z,5.82
2017-11-11T02:53:35.540Z,5.89
2017-11-11T02:54:35.549Z,5.94
2017-11-11T02:55:35.542Z,5.94
2017-11-11T02:56:35.521Z,5.83
2017-11-11T02:57:35.537Z,5.86
2017-11-11T02:58:35.517Z,5.84
2017-11-11T02:59:35.505Z,5.83
2017-11-11T03:00:35.508Z,5.76
2017-11-11T03:01:35.532Z,5.79
2017-11-11T03:02:35.494Z,5.89
2017-11-11T03:03:35.486Z,5.82
2017-11-11T03:04:35.482Z,5.80
2017-11-11T03:05:35.488Z,5.83
2017-11-11T03:06:35.468Z,5.87
2017-11-11T03:07:35.459Z,5.90
2017-11-11T03:08:35.459Z,5.87
2017-11-11T03:09:35.459Z,5.86
2017-11-11T03:10:35.465Z,5.90
2017-11-11T03:11:35.441Z,5.93
2017-11-11T03:12:35.441Z,5.86
2017-11-11T03:13:35.429Z,5.86
2017-11-11T03:14:35.428Z,5.82
2017-11-11T03:15:35.428Z,5.79
2017-11-11T03:16:35.413Z,5.82
2017-11-11T03:17:35.409Z,5.86
2017-11-11T03:18:35.416Z,5.94
2017-11-11T03:19:35.393Z,5.82
2017-11-11T03:20:35.397Z,5.89
2017-11-11T03:21:35.386Z,5.89
2017-11-11T03:22:35.386Z,5.87
2017-11-11T03:23:35.375Z,5.91
2017-11-11T03:24:35.371Z,5.86
2017-11-11T03:25:35.366Z,5.90
2017-11-11T03:26:35.368Z,5.90
2017-11-11T03:27:35.361Z,5.83
2017-11-11T03:28:35.348Z,5.93
2017-11-11T03:29:35.341Z,5.86
2017-11-11T03:30:35.345Z,5.93
2017-11-11T03:31:35.365Z,5.93
2017-11-11T03:32:35.327Z,5.83
2017-11-11T03:33:35.321Z,5.82
2017-11-11T03:34:35.323Z,5.86
2017-11-11T03:35:35.318Z,5.84
2017-11-11T03:36:35.308Z,5.90
2017-11-11T03:37:35.299Z,5.86
2017-11-11T03:38:35.312Z,5.91
2017-11-11T03:39:35.297Z,6.04
2017-11-11T03:40:35.287Z,6.04
2017-11-11T03:41:35.286Z,6.04
2017-11-11T03:42:35.277Z,6.05
2017-11-11T03:43:35.267Z,6.19
2017-11-11T03:44:35.261Z,6.16
2017-11-11T03:45:35.254Z,6.02
2017-11-11T03:46:35.258Z,5.98
2017-11-11T03:47:35.253Z,5.93
2017-11-11T03:48:35.248Z,6.04
2017-11-11T03:49:35.245Z,5.98
2017-11-11T03:50:35.242Z,5.91
2017-11-11T03:51:35.242Z,6.04
2017-11-11T03:52:35.217Z,5.97
2017-11-11T03:53:35.229Z,5.87
2017-11-11T03:54:35.211Z,5.84
2017-11-11T03:55:35.207Z,5.90
2017-11-11T03:56:35.219Z,5.84
2017-11-11T03:57:35.193Z,5.83
2017-11-11T03:58:35.192Z,5.87
2017-11-11T03:59:35.182Z,5.82
2017-11-11T04:00:35.197Z,5.93
2017-11-11T04:01:35.180Z,5.89
2017-11-11T04:02:35.176Z,5.87
2017-11-11T04:03:35.168Z,5.94
2017-11-11T04:04:35.172Z,5.93
2017-11-11T04:05:35.150Z,5.91
2017-11-11T04:06:35.150Z,5.93
2017-11-11T04:07:35.141Z,5.93
2017-11-11T04:08:35.148Z,5.98
2017-11-11T04:09:35.128Z,5.93
2017-11-11T04:10:35.143Z,5.87
2017-11-11T04:11:35.120Z,5.83
2017-11-11T04:12:35.114Z,5.93
2017-11-11T04:13:35.127Z,5.90
2017-11-11T04:14:35.101Z,5.99
2017-11-11T04:15:35.097Z,5.90
2017-11-11T04:16:35.093Z,5.83
2017-11-11T04:17:35.095Z,5.80
2017-11-11T04:18:35.084Z,5.71
2017-11-11T04:19:35.074Z,5.71
2017-11-11T04:20:35.077Z,5.69
2017-11-11T04:21:35.088Z,5.69
2017-11-11T04:22:35.095Z,5.69
2017-11-11T04:23:35.062Z,5.73
2017-11-11T04:24:35.054Z,5.69
2017-11-11T04:25:35.046Z,5.73
2017-11-11T04:26:35.044Z,5.73
2017-11-11T04:27:35.039Z,5.73
2017-11-11T04:28:35.028Z,5.83
2017-11-11T04:29:35.019Z,5.75
2017-11-11T04:30:35.019Z,5.66
2017-11-11T04:31:35.010Z,5.76
2017-11-11T04:32:35.022Z,5.76
2017-11-11T04:33:35.004Z,5.69
2017-11-11T04:34:34.994Z,5.72
2017-11-11T04:35:34.994Z,5.69
2017-11-11T04:36:34.992Z,5.80
2017-11-11T04:37:34.985Z,5.79
2017-11-11T04:38:34.974Z,5.79
2017-11-11T04:39:34.970Z,5.71
2017-11-11T04:40:34.969Z,5.66
2017-11-11T04:41:34.954Z,5.73
2017-11-11T04:42:34.952Z,5.68
2017-11-11T04:43:34.962Z,5.71
2017-11-11T04:44:34.946Z,5.72
2017-11-11T04:45:34.931Z,5.72
2017-11-11T04:46:34.939Z,5.80
2017-11-11T04:47:34.936Z,5.73
2017-11-11T04:48:34.914Z,5.71
2017-11-11T04:49:34.921Z,5.72
2017-11-11T04:50:34.924Z,5.69
2017-11-11T04:51:34.908Z,5.71
2017-11-11T04:52:34.900Z,5.69
2017-11-11T04:53:34.910Z,5.79
2017-11-11T04:54:34.888Z,5.73
2017-11-11T04:55:34.879Z,5.72
2017-11-11T04:56:34.879Z,5.75
2017-11-11T04:57:34.873Z,5.71
2017-11-11T04:58:34.857Z,5.65
2017-11-11T04:59:34.882Z,5.75
2017-11-11T05:00:34.863Z,5.76
2017-11-11T05:01:34.862Z,5.66
2017-11-11T05:02:34.843Z,5.64
2017-11-11T05:03:34.832Z,5.62
2017-11-11T05:04:34.833Z,5.66
2017-11-11T05:05:34.819Z,5.51
2017-11-11T05:06:34.822Z,5.54
2017-11-11T05:07:34.813Z,5.51
2017-11-11T05:08:34.807Z,5.48
2017-11-11T05:09:34.798Z,5.46
2017-11-11T05:10:34.797Z,5.41
2017-11-11T05:11:34.795Z,5.35
2017-11-11T05:12:34.779Z,5.41
2017-11-11T05:13:34.780Z,5.41
2017-11-11T05:14:34.794Z,5.26
2017-11-11T05:15:34.767Z,5.38
2017-11-11T05:16:34.757Z,5.35
2017-11-11T05:17:34.753Z,5.30
2017-11-11T05:18:34.744Z,5.29
2017-11-11T05:19:34.753Z,5.36
2017-11-11T05:20:34.732Z,5.38
2017-11-11T05:21:34.736Z,5.35
2017-11-11T05:22:34.731Z,5.33
2017-11-11T05:23:34.727Z,5.35
2017-11-11T05:24:34.716Z,5.38
2017-11-11T05:25:34.713Z,5.32
2017-11-11T05:26:34.703Z,5.26
2017-11-11T05:27:34.698Z,5.28
2017-11-11T05:28:34.700Z,5.33
2017-11-11T05:29:34.688Z,5.33
2017-11-11T05:30:34.697Z,5.33
2017-11-11T05:31:34.673Z,5.35
2017-11-11T05:32:34.665Z,5.41
2017-11-11T05:33:34.661Z,5.47
2017-11-11T05:34:34.668Z,5.39
2017-11-11T05:35:34.665Z,5.41
2017-11-11T05:36:34.646Z,5.43
2017-11-11T05:37:34.636Z,5.46
2017-11-11T05:38:34.646Z,5.43
2017-11-11T05:39:34.628Z,5.46
2017-11-11T05:40:34.624Z,5.46
2017-11-11T05:41:34.614Z,5.43
2017-11-11T05:42:34.609Z,5.48
2017-11-11T05:43:34.640Z,5.54
2017-11-11T05:44:34.604Z,5.64
2017-11-11T05:45:34.598Z,5.53
2017-11-11T05:46:34.599Z,5.59
2017-11-11T05:47:34.580Z,5.64
2017-11-11T05:48:34.581Z,5.64
2017-11-11T05:49:34.565Z,5.75
2017-11-11T05:50:34.560Z,5.72
2017-11-11T05:51:34.564Z,5.82
2017-11-11T05:52:34.552Z,5.83
2017-11-11T05:53:34.543Z,5.72
2017-11-11T05:54:34.539Z,5.71
2017-11-11T05:55:34.530Z,5.68
2017-11-11T05:56:34.523Z,5.64
2017-11-11T05:57:34.515Z,5.64
2017-11-11T05:58:34.513Z,5.64
2017-11-11T05:59:34.513Z,5.61
2017-11-11T06:00:34.505Z,5.61
2017-11-11T06:01:34.517Z,5.57
2017-11-11T06:02:34.488Z,5.53
2017-11-11T06:03:34.493Z,5.65
2017-11-11T06:04:34.478Z,5.53
2017-11-11T06:05:34.520Z,5.64
2017-11-11T06:06:34.466Z,5.61
2017-11-11T06:07:34.464Z,5.66
2017-11-11T06:08:34.464Z,5.61
2017-11-11T06:09:34.474Z,5.69
2017-11-11T06:10:34.442Z,5.61
2017-11-11T06:11:34.443Z,5.62
2017-11-11T06:12:34.438Z,5.68
2017-11-11T06:13:34.430Z,5.57
2017-11-11T06:14:34.419Z,5.53
2017-11-11T06:15:34.414Z,5.59
2017-11-11T06:16:34.416Z,5.51
2017-11-11T06:17:34.412Z,5.48
2017-11-11T06:18:34.411Z,5.51
2017-11-11T06:19:34.389Z,5.48
2017-11-11T06:20:34.384Z,5.46
2017-11-11T06:21:34.387Z,5.51
2017-11-11T06:22:34.376Z,5.48
2017-11-11T06:23:34.366Z,5.44
2017-11-11T06:24:34.363Z,5.47
2017-11-11T06:25:34.356Z,5.39
2017-11-11T06:26:34.350Z,5.48
2017-11-11T06:27:34.371Z,5.47
2017-11-11T06:28:34.338Z,5.51
2017-11-11T06:29:34.344Z,5.38
2017-11-11T06:30:34.334Z,5.44
2017-11-11T06:31:34.323Z,5.43
2017-11-11T06:32:34.319Z,5.54
2017-11-11T06:33:34.312Z,5.56
2017-11-11T06:34:34.332Z,5.61
2017-11-11T06:35:34.297Z,5.62
2017-11-11T06:36:34.293Z,5.66
2017-11-11T06:37:34.285Z,5.57
2017-11-11T06:38:34.274Z,5.65
2017-11-11T06:39:34.273Z,5.64
2017-11-11T06:40:34.291Z,5.71
2017-11-11T06:41:34.266Z,5.68
2017-11-11T06:42:34.254Z,5.71
2017-11-11T06:43:34.259Z,5.71
2017-11-11T06:44:34.241Z,5.75
2017-11-11T06:45:34.241Z,5.76
2017-11-11T06:46:34.233Z,5.71
2017-11-11T06:47:34.232Z,5.73
2017-11-11T06:48:34.229Z,5.79
2017-11-11T06:49:34.214Z,5.82
2017-11-11T06:50:34.218Z,5.79
2017-11-11T06:51:34.222Z,5.93
2017-11-11T06:52:34.195Z,5.89
2017-11-11T06:53:34.210Z,5.86
2017-11-11T06:54:34.181Z,5.89
2017-11-11T06:55:34.188Z,5.98
2017-11-11T06:56:34.172Z,6.01
2017-11-11T06:57:34.166Z,6.07
2017-11-11T06:58:34.187Z,6.05
2017-11-11T06:59:34.157Z,6.02
2017-11-11T07:00:34.166Z,5.98
2017-11-11T07:01:34.145Z,5.98
2017-11-11T07:02:34.141Z,6.02
2017-11-11T07:03:34.137Z,6.07
2017-11-11T07:04:34.130Z,6.04
2017-11-11T07:05:34.126Z,6.04
2017-11-11T07:06:34.130Z,6.02
2017-11-11T07:07:34.119Z,6.08
2017-11-11T07:08:34.110Z,6.20
2017-11-11T07:09:34.136Z,6.01
2017-11-11T07:10:34.096Z,6.04
2017-11-11T07:11:34.108Z,6.05
2017-11-11T07:12:34.083Z,6.05
2017-11-11T07:13:34.092Z,6.19
2017-11-11T07:14:34.085Z,6.05
2017-11-11T07:15:34.072Z,6.12
2017-11-11T07:16:34.063Z,6.17
2017-11-11T07:17:34.080Z,6.09
2017-11-11T07:18:34.051Z,6.22
2017-11-11T07:19:34.050Z,6.42
2017-11-11T07:20:34.041Z,6.38
2017-11-11T07:21:34.044Z,6.39
2017-11-11T07:22:34.049Z,6.39
2017-11-11T07:23:34.031Z,6.39
2017-11-11T07:24:34.021Z,6.45
2017-11-11T07:25:34.015Z,6.48
2017-11-11T07:26:34.031Z,6.45
2017-11-11T07:27:34.008Z,6.45
2017-11-11T07:28:34.000Z,6.51
2017-11-11T07:29:34.004Z,6.57
2017-11-11T07:30:34.010Z,6.67
2017-11-11T07:31:34.021Z,6.59
2017-11-11T07:32:33.978Z,6.51
2017-11-11T07:33:33.973Z,6.45
2017-11-11T07:34:33.995Z,6.42
2017-11-11T07:35:33.963Z,6.49
2017-11-11T07:36:33.954Z,6.46
2017-11-11T07:37:33.961Z,6.48
2017-11-11T07:38:33.966Z,6.46
2017-11-11T07:39:33.972Z,6.57
2017-11-11T07:40:33.935Z,6.72
2017-11-11T07:41:33.938Z,6.66
2017-11-11T07:42:33.932Z,6.70
2017-11-11T07:43:33.929Z,6.79
2017-11-11T07:44:33.942Z,6.79
2017-11-11T07:45:33.932Z,6.72
2017-11-11T07:46:33.940Z,6.84
2017-11-11T07:47:33.978Z,7.05
2017-11-11T07:48:33.901Z,6.93
2017-11-11T07:49:33.906Z,7.05
2017-11-11T07:50:33.894Z,7.00
2017-11-11T07:51:33.894Z,6.92
2017-11-11T07:52:33.878Z,6.99
2017-11-11T07:53:33.877Z,7.05
2017-11-11T07:54:33.875Z,7.05
2017-11-11T07:55:33.864Z,7.06
2017-11-11T07:56:33.861Z,7.00
2017-11-11T07:57:33.894Z,6.87
2017-11-11T07:58:33.865Z,7.00
2017-11-11T07:59:33.862Z,7.00
2017-11-11T08:00:33.839Z,7.03
2017-11-11T08:01:33.869Z,7.03
2017-11-11T08:02:33.844Z,7.02
2017-11-11T08:03:33.828Z,7.00
2017-11-11T08:04:33.838Z,7.02
2017-11-11T08:05:33.822Z,6.95
2017-11-11T08:06:33.820Z,6.99
2017-11-11T08:07:33.858Z,6.95
2017-11-11T08:08:33.817Z,6.93
2017-11-11T08:09:33.801Z,6.93
2017-11-11T08:10:33.867Z,6.95
2017-11-11T08:11:33.832Z,6.99
2017-11-11T08:12:33.846Z,6.95
2017-11-11T08:13:33.782Z,6.84
2017-11-11T08:14:33.785Z,6.92
2017-11-11T08:15:33.784Z,6.82
2017-11-11T08:16:33.782Z,6.84
2017-11-11T08:17:33.785Z,6.93
2017-11-11T08:18:33.789Z,6.85
2017-11-11T08:19:33.760Z,6.96
2017-11-11T08:20:33.767Z,6.96
2017-11-11T08:21:33.779Z,6.97
2017-11-11T08:22:33.744Z,7.02
2017-11-11T08:23:33.745Z,7.03
2017-11-11T08:24:33.756Z,7.11
2017-11-11T08:25:33.737Z,7.21
2017-11-11T08:26:33.724Z,7.13
2017-11-11T08:27:33.772Z,7.06
2017-11-11T08:28:33.721Z,7.07
2017-11-11T08:29:33.725Z,7.11
2017-11-11T08:30:33.709Z,7.24
2017-11-11T08:31:33.719Z,7.23
2017-11-11T08:32:33.707Z,7.20
2017-11-11T08:33:33.716Z,7.25
2017-11-11T08:34:33.699Z,7.38
2017-11-11T08:35:33.708Z,7.38
2017-11-11T08:36:33.683Z,7.40
2017-11-11T08:37:33.687Z,7.32
2017-11-11T08:38:33.681Z,7.32
2017-11-11T08:39:33.671Z,7.39
2017-11-11T08:40:33.669Z,7.29
2017-11-11T08:41:33.681Z,7.35
2017-11-11T08:42:33.659Z,7.29
2017-11-11T08:43:33.668Z,7.23
2017-11-11T08:44:33.653Z,7.23
2017-11-11T08:45:33.655Z,7.24
2017-11-11T08:46:33.649Z,7.33
2017-11-11T08:47:33.647Z,7.31
2017-11-11T08:48:33.639Z,7.31
2017-11-11T08:49:33.628Z,7.32
2017-11-11T08:50:33.629Z,7.38
2017-11-11T08:51:33.703Z,7.32
2017-11-11T08:52:33.634Z,7.35
2017-11-11T08:53:33.617Z,7.25
2017-11-11T08:54:33.612Z,7.20
2017-11-11T08:55:33.604Z,7.31
2017-11-11T08:56:33.604Z,7.21
2017-11-11T08:57:33.609Z,7.23
2017-11-11T08:58:33.600Z,7.28
2017-11-11T08:59:33.602Z,7.13
2017-11-11T09:00:33.584Z,7.23
2017-11-11T09:01:33.597Z,7.23
2017-11-11T09:02:33.753Z,7.20
2017-11-11T09:03:33.589Z,7.20
2017-11-11T09:04:33.646Z,7.23
2017-11-11T09:05:33.573Z,7.28
2017-11-11T09:06:33.562Z,7.24
2017-11-11T09:07:33.561Z,7.21
2017-11-11T09:08:33.608Z,7.20
2017-11-11T09:09:33.652Z,7.21
2017-11-11T09:10:33.542Z,7.18
2017-11-11T09:11:33.541Z,7.28
2017-11-11T09:12:33.546Z,7.24
2017-11-11T09:13:33.539Z,7.15
2017-11-11T09:14:33.529Z,7.25
2017-11-11T09:15:33.534Z,7.21
2017-11-11T09:16:33.526Z,7.25
2017-11-11T09:17:33.515Z,7.23
2017-11-11T09:18:33.522Z,7.23
2017-11-11T09:19:33.506Z,7.14
2017-11-11T09:20:33.509Z,7.24
2017-11-11T09:21:33.509Z,7.14
2017-11-11T09:22:33.504Z,7.25
2017-11-11T09:23:33.495Z,7.36
2017-11-11T09:24:33.493Z,7.39
2017-11-11T09:25:33.490Z,7.39
2017-11-11T09:26:33.482Z,7.42
2017-11-11T09:27:33.482Z,7.40
2017-11-11T09:28:33.475Z,7.47
2017-11-11T09:29:33.468Z,7.47
2017-11-11T09:30:33.462Z,7.57
2017-11-11T09:31:33.478Z,7.56
2017-11-11T09:32:33.465Z,7.75
2017-11-11T09:33:33.476Z,7.70
2017-11-11T09:34:33.452Z,7.66
2017-11-11T09:35:33.445Z,7.57
2017-11-11T09:36:33.440Z,7.57
2017-11-11T09:37:34.374Z,7.61
2017-11-11T09:38:33.443Z,7.47
2017-11-11T09:39:33.434Z,7.47
2017-11-11T09:40:33.436Z,7.42
2017-11-11T09:41:33.422Z,7.42
2017-11-11T09:42:33.423Z,7.43
2017-11-11T09:43:33.457Z,7.24
2017-11-11T09:44:33.410Z,7.25
2017-11-11T09:45:33.412Z,7.25
2017-11-11T09:46:33.409Z,7.28
2017-11-11T09:47:33.654Z,7.17
2017-11-11T09:48:33.457Z,7.24
2017-11-11T09:49:33.397Z,7.25
2017-11-11T09:50:33.390Z,7.17
2017-11-11T09:51:33.386Z,7.17
2017-11-11T09:52:33.398Z,7.25
2017-11-11T09:53:33.379Z,7.29
2017-11-11T09:54:33.376Z,7.31
2017-11-11T09:55:34.733Z,7.40
2017-11-11T09:56:33.371Z,7.47
2017-11-11T09:57:33.367Z,7.42
2017-11-11T09:58:33.365Z,7.40
2017-11-11T09:59:33.359Z,7.40
2017-11-11T10:00:33.385Z,7.56
2017-11-11T10:01:33.348Z,7.60
2017-11-11T10:02:33.569Z,7.57
2017-11-11T10:03:33.337Z,7.61
2017-11-11T10:04:33.336Z,7.58
2017-11-11T10:05:33.331Z,7.57
2017-11-11T10:06:33.329Z,7.66
2017-11-11T10:07:33.326Z,7.60
2017-11-11T10:08:33.327Z,7.77
2017-11-11T10:09:33.316Z,7.79
2017-11-11T10:10:33.316Z,7.93
2017-11-11T10:11:33.310Z,8.00
2017-11-11T10:12:33.311Z,8.05
2017-11-11T10:13:33.306Z,7.91
2017-11-11T10:14:33.294Z,8.10
2017-11-11T10:15:33.291Z,7.88
2017-11-11T10:16:33.287Z,7.95
2017-11-11T10:17:33.299Z,7.94
2017-11-11T10:18:33.279Z,7.91
2017-11-11T10:19:33.600Z,7.97
2017-11-11T10:20:33.275Z,8.01
2017-11-11T10:21:33.270Z,8.03
2017-11-11T10:22:33.275Z,8.08
2017-11-11T10:23:33.264Z,8.15
2017-11-11T10:24:33.260Z,8.23
2017-11-11T10:25:33.707Z,8.16
2017-11-11T10:26:33.270Z,8.23
2017-11-11T10:27:33.252Z,8.34
2017-11-11T10:28:33.253Z,8.27
2017-11-11T10:29:33.251Z,8.34
2017-11-11T10:30:33.245Z,8.24
2017-11-11T10:31:33.248Z,8.23
2017-11-11T10:32:33.269Z,8.38
2017-11-11T10:33:33.232Z,8.36
2017-11-11T10:34:33.246Z,8.38
2017-11-11T10:35:33.222Z,8.41
2017-11-11T10:36:33.245Z,8.45
2017-11-11T10:37:33.218Z,8.23
2017-11-11T10:38:33.821Z,8.19
2017-11-11T10:39:33.230Z,8.26
2017-11-11T10:40:33.209Z,8.15
2017-11-11T10:41:33.250Z,8.30
2017-11-11T10:42:33.206Z,8.26
2017-11-11T10:43:33.220Z,8.24
2017-11-11T10:44:33.452Z,8.28
2017-11-11T10:45:34.097Z,8.28
2017-11-11T10:46:33.188Z,8.19
2017-11-11T10:47:34.465Z,8.26
2017-11-11T10:48:33.209Z,8.19
2017-11-11T10:49:33.176Z,8.10
2017-11-11T10:50:33.210Z,8.06
2017-11-11T10:51:33.175Z,8.00
2017-11-11T10:52:33.184Z,8.00
2017-11-11T10:53:33.172Z,8.00
2017-11-11T10:54:33.165Z,8.05
2017-11-11T10:55:33.165Z,8.08
2017-11-11T10:56:33.158Z,8.19
2017-11-11T10:57:33.161Z,8.20
2017-11-11T10:58:33.159Z,8.26
2017-11-11T10:59:33.458Z,8.26
2017-11-11T11:00:33.148Z,8.24
2017-11-11T11:01:33.373Z,8.27
2017-11-11T11:02:33.136Z,8.31
2017-11-11T11:03:33.501Z,8.23
2017-11-11T11:04:33.142Z,8.24
2017-11-11T11:05:33.436Z,8.26
2017-11-11T11:06:33.231Z,8.37
2017-11-11T11:07:33.124Z,8.37
2017-11-11T11:08:33.118Z,8.26
2017-11-11T11:09:33.115Z,8.23
2017-11-11T11:10:33.109Z,8.20
2017-11-11T11:11:33.117Z,8.24
2017-11-11T11:12:33.108Z,8.27
2017-11-11T11:13:33.098Z,8.26
2017-11-11T11:14:33.094Z,8.31
2017-11-11T11:15:33.093Z,8.37
2017-11-11T11:16:33.116Z,8.42
2017-11-11T11:17:33.096Z,8.30
2017-11-11T11:18:33.085Z,8.38
2017-11-11T11:19:33.081Z,8.37
2017-11-11T11:20:33.086Z,8.38
2017-11-11T11:21:33.086Z,8.28
2017-11-11T11:22:33.070Z,8.31
2017-11-11T11:23:33.099Z,8.33
2017-11-11T11:24:33.088Z,8.33
2017-11-11T11:25:33.093Z,8.48
2017-11-11T11:26:33.062Z,8.38
2017-11-11T11:27:33.058Z,8.31
2017-11-11T11:28:33.060Z,8.34
2017-11-11T11:29:33.055Z,8.26
2017-11-11T11:30:33.051Z,8.18
2017-11-11T11:31:33.059Z,8.26
2017-11-11T11:32:33.042Z,8.26
2017-11-11T11:33:33.074Z,8.19
2017-11-11T11:34:33.034Z,8.18
2017-11-11T11:35:33.039Z,8.05
2017-11-11T11:36:33.031Z,8.09
2017-11-11T11:37:33.027Z,8.05
2017-11-11T11:38:33.037Z,8.03
2017-11-11T11:39:33.021Z,7.91
2017-11-11T11:40:33.022Z,7.90
2017-11-11T11:41:33.018Z,7.82
2017-11-11T11:42:33.025Z,7.72
2017-11-11T11:43:33.013Z,7.77
2017-11-11T11:44:33.019Z,7.77
2017-11-11T11:45:33.026Z,7.72
2017-11-11T11:46:33.000Z,7.82
2017-11-11T11:47:33.009Z,7.85
2017-11-11T11:48:32.992Z,7.88
2017-11-11T11:49:32.989Z,7.91
2017-11-11T11:50:32.983Z,7.88
2017-11-11T11:51:32.983Z,7.91
2017-11-11T11:52:32.979Z,7.91
2017-11-11T11:53:33.013Z,7.95
2017-11-11T11:54:32.979Z,8.08
2017-11-11T11:55:32.963Z,8.00
2017-11-11T11:56:32.973Z,8.03
2017-11-11T11:57:32.963Z,8.12
2017-11-11T11:58:32.954Z,8.16
2017-11-11T11:59:32.983Z,8.13
2017-11-11T12:00:32.954Z,8.19
2017-11-11T12:01:32.963Z,8.16
2017-11-11T12:02:32.951Z,8.23
2017-11-11T12:03:32.941Z,8.19
2017-11-11T12:04:32.932Z,8.24
2017-11-11T12:05:32.936Z,8.27
2017-11-11T12:06:32.930Z,8.30
2017-11-11T12:07:32.920Z,8.41
2017-11-11T12:08:32.945Z,8.36
2017-11-11T12:09:32.930Z,8.41
2017-11-11T12:10:32.921Z,8.42
2017-11-11T12:11:32.936Z,8.38
2017-11-11T12:12:32.906Z,8.37
2017-11-11T12:13:32.901Z,8.41
2017-11-11T12:14:32.899Z,8.45
2017-11-11T12:15:32.923Z,8.51
2017-11-11T12:16:32.903Z,8.58
2017-11-11T12:17:32.903Z,8.58
2017-11-11T12:18:32.890Z,8.61
2017-11-11T12:19:32.892Z,8.64
2017-11-11T12:20:32.883Z,8.63
2017-11-11T12:21:32.893Z,8.53
2017-11-11T12:22:32.888Z,8.44
2017-11-11T12:23:32.880Z,8.55
2017-11-11T12:24:32.875Z,8.53
2017-11-11T12:25:32.874Z,8.49
2017-11-11T12:26:32.895Z,8.46
2017-11-11T12:27:32.864Z,8.51
2017-11-11T12:28:32.871Z,8.51
2017-11-11T12:29:32.857Z,8.58
2017-11-11T12:30:32.851Z,8.55
2017-11-11T12:31:32.859Z,8.64
2017-11-11T12:32:32.854Z,8.61
2017-11-11T12:33:32.850Z,8.64
2017-11-11T12:34:32.847Z,8.66
2017-11-11T12:35:32.837Z,8.55
2017-11-11T12:36:32.832Z,8.52
2017-11-11T12:37:32.869Z,8.58
2017-11-11T12:38:32.824Z,8.63
2017-11-11T12:39:32.823Z,8.64
2017-11-11T12:40:32.822Z,8.71
2017-11-11T12:41:32.825Z,8.73
2017-11-11T12:42:32.825Z,8.81
2017-11-11T12:43:32.819Z,8.71
2017-11-11T12:44:32.810Z,8.67
2017-11-11T12:45:32.806Z,8.66
2017-11-11T12:46:32.854Z,8.58
2017-11-11T12:47:32.820Z,8.71
2017-11-11T12:48:32.804Z,8.53
2017-11-11T12:49:32.800Z,8.53
2017-11-11T12:50:32.799Z,8.53
2017-11-11T12:51:32.791Z,8.51
2017-11-11T12:52:32.807Z,8.51
2017-11-11T12:53:32.794Z,8.53
2017-11-11T12:54:32.791Z,8.55
2017-11-11T12:55:32.782Z,8.60
2017-11-11T12:56:32.779Z,8.55
2017-11-11T12:57:32.786Z,8.60
2017-11-11T12:58:32.783Z,8.60
2017-11-11T12:59:32.772Z,8.64
2017-11-11T13:00:32.762Z,8.61
2017-11-11T13:01:32.764Z,8.58
2017-11-11T13:02:32.757Z,8.55
2017-11-11T13:03:32.754Z,8.52
2017-11-11T13:04:32.776Z,8.52
2017-11-11T13:05:32.774Z,8.56
2017-11-11T13:06:32.743Z,8.42
2017-11-11T13:07:32.741Z,8.42
2017-11-11T13:08:32.743Z,8.34
2017-11-11T13:09:32.748Z,8.36
2017-11-11T13:10:32.753Z,8.28
2017-11-11T13:11:32.738Z,8.34
2017-11-11T13:12:32.742Z,8.38
2017-11-11T13:13:32.731Z,8.31
2017-11-11T13:14:32.726Z,8.31
2017-11-11T13:15:32.732Z,8.36
2017-11-11T13:16:32.734Z,8.34
2017-11-11T13:17:32.718Z,8.37
2017-11-11T13:18:32.715Z,8.38