createdAt,value
2022-10-06T00:00:38.888Z,100149.06
2022-10-06T00:03:05.396Z,100143.66
2022-10-06T00:05:32.051Z,100144.63
2022-10-06T00:08:00.164Z,100143.66
2022-10-06T00:10:27.942Z,100143.41
2022-10-06T00:12:54.534Z,100150.44
2022-10-06T00:15:25.957Z,100153.09
2022-10-06T00:17:52.528Z,100151.13
2022-10-06T00:20:19.800Z,100168.06
2022-10-06T00:22:48.591Z,100176.03
2022-10-06T00:25:18.067Z,100177.00
2022-10-06T00:27:49.403Z,100180.63
2022-10-06T00:30:25.057Z,100177.00
2022-10-06T00:33:16.160Z,100185.31
2022-10-06T00:35:43.926Z,100192.94
2022-10-06T00:38:15.937Z,100195.72
2022-10-06T00:40:48.449Z,100194.91
2022-10-06T00:43:53.497Z,100203.09
2022-10-06T00:46:20.078Z,100208.91
2022-10-06T00:48:51.429Z,100202.88
2022-10-06T00:51:18.695Z,100219.53
2022-10-06T00:53:45.500Z,100223.16
2022-10-06T00:56:12.690Z,100226.78
2022-10-06T00:58:39.317Z,100221.47
2022-10-06T01:01:08.775Z,100232.22
2022-10-06T01:03:39.535Z,100227.00
2022-10-06T01:06:06.804Z,100231.56
2022-10-06T01:08:34.140Z,100238.72
2022-10-06T01:11:00.705Z,100238.81
2022-10-06T01:13:28.379Z,100257.66
2022-10-06T01:16:14.613Z,100251.09
2022-10-06T01:18:42.796Z,100249.28
2022-10-06T01:21:20.351Z,100256.97
2022-10-06T01:23:47.154Z,100266.03
2022-10-06T01:26:16.020Z,100267.09
2022-10-06T01:28:42.709Z,100274.56
2022-10-06T01:31:09.853Z,100275.63
2022-10-06T01:33:36.477Z,100295.41
2022-10-06T01:36:03.193Z,100281.38
2022-10-06T01:38:29.959Z,100296.59
2022-10-06T01:40:56.908Z,100287.03
2022-10-06T01:43:23.427Z,100298.59
2022-10-06T01:45:57.329Z,100293.75
2022-10-06T01:48:25.563Z,100299.91
2022-10-06T01:50:52.498Z,100307.13
2022-10-06T01:53:19.357Z,100311.72
2022-10-06T01:55:46.477Z,100321.56
2022-10-06T01:58:13.163Z,100308.53
2022-10-06T02:00:40.143Z,100327.31
2022-10-06T02:03:07.664Z,100332.91
2022-10-06T02:05:34.962Z,100331.31
2022-10-06T02:08:02.745Z,100335.91
2022-10-06T02:10:29.687Z,100339.75
2022-10-06T02:12:56.466Z,100346.94
2022-10-06T02:15:23.151Z,100347.16
2022-10-06T02:17:49.758Z,100349.19
2022-10-06T02:20:16.571Z,100359.88
2022-10-06T02:22:43.920Z,100363.59
2022-10-06T02:25:12.339Z,100370.84
2022-10-06T02:27:39.618Z,100372.72
2022-10-06T02:30:08.292Z,100367.66
2022-10-06T02:32:36.913Z,100373.06
2022-10-06T02:35:04.175Z,100374.97
2022-10-06T02:37:31.244Z,100380.38
2022-10-06T02:39:57.780Z,100388.44
2022-10-06T02:42:24.537Z,100396.53
2022-10-06T02:44:52.305Z,100397.56
2022-10-06T02:47:19.233Z,100401.16
2022-10-06T02:49:46.269Z,100409.22
2022-10-06T02:52:12.912Z,100413.69
2022-10-06T02:54:39.503Z,100420.06
2022-10-06T02:57:06.023Z,100419.28
2022-10-06T02:59:33.995Z,100421.22
2022-10-06T03:02:00.716Z,100423.00
2022-10-06T03:04:27.525Z,100426.63
2022-10-06T03:06:54.209Z,100430.22
2022-10-06T03:09:20.748Z,100446.16
2022-10-06T03:11:47.474Z,100454.22
2022-10-06T03:14:17.759Z,100440.06
2022-10-06T03:16:47.218Z,100453.34
2022-10-06T03:19:13.826Z,100452.50
2022-10-06T03:21:42.909Z,100456.94
2022-10-06T03:24:10.942Z,100451.66
2022-10-06T03:26:43.324Z,100458.97
2022-10-06T03:29:11.997Z,100466.78
2022-10-06T03:31:39.891Z,100466.06
2022-10-06T03:34:06.708Z,100478.47
2022-10-06T03:36:34.632Z,100489.28
2022-10-06T03:39:02.749Z,100482.38
2022-10-06T03:41:31.496Z,100491.38
2022-10-06T03:43:59.720Z,100484.47
2022-10-06T03:46:32.439Z,100492.75
2022-10-06T03:48:59.652Z,100497.19
2022-10-06T03:51:29.763Z,100500.97
2022-10-06T03:53:56.756Z,100505.53
2022-10-06T03:56:24.355Z,100517.28
2022-10-06T03:58:53.404Z,100521.81
2022-10-06T04:01:26.636Z,100529.22
2022-10-06T04:03:55.537Z,100539.09
2022-10-06T04:06:23.066Z,100542.78
2022-10-06T04:08:51.237Z,100545.63
2022-10-06T04:11:24.060Z,100548.53
2022-10-06T04:14:00.131Z,100548.94
2022-10-06T04:16:31.790Z,100547.97
2022-10-06T04:19:00.946Z,100566.69
2022-10-06T04:21:29.065Z,100570.38
2022-10-06T04:24:00.036Z,100566.97
2022-10-06T04:26:30.726Z,100565.38
2022-10-06T04:28:57.674Z,100580.41
2022-10-06T04:31:33.103Z,100581.63
2022-10-06T04:34:01.619Z,100593.09
2022-10-06T04:36:31.390Z,100588.84
2022-10-06T04:39:01.424Z,100596.88
2022-10-06T04:41:33.270Z,100605.00
2022-10-06T04:44:00.880Z,100613.81
2022-10-06T04:46:42.615Z,100614.84
2022-10-06T04:49:13.385Z,100618.44
2022-10-06T04:51:44.693Z,100627.31
2022-10-06T04:54:11.432Z,100619.47
2022-10-06T04:56:37.978Z,100625.78
2022-10-06T04:59:04.474Z,100627.59
2022-10-06T05:01:34.226Z,100634.88
2022-10-06T05:04:02.122Z,100635.72
2022-10-06T05:06:31.968Z,100638.47
2022-10-06T05:09:05.063Z,100638.63
2022-10-06T05:11:31.968Z,100652.84
2022-10-06T05:14:00.313Z,100650.00
2022-10-06T05:16:29.833Z,100662.59
2022-10-06T05:18:56.564Z,100675.06
2022-10-06T05:21:28.985Z,100674.38
2022-10-06T05:23:56.101Z,100682.41
2022-10-06T05:26:25.859Z,100689.59
2022-10-06T05:28:52.686Z,100695.81
2022-10-06T05:31:31.740Z,100704.06
2022-10-06T05:33:59.718Z,100703.94
2022-10-06T05:36:29.814Z,100704.06
2022-10-06T05:38:57.781Z,100703.19
2022-10-06T05:41:27.053Z,100711.13
2022-10-06T05:43:53.685Z,100712.00
2022-10-06T05:46:25.085Z,100715.56
2022-10-06T05:48:55.554Z,100720.03
2022-10-06T05:51:30.088Z,100727.97
2022-10-06T05:54:00.724Z,100735.91
2022-10-06T05:56:33.162Z,100739.59
2022-10-06T05:59:00.654Z,100741.38
2022-10-06T06:01:41.318Z,100742.56
2022-10-06T06:04:11.229Z,100750.44
2022-10-06T06:06:43.102Z,100748.88
2022-10-06T06:09:17.658Z,100752.47
2022-10-06T06:11:47.164Z,100756.75
2022-10-06T06:14:16.392Z,100756.00
2022-10-06T06:16:44.637Z,100756.06
2022-10-06T06:19:13.539Z,100766.66
2022-10-06T06:21:40.484Z,100771.97
2022-10-06T06:24:07.176Z,100775.44
2022-10-06T06:26:36.957Z,100780.81
2022-10-06T06:29:05.367Z,100786.97
2022-10-06T06:31:37.367Z,100789.72
2022-10-06T06:34:06.855Z,100787.84
2022-10-06T06:36:41.207Z,100795.00
2022-10-06T06:39:13.194Z,100789.63
2022-10-06T06:41:47.147Z,100801.09
2022-10-06T06:44:14.035Z,100807.13
2022-10-06T06:46:43.495Z,100820.28
2022-10-06T06:49:12.093Z,100820.28
2022-10-06T06:51:41.205Z,100822.06
2022-10-06T06:54:09.830Z,100826.44
2022-10-06T06:56:37.083Z,100835.22
2022-10-06T06:59:09.020Z,100834.28
2022-10-06T07:01:35.701Z,100841.31
2022-10-06T07:04:02.315Z,100844.78
2022-10-06T07:06:30.652Z,100843.88
2022-10-06T07:08:59.506Z,100844.72
2022-10-06T07:11:28.088Z,100856.00
2022-10-06T07:13:57.763Z,100857.72
2022-10-06T07:16:43.403Z,100861.13
2022-10-06T07:19:29.763Z,100861.03
2022-10-06T07:22:18.705Z,100867.97
2022-10-06T07:25:04.347Z,100874.88
2022-10-06T07:27:33.449Z,100889.00
2022-10-06T07:30:00.171Z,100884.44
2022-10-06T07:32:30.933Z,100895.84
2022-10-06T07:34:58.768Z,100896.59
2022-10-06T07:37:25.980Z,100906.16
2022-10-06T07:39:52.540Z,100902.50
2022-10-06T07:42:19.415Z,100909.44
2022-10-06T07:45:07.232Z,100905.75
2022-10-06T07:47:34.553Z,100911.72
2022-10-06T07:50:01.122Z,100908.06
2022-10-06T07:52:29.055Z,100912.31
2022-10-06T07:54:56.523Z,100924.47
2022-10-06T07:57:23.345Z,100917.31
2022-10-06T07:59:50.674Z,100925.94
2022-10-06T08:02:19.233Z,100926.59
2022-10-06T08:04:45.769Z,100934.41
2022-10-06T08:07:12.665Z,100929.75
2022-10-06T08:09:39.224Z,100928.69
2022-10-06T08:12:25.813Z,100940.91
2022-10-06T08:14:52.502Z,100952.97
2022-10-06T08:17:19.322Z,100954.50
2022-10-06T08:19:47.925Z,100951.69
2022-10-06T08:22:16.030Z,100955.88
2022-10-06T08:25:04.258Z,100963.56
2022-10-06T08:27:29.509Z,100970.31
2022-10-06T08:29:56.995Z,100978.88
2022-10-06T08:32:24.405Z,100978.69
2022-10-06T08:34:51.283Z,100986.41
2022-10-06T08:37:23.907Z,100990.50
2022-10-06T08:39:51.494Z,100988.44
2022-10-06T08:42:28.585Z,100992.63
2022-10-06T08:45:14.648Z,100996.91
2022-10-06T08:48:07.260Z,100999.97
2022-10-06T08:50:42.047Z,101010.13
2022-10-06T08:53:11.767Z,101008.84
2022-10-06T08:55:48.185Z,101013.13
2022-10-06T08:58:36.763Z,101024.41
2022-10-06T09:01:15.946Z,101016.06
2022-10-06T09:03:48.568Z,101028.91
2022-10-06T09:06:38.132Z,101029.56
2022-10-06T09:09:21.778Z,101029.16
2022-10-06T09:12:09.830Z,101034.19
2022-10-06T09:15:15.415Z,101038.28
2022-10-06T09:17:50.688Z,101040.47
2022-10-06T09:20:32.738Z,101048.84
2022-10-06T09:23:01.941Z,101048.38
2022-10-06T09:25:30.728Z,101051.44
2022-10-06T09:27:59.652Z,101057.91
2022-10-06T09:30:27.245Z,101068.91
2022-10-06T09:33:02.983Z,101061.59
2022-10-06T09:35:32.498Z,101063.78
2022-10-06T09:38:08.591Z,101067.88
2022-10-06T09:40:51.255Z,101063.41
2022-10-06T09:43:29.020Z,101063.97
2022-10-06T09:46:17.763Z,101066.06
2022-10-06T09:48:44.311Z,101068.22
2022-10-06T09:51:17.146Z,101072.31
2022-10-06T09:54:02.820Z,101070.88
2022-10-06T09:56:29.837Z,101073.00
2022-10-06T09:58:58.576Z,101078.78
2022-10-06T10:01:27.418Z,101070.28
2022-10-06T10:04:19.350Z,101077.03
2022-10-06T10:06:47.988Z,101076.31
2022-10-06T10:09:22.131Z,101090.28
2022-10-06T10:12:30.755Z,101082.19
2022-10-06T10:15:04.307Z,101082.94
2022-10-06T10:17:39.697Z,101088.06
2022-10-06T10:20:29.155Z,101087.31
2022-10-06T10:22:58.750Z,101089.38
2022-10-06T10:25:46.195Z,101097.03
2022-10-06T10:28:51.638Z,101102.63
2022-10-06T10:31:31.347Z,101096.28
2022-10-06T10:34:23.834Z,101108.06
2022-10-06T10:37:12.555Z,101109.69
2022-10-06T10:39:50.691Z,101099.91
2022-10-06T10:42:33.506Z,101100.75
2022-10-06T10:45:04.379Z,101096.16
2022-10-06T10:47:41.865Z,101100.84
2022-10-06T10:50:21.152Z,101106.06
2022-10-06T10:52:51.810Z,101108.81
2022-10-06T10:55:23.549Z,101111.47
2022-10-06T10:57:54.127Z,101112.34
2022-10-06T11:00:25.511Z,101098.06
2022-10-06T11:02:55.676Z,101111.03
2022-10-06T11:05:53.734Z,101100.81
2022-10-06T11:08:35.402Z,101104.84
2022-10-06T11:11:08.514Z,101112.19
2022-10-06T11:13:45.929Z,101103.97
2022-10-06T11:16:27.262Z,101104.03
2022-10-06T11:19:22.208Z,101115.44
2022-10-06T11:22:14.111Z,101101.84
2022-10-06T11:24:40.668Z,101114.41
2022-10-06T11:27:22.975Z,101113.38
2022-10-06T11:30:19.500Z,101117.56
2022-10-06T11:33:09.016Z,101118.03
2022-10-06T11:35:39.306Z,101119.28
2022-10-06T11:38:20.110Z,101116.63
2022-10-06T11:40:49.502Z,101120.56
2022-10-06T11:43:43.040Z,101118.50
2022-10-06T11:46:12.591Z,101116.16
2022-10-06T11:48:39.752Z,101109.53
2022-10-06T11:51:24.777Z,101113.72
2022-10-06T11:53:52.807Z,101105.94
2022-10-06T11:56:19.385Z,101110.34
2022-10-06T11:58:52.135Z,101114.81
2022-10-06T12:01:27.897Z,101110.38
2022-10-06T12:04:09.714Z,101104.56
2022-10-06T12:06:42.146Z,101103.53
2022-10-06T12:09:25.791Z,101126.16
2022-10-06T12:11:54.314Z,101114.69
2022-10-06T12:18:11.169Z,101102.13
2022-10-06T12:21:06.341Z,101098.16
2022-10-06T12:23:52.024Z,101096.75
2022-10-06T12:26:34.428Z,101082.47
2022-10-06T12:29:28.013Z,101087.47
2022-10-06T12:32:25.489Z,101087.31
2022-10-06T12:34:58.584Z,101083.25
2022-10-06T12:37:34.422Z,101082.09
2022-10-06T12:40:38.477Z,101087.69
2022-10-06T12:43:23.085Z,101094.31
2022-10-06T12:45:55.984Z,101095.38
2022-10-06T12:48:33.705Z,101098.63
2022-10-06T12:51:25.302Z,101094.03
2022-10-06T12:53:52.395Z,101100.41
2022-10-06T12:56:37.332Z,101098.69
2022-10-06T12:59:23.343Z,101099.03
2022-10-06T13:01:52.660Z,101092.50
2022-10-06T13:04:43.233Z,101091.84
2022-10-06T13:07:11.789Z,101090.63
2022-10-06T13:09:38.377Z,101086.66
2022-10-06T13:12:23.484Z,101098.47
2022-10-06T13:15:34.797Z,101096.34
2022-10-06T13:18:14.549Z,101099.00
2022-10-06T13:20:55.065Z,101097.63
2022-10-06T13:23:29.044Z,101094.28
2022-10-06T13:26:05.853Z,101095.97
2022-10-06T13:28:44.788Z,101095.25
2022-10-06T13:31:26.742Z,101085.50
2022-10-06T13:34:15.909Z,101082.22
2022-10-06T13:36:47.030Z,101083.78
2022-10-06T13:39:22.368Z,101076.88
2022-10-06T13:42:02.496Z,101082.81
2022-10-06T13:44:40.896Z,101076.16
2022-10-06T13:47:14.687Z,101082.38
2022-10-06T13:49:41.178Z,101081.47
2022-10-06T13:52:17.295Z,101073.72
2022-10-06T13:54:54.308Z,101076.38
2022-10-06T13:57:36.118Z,101081.03
2022-10-06T14:00:29.586Z,101080.19
2022-10-06T14:03:05.375Z,101086.50
2022-10-06T14:05:36.928Z,101089.25
2022-10-06T14:08:15.045Z,101092.19
2022-10-06T14:10:42.524Z,101093.38
2022-10-06T14:13:16.467Z,101091.97
2022-10-06T14:15:56.322Z,101092.22
2022-10-06T14:18:30.412Z,101087.59
2022-10-06T14:20:57.401Z,101086.28
2022-10-06T14:23:49.804Z,101084.22
2022-10-06T14:26:18.829Z,101085.56
2022-10-06T14:28:49.060Z,101084.56
2022-10-06T14:31:16.102Z,101088.19
2022-10-06T14:33:43.203Z,101088.22
2022-10-06T14:36:16.477Z,101090.81
2022-10-06T14:38:43.190Z,101079.06
2022-10-06T14:41:09.755Z,101076.28
2022-10-06T14:43:36.330Z,101083.78
2022-10-06T14:46:06.221Z,101084.63
2022-10-06T14:48:33.030Z,101081.91
2022-10-06T14:51:03.561Z,101087.00
2022-10-06T14:53:30.709Z,101087.88
2022-10-06T14:56:10.163Z,101088.38
2022-10-06T14:58:38.736Z,101090.31
2022-10-06T15:01:10.287Z,101095.66
2022-10-06T15:03:37.003Z,101084.88
2022-10-06T15:06:24.309Z,101090.53
2022-10-06T15:08:55.735Z,101087.97
2022-10-06T15:11:24.828Z,101078.84
2022-10-06T15:13:54.186Z,101087.94
2022-10-06T15:16:24.451Z,101084.09
2022-10-06T15:18:51.870Z,101086.28
2022-10-06T15:21:19.317Z,101093.00
2022-10-06T15:23:48.127Z,101081.69
2022-10-06T15:26:33.840Z,101087.09
2022-10-06T15:29:03.243Z,101083.00
2022-10-06T15:31:35.794Z,101081.69
2022-10-06T15:34:04.392Z,101085.28
2022-10-06T15:36:42.642Z,101077.56
2022-10-06T15:39:14.379Z,101079.00
2022-10-06T15:41:42.889Z,101087.19
2022-10-06T15:44:10.914Z,101081.00
2022-10-06T15:46:51.688Z,101087.38
2022-10-06T15:49:20.585Z,101084.97
2022-10-06T15:51:56.590Z,101091.72
2022-10-06T15:54:28.570Z,101090.28
2022-10-06T15:56:57.717Z,101083.91
2022-10-06T15:59:25.658Z,101087.22
2022-10-06T16:02:04.148Z,101078.03
2022-10-06T16:04:46.580Z,101071.50
2022-10-06T16:07:16.331Z,101081.75
2022-10-06T16:09:50.784Z,101083.19
2022-10-06T16:12:19.952Z,101093.03
2022-10-06T16:14:47.079Z,101089.50
2022-10-06T16:17:14.670Z,101086.81
2022-10-06T16:19:41.785Z,101088.50
2022-10-06T16:22:13.350Z,101076.81
2022-10-06T16:24:39.923Z,101079.25
2022-10-06T16:27:06.692Z,101084.44
2022-10-06T16:29:33.292Z,101085.00
2022-10-06T16:31:59.839Z,101086.53
2022-10-06T16:34:26.506Z,101078.13
2022-10-06T16:36:53.029Z,101085.84
2022-10-06T16:39:22.129Z,101095.28
2022-10-06T16:41:49.628Z,101094.88
2022-10-06T16:44:17.366Z,101090.13
2022-10-06T16:46:45.054Z,101083.63
2022-10-06T16:49:11.944Z,101085.06
2022-10-06T16:51:41.061Z,101095.34
2022-10-06T16:54:10.740Z,101094.06
2022-10-06T16:56:40.228Z,101098.13
2022-10-06T16:59:13.748Z,101098.81
2022-10-06T17:01:40.969Z,101105.41
2022-10-06T17:04:14.985Z,101103.50
2022-10-06T17:06:44.803Z,101105.63
2022-10-06T17:09:14.563Z,101109.72
2022-10-06T17:11:47.555Z,101108.44
2022-10-06T17:14:14.468Z,101104.16
2022-10-06T17:16:42.932Z,101104.56
2022-10-06T17:19:12.106Z,101111.22
2022-10-06T17:21:47.677Z,101111.63
2022-10-06T17:24:17.846Z,101109.28
2022-10-06T17:26:47.621Z,101103.63
2022-10-06T17:29:19.038Z,101108.53
2022-10-06T17:31:47.062Z,101107.97
2022-10-06T17:34:20.332Z,101108.41
2022-10-06T17:36:49.014Z,101115.84
2022-10-06T17:39:18.239Z,101112.63
2022-10-06T17:41:46.612Z,101110.25
2022-10-06T17:44:18.858Z,101117.59
2022-10-06T17:46:45.977Z,101111.72
2022-10-06T17:49:15.609Z,101118.31
2022-10-06T17:51:48.044Z,101110.63
2022-10-06T17:54:16.864Z,101118.06
2022-10-06T17:56:44.723Z,101113.88
2022-10-06T17:59:17.476Z,101117.81
2022-10-06T18:01:45.413Z,101117.81
2022-10-06T18:04:16.175Z,101124.28
2022-10-06T18:06:44.395Z,101117.34
2022-10-06T18:09:11.131Z,101117.53
2022-10-06T18:11:47.954Z,101117.00
2022-10-06T18:14:16.634Z,101114.66
2022-10-06T18:16:55.641Z,101110.47
2022-10-06T18:19:33.965Z,101104.78
2022-10-06T18:22:10.448Z,101110.19
2022-10-06T18:24:37.995Z,101112.09
2022-10-06T18:27:06.403Z,101117.63
2022-10-06T18:29:35.874Z,101114.41
2022-10-06T18:37:36.256Z,101100.94
2022-10-06T18:40:06.230Z,101105.69
2022-10-06T18:42:33.187Z,101103.22
2022-10-06T18:45:18.350Z,101104.31
2022-10-06T18:48:03.284Z,101109.94
2022-10-06T18:50:30.982Z,101113.84
2022-10-06T18:52:57.587Z,101114.13
2022-10-06T18:55:24.245Z,101111.75
2022-10-06T18:57:51.433Z,101111.06
2022-10-06T19:00:18.161Z,101105.09
2022-10-06T19:02:48.269Z,101103.47
2022-10-06T19:05:15.207Z,101110.69
2022-10-06T19:07:41.980Z,101110.03
2022-10-06T19:10:10.206Z,101115.44
2022-10-06T19:12:36.747Z,101116.47
2022-10-06T19:15:03.862Z,101116.66
2022-10-06T19:17:30.407Z,101125.75
2022-10-06T19:19:57.092Z,101120.66
2022-10-06T19:22:25.113Z,101120.81
2022-10-06T19:24:52.315Z,101121.00
2022-10-06T19:27:24.217Z,101124.78
2022-10-06T19:29:54.174Z,101126.69
2022-10-06T19:32:25.729Z,101119.84
2022-10-06T19:34:52.379Z,101114.63
2022-10-06T19:37:19.330Z,101115.66
2022-10-06T19:39:50.141Z,101117.53
2022-10-06T19:42:37.368Z,101120.41
2022-10-06T19:45:05.503Z,101124.84
2022-10-06T19:47:32.180Z,101114.41
2022-10-06T19:50:02.893Z,101116.38
2022-10-06T19:52:31.493Z,101123.59
2022-10-06T19:54:58.211Z,101118.47
2022-10-06T19:57:25.179Z,101108.09
2022-10-06T19:59:51.725Z,101114.44
2022-10-06T20:02:18.250Z,101117.28
2022-10-06T20:04:45.446Z,101114.81
2022-10-06T20:07:12.249Z,101117.69
2022-10-06T20:09:39.015Z,101120.53
2022-10-06T20:12:05.977Z,101117.28
2022-10-06T20:14:32.739Z,101116.69
2022-10-06T20:16:59.366Z,101111.56
2022-10-06T20:19:26.029Z,101116.19
2022-10-06T20:21:52.954Z,101126.97
2022-10-06T20:24:24.703Z,101117.47
2022-10-06T20:26:52.890Z,101113.97
2022-10-06T20:29:25.343Z,101121.16
2022-10-06T20:31:58.500Z,101115.84
2022-10-06T20:34:26.772Z,101112.38
2022-10-06T20:36:56.118Z,101116.56
2022-10-06T20:39:42.941Z,101116.81
2022-10-06T20:42:14.835Z,101122.19
2022-10-06T20:44:43.272Z,101115.34
2022-10-06T20:47:11.653Z,101115.63
2022-10-06T20:49:38.551Z,101113.88
2022-10-06T20:52:05.821Z,101120.22
2022-10-06T20:54:35.765Z,101112.47
2022-10-06T20:57:04.992Z,101110.03
2022-10-06T20:59:32.442Z,101108.25
2022-10-06T21:02:02.490Z,101110.13
2022-10-06T21:04:29.582Z,101116.38
2022-10-06T21:06:57.244Z,101111.16
2022-10-06T21:09:28.734Z,101103.38
2022-10-06T21:11:57.531Z,101108.00
2022-10-06T21:14:24.763Z,101110.81
2022-10-06T21:16:52.457Z,101101.38
2022-10-06T21:19:19.745Z,101097.28
2022-10-06T21:21:52.332Z,101091.38
2022-10-06T21:24:20.523Z,101096.00
2022-10-06T21:26:47.747Z,101098.91
2022-10-06T21:29:15.631Z,101092.97
2022-10-06T21:31:43.234Z,101093.31
2022-10-06T21:34:10.723Z,101086.53
2022-10-06T21:36:37.465Z,101087.72
2022-10-06T21:39:07.195Z,101084.50
2022-10-06T21:41:39.015Z,101083.03
2022-10-06T21:44:17.379Z,101076.22
2022-10-06T21:46:49.678Z,101078.22
2022-10-06T21:49:18.737Z,101079.25
2022-10-06T21:51:47.761Z,101079.50
2022-10-06T21:54:15.377Z,101070.78
2022-10-06T21:56:42.232Z,101069.22
2022-10-06T21:59:09.490Z,101061.53
2022-10-06T22:01:38.546Z,101062.53
2022-10-06T22:04:06.358Z,101065.34
2022-10-06T22:06:35.117Z,101063.78
2022-10-06T22:09:03.520Z,101056.94
2022-10-06T22:11:35.933Z,101053.59
2022-10-06T22:14:05.817Z,101056.47
2022-10-06T22:16:34.986Z,101054.84
2022-10-06T22:19:03.908Z,101058.50
2022-10-06T22:21:33.534Z,101048.94
2022-10-06T22:24:02.671Z,101050.84
2022-10-06T22:26:31.932Z,101054.44
2022-10-06T22:28:59.838Z,101054.53
2022-10-06T22:31:28.231Z,101046.75
2022-10-06T22:34:00.866Z,101048.59
2022-10-06T22:36:28.839Z,101045.19
2022-10-06T22:38:56.735Z,101047.91
2022-10-06T22:41:24.073Z,101047.13
2022-10-06T22:43:53.548Z,101041.13
2022-10-06T22:46:20.251Z,101037.63
2022-10-06T22:48:46.964Z,101040.38
2022-10-06T22:51:13.603Z,101040.44
2022-10-06T22:53:40.293Z,101040.53
2022-10-06T22:56:07.133Z,101032.72
2022-10-06T22:58:35.180Z,101020.50
2022-10-06T23:01:13.048Z,101022.53
2022-10-06T23:03:40.878Z,101019.81
2022-10-06T23:06:10.609Z,101012.97
2022-10-06T23:08:37.960Z,101008.56
2022-10-06T23:11:10.035Z,101004.28
2022-10-06T23:13:37.124Z,101006.09
2022-10-06T23:16:07.780Z,101006.25
2022-10-06T23:18:37.063Z,101002.72
2022-10-06T23:21:11.967Z,101001.97
2022-10-06T23:23:38.690Z,100996.69
2022-10-06T23:26:07.985Z,100998.47
2022-10-06T23:28:34.961Z,101002.91
2022-10-06T23:31:03.439Z,100988.81
2022-10-06T23:33:31.424Z,100996.81
2022-10-06T23:36:02.509Z,100988.13
2022-10-06T23:38:29.366Z,100984.53
2022-10-06T23:40:56.089Z,100986.31
2022-10-06T23:43:23.693Z,100988.25
2022-10-06T23:45:50.857Z,100990.16
2022-10-06T23:48:17.548Z,100986.75
2022-10-06T23:50:55.077Z,100980.91
2022-10-06T23:53:21.740Z,100978.25
2022-10-06T23:55:48.436Z,100975.75
2022-10-06T23:58:15.097Z,100977.63
