createdAt,value
2023-02-25T00:00:03.232Z,5.67
2023-02-25T00:01:02.781Z,5.65
2023-02-25T00:02:04.362Z,5.62
2023-02-25T00:03:02.386Z,5.61
2023-02-25T00:04:02.760Z,5.60
2023-02-25T00:05:02.605Z,5.62
2023-02-25T00:06:02.543Z,5.65
2023-02-25T00:07:02.500Z,5.66
2023-02-25T00:08:02.885Z,5.64
2023-02-25T00:09:02.861Z,5.64
2023-02-25T00:10:02.695Z,5.63
2023-02-25T00:11:02.934Z,5.63
2023-02-25T00:12:02.523Z,5.64
2023-02-25T00:13:17.069Z,5.64
2023-02-25T00:14:02.822Z,5.64
2023-02-25T00:15:02.667Z,5.66
2023-02-25T00:16:02.819Z,5.68
2023-02-25T00:17:02.316Z,5.69
2023-02-25T00:18:02.636Z,5.71
2023-02-25T00:19:02.705Z,5.71
2023-02-25T00:20:02.589Z,5.70
2023-02-25T00:21:02.520Z,5.69
2023-02-25T00:22:02.713Z,5.68
2023-02-25T00:23:03.059Z,5.65
2023-02-25T00:24:15.501Z,5.62
2023-02-25T00:25:02.714Z,5.61
2023-02-25T00:26:02.655Z,5.62
2023-02-25T00:27:02.140Z,5.63
2023-02-25T00:28:02.510Z,5.63
2023-02-25T00:29:02.540Z,5.62
2023-02-25T00:30:02.713Z,5.60
2023-02-25T00:31:02.544Z,5.61
2023-02-25T00:32:03.085Z,5.59
2023-02-25T00:33:02.752Z,5.56
2023-02-25T00:34:02.360Z,5.55
2023-02-25T00:35:02.416Z,5.57
2023-02-25T00:36:02.885Z,5.55
2023-02-25T00:37:03.096Z,5.53
2023-02-25T00:38:14.860Z,5.52
2023-02-25T00:39:03.143Z,5.52
2023-02-25T00:40:02.763Z,5.54
2023-02-25T00:41:02.899Z,5.54
2023-02-25T00:42:02.481Z,5.54
2023-02-25T00:43:02.457Z,5.55
2023-02-25T00:44:02.120Z,5.54
2023-02-25T00:45:02.496Z,5.53
2023-02-25T00:46:02.093Z,5.53
2023-02-25T00:47:02.853Z,5.53
2023-02-25T00:48:02.918Z,5.55
2023-02-25T00:49:02.437Z,5.56
2023-02-25T00:50:03.014Z,5.54
2023-02-25T00:51:02.481Z,5.52
2023-02-25T00:52:02.833Z,5.53
2023-02-25T00:53:02.727Z,5.53
2023-02-25T00:54:02.809Z,5.51
2023-02-25T00:55:03.242Z,5.51
2023-02-25T00:56:03.236Z,5.50
2023-02-25T00:57:02.334Z,5.49
2023-02-25T00:58:02.353Z,5.50
2023-02-25T00:59:02.550Z,5.53
2023-02-25T01:00:02.233Z,5.54
2023-02-25T01:01:02.367Z,5.56
2023-02-25T01:02:03.275Z,5.58
2023-02-25T01:03:03.160Z,5.60
2023-02-25T01:04:03.284Z,5.61
2023-02-25T01:05:03.078Z,5.61
2023-02-25T01:06:03.065Z,5.62
2023-02-25T01:07:03.739Z,5.62
2023-02-25T01:08:02.594Z,5.60
2023-02-25T01:09:03.062Z,5.57
2023-02-25T01:10:03.092Z,5.57
2023-02-25T01:11:02.785Z,5.58
2023-02-25T01:12:03.176Z,5.57
2023-02-25T01:13:03.269Z,5.51
2023-02-25T01:14:03.301Z,5.49
2023-02-25T01:15:02.801Z,5.48
2023-02-25T01:16:03.102Z,5.51
2023-02-25T01:17:02.916Z,5.53
2023-02-25T01:18:03.273Z,5.58
2023-02-25T01:19:02.630Z,5.58
2023-02-25T01:20:02.970Z,5.58
2023-02-25T01:21:03.034Z,5.55
2023-02-25T01:22:03.159Z,5.55
2023-02-25T01:23:03.417Z,5.53
2023-02-25T01:24:03.295Z,5.50
2023-02-25T01:25:03.062Z,5.50
2023-02-25T01:26:02.858Z,5.51
2023-02-25T01:27:02.625Z,5.51
2023-02-25T01:28:02.305Z,5.51
2023-02-25T01:29:02.910Z,5.50
2023-02-25T01:30:02.601Z,5.49
2023-02-25T01:31:02.801Z,5.49
2023-02-25T01:32:03.399Z,5.48
2023-02-25T01:33:03.186Z,5.48
2023-02-25T01:34:03.114Z,5.51
2023-02-25T01:35:02.851Z,5.53
2023-02-25T01:36:03.237Z,5.56
2023-02-25T01:37:02.560Z,5.56
2023-02-25T01:38:02.502Z,5.59
2023-02-25T01:39:02.359Z,5.60
2023-02-25T01:40:02.691Z,5.60
2023-02-25T01:41:02.297Z,5.61
2023-02-25T01:42:03.212Z,5.57
2023-02-25T01:43:02.802Z,5.56
2023-02-25T01:44:02.543Z,5.56
2023-02-25T01:45:02.993Z,5.56
2023-02-25T01:46:02.956Z,5.55
2023-02-25T01:47:02.712Z,5.54
2023-02-25T01:48:02.451Z,5.57
2023-02-25T01:49:02.745Z,5.59
2023-02-25T01:50:02.340Z,5.55
2023-02-25T01:51:02.487Z,5.53
2023-02-25T01:52:02.868Z,5.49
2023-02-25T01:53:03.182Z,5.49
2023-02-25T01:54:02.612Z,5.45
2023-02-25T01:55:02.720Z,5.47
2023-02-25T01:56:02.765Z,5.51
2023-02-25T01:57:02.499Z,5.51
2023-02-25T01:58:02.384Z,5.48
2023-02-25T01:59:01.938Z,5.47
2023-02-25T02:00:02.436Z,5.45
2023-02-25T02:01:02.031Z,5.42
2023-02-25T02:02:03.567Z,5.39
2023-02-25T02:03:03.417Z,5.39
2023-02-25T02:04:03.515Z,5.39
2023-02-25T02:05:03.202Z,5.42
2023-02-25T02:06:03.649Z,5.42
2023-02-25T02:07:02.709Z,5.42
2023-02-25T02:08:02.854Z,5.44
2023-02-25T02:09:03.515Z,5.44
2023-02-25T02:10:02.780Z,5.46
2023-02-25T02:11:03.202Z,5.48
2023-02-25T02:12:03.372Z,5.51
2023-02-25T02:13:03.229Z,5.49
2023-02-25T02:14:03.519Z,5.47
2023-02-25T02:15:03.268Z,5.42
2023-02-25T02:16:03.067Z,5.39
2023-02-25T02:17:02.506Z,5.36
2023-02-25T02:18:02.966Z,5.36
2023-02-25T02:19:02.791Z,5.37
2023-02-25T02:20:02.832Z,5.38
2023-02-25T02:21:02.534Z,5.37
2023-02-25T02:22:02.656Z,5.34
2023-02-25T02:23:02.605Z,5.34
2023-02-25T02:24:02.917Z,5.32
2023-02-25T02:25:02.743Z,5.30
2023-02-25T02:26:02.754Z,5.29
2023-02-25T02:27:03.133Z,5.30
2023-02-25T02:28:03.025Z,5.30
2023-02-25T02:29:02.907Z,5.26
2023-02-25T02:30:03.275Z,5.26
2023-02-25T02:31:03.000Z,5.26
2023-02-25T02:32:03.463Z,5.24
2023-02-25T02:33:03.631Z,5.21
2023-02-25T02:34:03.362Z,5.18
2023-02-25T02:35:03.336Z,5.16
2023-02-25T02:36:03.416Z,5.17
2023-02-25T02:37:03.065Z,5.15
2023-02-25T02:38:02.958Z,5.15
2023-02-25T02:39:02.879Z,5.15
2023-02-25T02:40:03.033Z,5.16
2023-02-25T02:41:03.025Z,5.18
2023-02-25T02:42:03.022Z,5.20
2023-02-25T02:43:02.764Z,5.22
2023-02-25T02:44:03.079Z,5.25
2023-02-25T02:45:02.440Z,5.21
2023-02-25T02:46:02.766Z,5.17
2023-02-25T02:47:03.364Z,5.18
2023-02-25T02:48:03.004Z,5.19
2023-02-25T02:49:03.191Z,5.19
2023-02-25T02:50:03.297Z,5.21
2023-02-25T02:51:03.431Z,5.25
2023-02-25T02:52:02.996Z,5.26
2023-02-25T02:53:02.648Z,5.27
2023-02-25T02:54:02.995Z,5.25
2023-02-25T02:55:02.727Z,5.26
2023-02-25T02:56:02.808Z,5.20
2023-02-25T02:57:03.072Z,5.19
2023-02-25T02:58:03.325Z,5.17
2023-02-25T02:59:02.972Z,5.18
2023-02-25T03:00:03.235Z,5.20
2023-02-25T03:01:03.429Z,5.23
2023-02-25T03:02:02.488Z,5.26
2023-02-25T03:03:02.068Z,5.23
2023-02-25T03:04:02.273Z,5.16
2023-02-25T03:05:02.202Z,5.10
2023-02-25T03:06:02.616Z,5.08
2023-02-25T03:07:03.118Z,5.08
2023-02-25T03:08:03.197Z,5.06
2023-02-25T03:09:02.909Z,5.08
2023-02-25T03:10:03.255Z,5.12
2023-02-25T03:11:02.741Z,5.10
2023-02-25T03:12:03.288Z,5.08
2023-02-25T03:13:03.550Z,5.09
2023-02-25T03:14:03.035Z,5.09
2023-02-25T03:15:03.238Z,5.08
2023-02-25T03:16:02.949Z,5.09
2023-02-25T03:17:02.816Z,5.10
2023-02-25T03:18:02.599Z,5.09
2023-02-25T03:19:02.773Z,5.08
2023-02-25T03:20:02.664Z,5.04
2023-02-25T03:21:02.572Z,5.04
2023-02-25T03:22:02.823Z,5.00
2023-02-25T03:23:02.974Z,5.02
2023-02-25T03:24:02.825Z,5.04
2023-02-25T03:25:03.005Z,5.03
2023-02-25T03:26:02.942Z,5.05
2023-02-25T03:27:03.187Z,5.05
2023-02-25T03:28:03.269Z,5.07
2023-02-25T03:29:03.168Z,5.06
2023-02-25T03:30:02.719Z,5.04
2023-02-25T03:31:02.820Z,5.04
2023-02-25T03:32:02.627Z,5.05
2023-02-25T03:33:02.548Z,5.06
2023-02-25T03:34:02.520Z,5.07
2023-02-25T03:35:02.862Z,5.09
2023-02-25T03:36:02.921Z,5.06
2023-02-25T03:37:02.907Z,5.08
2023-02-25T03:38:02.833Z,5.08
2023-02-25T03:39:02.510Z,5.08
2023-02-25T03:40:02.364Z,5.08
2023-02-25T03:41:02.403Z,5.09
2023-02-25T03:42:02.930Z,5.13
2023-02-25T03:43:03.033Z,5.13
2023-02-25T03:44:02.853Z,5.13
2023-02-25T03:45:02.658Z,5.15
2023-02-25T03:46:02.987Z,5.13
2023-02-25T03:47:02.666Z,5.10
2023-02-25T03:48:02.634Z,5.11
2023-02-25T03:49:02.491Z,5.12
2023-02-25T03:50:02.492Z,5.10
2023-02-25T03:51:02.725Z,5.09
2023-02-25T03:52:02.582Z,5.10
2023-02-25T03:53:02.570Z,5.11
2023-02-25T03:54:02.810Z,5.09
2023-02-25T03:55:02.840Z,5.09
2023-02-25T03:56:02.828Z,5.10
2023-02-25T03:57:02.779Z,5.12
2023-02-25T03:58:03.058Z,5.10
2023-02-25T03:59:02.906Z,5.10
2023-02-25T04:00:02.994Z,5.07
2023-02-25T04:01:03.029Z,5.07
2023-02-25T04:02:02.313Z,5.07
2023-02-25T04:03:02.090Z,5.05
2023-02-25T04:04:02.104Z,5.05
2023-02-25T04:05:01.899Z,5.07
2023-02-25T04:06:01.989Z,5.05
2023-02-25T04:07:02.687Z,5.07
2023-02-25T04:08:02.681Z,5.09
2023-02-25T04:09:02.719Z,5.12
2023-02-25T04:10:02.884Z,5.09
2023-02-25T04:11:02.558Z,5.06
2023-02-25T04:12:02.220Z,5.05
2023-02-25T04:13:02.043Z,5.01
2023-02-25T04:14:02.356Z,4.99
2023-02-25T04:15:02.168Z,5.02
2023-02-25T04:16:02.073Z,5.04
2023-02-25T04:17:02.520Z,5.04
2023-02-25T04:18:02.588Z,5.03
2023-02-25T04:19:02.768Z,5.01
2023-02-25T04:20:02.499Z,4.99
2023-02-25T04:21:02.396Z,4.99
2023-02-25T04:22:02.167Z,5.01
2023-02-25T04:23:01.969Z,5.03
2023-02-25T04:24:02.360Z,5.06
2023-02-25T04:25:02.393Z,5.07
2023-02-25T04:26:02.463Z,5.08
2023-02-25T04:27:02.886Z,5.07
2023-02-25T04:28:02.601Z,5.08
2023-02-25T04:29:02.741Z,5.07
2023-02-25T04:30:02.696Z,5.08
2023-02-25T04:31:02.975Z,5.07
2023-02-25T04:32:03.168Z,5.05
2023-02-25T04:33:02.930Z,5.06
2023-02-25T04:34:03.042Z,5.08
2023-02-25T04:35:02.678Z,5.06
2023-02-25T04:36:02.813Z,5.04
2023-02-25T04:37:02.330Z,5.02
2023-02-25T04:38:01.965Z,4.99
2023-02-25T04:39:02.053Z,4.99
2023-02-25T04:40:02.237Z,4.99
2023-02-25T04:41:02.034Z,5.02
2023-02-25T04:42:02.586Z,5.03
2023-02-25T04:43:02.341Z,4.98
2023-02-25T04:44:02.632Z,4.97
2023-02-25T04:45:02.161Z,4.97
2023-02-25T04:46:02.419Z,4.98
2023-02-25T04:47:02.274Z,4.97
2023-02-25T04:48:02.114Z,4.97
2023-02-25T04:49:01.754Z,4.97
2023-02-25T04:50:02.299Z,4.99
2023-02-25T04:51:01.644Z,4.97
2023-02-25T04:52:01.956Z,4.92
2023-02-25T04:53:02.589Z,4.90
2023-02-25T04:54:02.048Z,4.87
2023-02-25T04:55:02.272Z,4.88
2023-02-25T04:56:02.323Z,4.90
2023-02-25T04:57:02.737Z,4.90
2023-02-25T04:58:02.545Z,4.89
2023-02-25T04:59:02.776Z,4.89
2023-02-25T05:00:02.900Z,4.88
2023-02-25T05:01:03.021Z,4.89
2023-02-25T05:02:02.461Z,4.90
2023-02-25T05:03:02.325Z,4.93
2023-02-25T05:04:02.115Z,4.92
2023-02-25T05:05:02.024Z,4.93
2023-02-25T05:06:02.168Z,4.95
2023-02-25T05:07:02.774Z,4.96
2023-02-25T05:08:02.828Z,4.97
2023-02-25T05:09:02.512Z,4.99
2023-02-25T05:10:02.748Z,4.97
2023-02-25T05:11:02.987Z,4.96
2023-02-25T05:12:02.557Z,4.96
2023-02-25T05:13:02.475Z,4.93
2023-02-25T05:14:02.450Z,4.98
2023-02-25T05:15:02.564Z,4.98
2023-02-25T05:16:02.930Z,4.95
2023-02-25T05:17:02.107Z,4.93
2023-02-25T05:18:01.752Z,4.92
2023-02-25T05:19:02.105Z,4.94
2023-02-25T05:20:01.905Z,4.97
2023-02-25T05:21:02.289Z,4.96
2023-02-25T05:22:01.915Z,4.94
2023-02-25T05:23:01.897Z,4.96
2023-02-25T05:24:02.502Z,4.98
2023-02-25T05:25:02.006Z,4.99
2023-02-25T05:26:02.101Z,5.02
2023-02-25T05:27:02.772Z,5.03
2023-02-25T05:28:02.607Z,5.04
2023-02-25T05:29:02.658Z,5.04
2023-02-25T05:30:02.853Z,4.99
2023-02-25T05:31:02.431Z,4.99
2023-02-25T05:32:03.153Z,4.98
2023-02-25T05:33:03.185Z,4.99
2023-02-25T05:34:02.842Z,4.99
2023-02-25T05:35:02.795Z,5.02
2023-02-25T05:36:02.827Z,4.99
2023-02-25T05:37:02.928Z,5.00
2023-02-25T05:38:02.536Z,5.05
2023-02-25T05:39:02.526Z,5.06
2023-02-25T05:40:02.618Z,5.06
2023-02-25T05:41:03.038Z,5.04
2023-02-25T05:42:01.785Z,5.00
2023-02-25T05:43:01.908Z,5.00
2023-02-25T05:44:01.993Z,4.97
2023-02-25T05:45:02.084Z,4.97
2023-02-25T05:46:01.740Z,4.98
2023-02-25T05:47:03.026Z,4.97
2023-02-25T05:48:02.363Z,4.93
2023-02-25T05:49:02.472Z,4.93
2023-02-25T05:50:02.277Z,4.94
2023-02-25T05:51:03.074Z,4.92
2023-02-25T05:52:02.544Z,4.92
2023-02-25T05:53:02.107Z,4.93
2023-02-25T05:54:02.364Z,4.96
2023-02-25T05:55:02.084Z,5.00
2023-02-25T05:56:02.323Z,5.00
2023-02-25T05:57:02.456Z,5.00
2023-02-25T05:58:02.310Z,5.01
2023-02-25T05:59:02.825Z,5.01
2023-02-25T06:00:02.896Z,5.04
2023-02-25T06:01:02.400Z,5.06
2023-02-25T06:02:03.431Z,5.04
2023-02-25T06:03:03.141Z,5.05
2023-02-25T06:04:03.508Z,5.07
2023-02-25T06:05:03.483Z,5.06
2023-02-25T06:06:03.563Z,5.06
2023-02-25T06:07:03.316Z,5.04
2023-02-25T06:08:03.341Z,5.02
2023-02-25T06:09:03.545Z,5.04
2023-02-25T06:10:03.806Z,5.07
2023-02-25T06:11:03.708Z,5.08
2023-02-25T06:12:03.153Z,5.09
2023-02-25T06:13:02.704Z,5.08
2023-02-25T06:14:02.629Z,5.06
2023-02-25T06:15:02.872Z,5.05
2023-02-25T06:16:02.644Z,5.04
2023-02-25T06:17:02.552Z,5.04
2023-02-25T06:18:03.237Z,5.04
2023-02-25T06:19:02.863Z,5.02
2023-02-25T06:20:03.161Z,5.02
2023-02-25T06:21:02.796Z,5.03
2023-02-25T06:22:02.892Z,5.03
2023-02-25T06:23:03.420Z,5.03
2023-02-25T06:24:05.540Z,5.01
2023-02-25T06:25:03.516Z,5.02
2023-02-25T06:26:03.420Z,4.98
2023-02-25T06:27:03.075Z,5.00
2023-02-25T06:28:03.465Z,4.99
2023-02-25T06:29:03.568Z,4.98
2023-02-25T06:30:03.006Z,4.99
2023-02-25T06:31:03.258Z,5.04
2023-02-25T06:32:02.616Z,5.02
2023-02-25T06:33:02.535Z,5.03
2023-02-25T06:34:02.508Z,5.01
2023-02-25T06:35:02.302Z,5.00
2023-02-25T06:36:02.597Z,5.00
2023-02-25T06:37:03.034Z,4.99
2023-02-25T06:38:02.420Z,4.98
2023-02-25T06:39:02.794Z,4.98
2023-02-25T06:40:03.037Z,4.99
2023-02-25T06:41:02.849Z,4.98
2023-02-25T06:42:02.637Z,4.97
2023-02-25T06:43:03.197Z,4.96
2023-02-25T06:44:03.063Z,4.97
2023-02-25T06:45:03.090Z,4.98
2023-02-25T06:46:02.993Z,4.97
2023-02-25T06:47:03.160Z,5.00
2023-02-25T06:48:03.303Z,4.99
2023-02-25T06:49:02.907Z,5.01
2023-02-25T06:50:03.011Z,5.00
2023-02-25T06:51:03.080Z,5.00
2023-02-25T06:52:03.555Z,5.00
2023-02-25T06:53:02.976Z,5.00
2023-02-25T06:54:03.202Z,5.03
2023-02-25T06:55:02.936Z,5.03
2023-02-25T06:56:02.975Z,5.02
2023-02-25T06:57:02.530Z,5.00
2023-02-25T06:58:02.614Z,5.02
2023-02-25T06:59:02.524Z,5.01
2023-02-25T07:00:02.975Z,5.02
2023-02-25T07:01:02.648Z,5.05
2023-02-25T07:02:02.609Z,5.08
2023-02-25T07:03:03.138Z,5.11
2023-02-25T07:04:02.995Z,5.10
2023-02-25T07:05:02.826Z,5.07
2023-02-25T07:06:03.142Z,5.05
2023-02-25T07:07:02.989Z,5.04
2023-02-25T07:08:03.148Z,5.02
2023-02-25T07:09:02.738Z,5.02
2023-02-25T07:10:03.137Z,5.05
2023-02-25T07:11:03.185Z,5.09
2023-02-25T07:12:03.247Z,5.14
2023-02-25T07:13:03.135Z,5.15
2023-02-25T07:14:03.277Z,5.18
2023-02-25T07:15:02.872Z,5.19
2023-02-25T07:16:02.686Z,5.20
2023-02-25T07:17:02.238Z,5.21
2023-02-25T07:18:02.008Z,5.24
2023-02-25T07:19:02.276Z,5.26
2023-02-25T07:20:02.156Z,5.21
2023-02-25T07:21:02.234Z,5.19
2023-02-25T07:22:01.872Z,5.23
2023-02-25T07:23:02.337Z,5.25
2023-02-25T07:24:02.195Z,5.23
2023-02-25T07:25:01.988Z,5.23
2023-02-25T07:26:01.962Z,5.29
2023-02-25T07:27:02.043Z,5.28
2023-02-25T07:28:02.493Z,5.28
2023-02-25T07:29:02.491Z,5.29
2023-02-25T07:30:02.313Z,5.29
2023-02-25T07:31:02.668Z,5.27
2023-02-25T07:32:02.564Z,5.29
2023-02-25T07:33:03.096Z,5.29
2023-02-25T07:34:02.592Z,5.26
2023-02-25T07:35:02.518Z,5.27
2023-02-25T07:36:02.781Z,5.28
2023-02-25T07:37:02.149Z,5.27
2023-02-25T07:38:02.221Z,5.32
2023-02-25T07:39:02.020Z,5.38
2023-02-25T07:40:01.749Z,5.32
2023-02-25T07:41:02.051Z,5.31
2023-02-25T07:42:02.498Z,5.31
2023-02-25T07:43:02.896Z,5.33
2023-02-25T07:44:02.796Z,5.33
2023-02-25T07:45:02.742Z,5.28
2023-02-25T07:46:02.894Z,5.31
2023-02-25T07:47:02.245Z,5.35
2023-02-25T07:48:01.620Z,5.35
2023-02-25T07:49:01.713Z,5.31
2023-02-25T07:50:02.249Z,5.32
2023-02-25T07:51:01.609Z,5.35
2023-02-25T07:52:01.992Z,5.37
2023-02-25T07:53:01.798Z,5.37
2023-02-25T07:54:02.222Z,5.35
2023-02-25T07:55:01.812Z,5.32
2023-02-25T07:56:01.683Z,5.30
2023-02-25T07:57:02.002Z,5.28
2023-02-25T07:58:02.116Z,5.29
2023-02-25T07:59:02.073Z,5.31
2023-02-25T08:00:02.035Z,5.31
2023-02-25T08:01:01.772Z,5.31
2023-02-25T08:02:02.485Z,5.30
2023-02-25T08:03:01.856Z,5.31
2023-02-25T08:04:02.521Z,5.34
2023-02-25T08:05:01.815Z,5.37
2023-02-25T08:06:01.894Z,5.39
2023-02-25T08:07:02.322Z,5.40
2023-02-25T08:08:02.230Z,5.42
2023-02-25T08:09:02.011Z,5.42
2023-02-25T08:10:02.608Z,5.43
2023-02-25T08:11:02.595Z,5.45
2023-02-25T08:12:02.713Z,5.46
2023-02-25T08:13:02.825Z,5.48
2023-02-25T08:14:02.299Z,5.49
2023-02-25T08:15:02.826Z,5.49
2023-02-25T08:16:02.700Z,5.47
2023-02-25T08:17:02.027Z,5.51
2023-02-25T08:18:02.253Z,5.53
2023-02-25T08:19:02.240Z,5.53
2023-02-25T08:20:02.235Z,5.56
2023-02-25T08:21:02.993Z,5.57
2023-02-25T08:22:02.111Z,5.62
2023-02-25T08:23:02.238Z,5.59
2023-02-25T08:24:02.173Z,5.57
2023-02-25T08:25:02.219Z,5.57
2023-02-25T08:26:02.477Z,5.59
2023-02-25T08:27:02.147Z,5.61
2023-02-25T08:28:02.033Z,5.64
2023-02-25T08:29:01.768Z,5.66
2023-02-25T08:30:02.232Z,5.66
2023-02-25T08:31:02.452Z,5.63
2023-02-25T08:32:02.756Z,5.60
2023-02-25T08:33:02.943Z,5.59
2023-02-25T08:34:02.409Z,5.59
2023-02-25T08:35:02.751Z,5.60
2023-02-25T08:36:02.510Z,5.58
2023-02-25T08:37:02.258Z,5.61
2023-02-25T08:38:02.015Z,5.62
2023-02-25T08:39:02.017Z,5.63
2023-02-25T08:40:02.254Z,5.65
2023-02-25T08:41:01.990Z,5.72
2023-02-25T08:42:02.429Z,5.79
2023-02-25T08:43:02.480Z,5.81
2023-02-25T08:44:02.132Z,5.78
2023-02-25T08:45:02.098Z,5.76
2023-02-25T08:46:01.912Z,5.80
2023-02-25T08:47:02.599Z,5.81
2023-02-25T08:48:02.490Z,5.82
2023-02-25T08:49:02.649Z,5.81
2023-02-25T08:50:02.572Z,5.82
2023-02-25T08:51:02.257Z,5.83
2023-02-25T08:52:01.694Z,5.83
2023-02-25T08:53:01.977Z,5.85
2023-02-25T08:54:02.130Z,5.87
2023-02-25T08:55:01.634Z,5.89
2023-02-25T08:56:02.070Z,5.92
2023-02-25T08:57:02.125Z,5.94
2023-02-25T08:58:02.475Z,5.98
2023-02-25T08:59:02.409Z,6.03
2023-02-25T09:00:04.345Z,6.09
2023-02-25T09:01:01.950Z,6.12
2023-02-25T09:02:03.224Z,6.14
2023-02-25T09:03:03.300Z,6.12
2023-02-25T09:04:03.261Z,6.11
2023-02-25T09:05:03.145Z,6.13
2023-02-25T09:06:03.342Z,6.13
2023-02-25T09:07:02.872Z,6.15
2023-02-25T09:08:02.760Z,6.17
2023-02-25T09:09:02.915Z,6.18
2023-02-25T09:10:02.631Z,6.16
2023-02-25T09:11:02.355Z,6.20
2023-02-25T09:12:02.980Z,6.18
2023-02-25T09:13:02.375Z,6.21
2023-02-25T09:14:03.062Z,6.25
2023-02-25T09:15:02.827Z,6.29
2023-02-25T09:16:02.777Z,6.33
2023-02-25T09:17:03.260Z,6.33
2023-02-25T09:18:03.348Z,6.33
2023-02-25T09:19:02.735Z,6.37
2023-02-25T09:20:02.921Z,6.39
2023-02-25T09:21:02.891Z,6.40
2023-02-25T09:22:02.763Z,6.40
2023-02-25T09:23:02.655Z,6.32
2023-02-25T09:24:02.615Z,6.27
2023-02-25T09:25:02.684Z,6.15
2023-02-25T09:26:02.961Z,6.11
2023-02-25T09:27:02.641Z,6.07
2023-02-25T09:28:02.504Z,5.95
2023-02-25T09:29:02.705Z,5.92
2023-02-25T09:30:02.523Z,5.91
2023-02-25T09:31:02.569Z,5.87
2023-02-25T09:32:03.317Z,5.77
2023-02-25T09:33:03.534Z,5.67
2023-02-25T09:34:03.098Z,5.63
2023-02-25T09:35:02.992Z,5.55
2023-02-25T09:36:03.013Z,5.46
2023-02-25T09:37:03.343Z,5.44
2023-02-25T09:38:03.153Z,5.44
2023-02-25T09:39:03.395Z,5.41
2023-02-25T09:40:03.127Z,5.40
2023-02-25T09:41:03.112Z,5.39
2023-02-25T09:42:02.798Z,5.39
2023-02-25T09:43:02.455Z,5.38
2023-02-25T09:44:02.635Z,5.39
2023-02-25T09:45:02.577Z,5.43
2023-02-25T09:46:02.753Z,5.47
2023-02-25T09:47:03.106Z,5.49
2023-02-25T09:48:02.705Z,5.52
2023-02-25T09:49:02.774Z,5.59
2023-02-25T09:50:02.620Z,5.62
2023-02-25T09:51:03.025Z,5.63
2023-02-25T09:52:02.626Z,5.62
2023-02-25T09:53:02.784Z,5.68
2023-02-25T09:54:02.600Z,5.72
2023-02-25T09:55:02.558Z,5.81
2023-02-25T09:56:02.502Z,5.84
2023-02-25T09:57:02.226Z,5.84
2023-02-25T09:58:02.364Z,5.84
2023-02-25T09:59:02.142Z,5.90
2023-02-25T10:00:02.281Z,5.94
2023-02-25T10:01:02.454Z,5.97
2023-02-25T10:02:02.415Z,5.93
2023-02-25T10:03:02.483Z,5.88
2023-02-25T10:04:02.476Z,5.91
2023-02-25T10:05:02.487Z,5.93
2023-02-25T10:06:02.381Z,6.01
2023-02-25T10:07:03.691Z,6.07
2023-02-25T10:08:03.145Z,6.07
2023-02-25T10:09:03.546Z,6.07
2023-02-25T10:10:03.406Z,6.07
2023-02-25T10:11:03.306Z,6.05
2023-02-25T10:12:02.174Z,6.04
2023-02-25T10:13:02.399Z,6.01
2023-02-25T10:14:02.234Z,6.00
2023-02-25T10:15:02.298Z,5.98
2023-02-25T10:16:02.429Z,5.95
2023-02-25T10:17:03.253Z,5.98
2023-02-25T10:18:03.078Z,5.97
2023-02-25T10:19:03.209Z,5.98
2023-02-25T10:20:03.200Z,6.02
2023-02-25T10:21:02.877Z,5.93
2023-02-25T10:22:03.347Z,5.87
2023-02-25T10:23:02.833Z,5.89
2023-02-25T10:24:03.341Z,5.88
2023-02-25T10:25:03.409Z,5.83
2023-02-25T10:26:02.814Z,5.81
2023-02-25T10:27:02.443Z,5.79
2023-02-25T10:28:02.520Z,5.75
2023-02-25T10:29:02.583Z,5.72
2023-02-25T10:30:02.489Z,5.73
2023-02-25T10:31:02.573Z,5.75
2023-02-25T10:32:02.784Z,5.74
2023-02-25T10:33:02.869Z,5.68
2023-02-25T10:34:03.990Z,5.64
2023-02-25T10:35:02.417Z,5.65
2023-02-25T10:36:03.010Z,5.69
2023-02-25T10:37:02.698Z,5.74
2023-02-25T10:38:02.756Z,5.74
2023-02-25T10:39:02.919Z,5.74
2023-02-25T10:40:04.801Z,5.82
2023-02-25T10:41:03.120Z,5.94
2023-02-25T10:42:03.093Z,6.07
2023-02-25T10:43:02.939Z,6.14
2023-02-25T10:44:02.674Z,6.23
2023-02-25T10:45:02.859Z,6.32
2023-02-25T10:46:02.837Z,6.38
2023-02-25T10:47:03.296Z,6.45
2023-02-25T10:48:03.487Z,6.57
2023-02-25T10:49:03.062Z,6.71
2023-02-25T10:50:03.353Z,6.86
2023-02-25T10:51:03.354Z,6.93
2023-02-25T10:52:02.186Z,6.94
2023-02-25T10:53:02.483Z,7.02
2023-02-25T10:54:02.426Z,7.15
2023-02-25T10:55:02.296Z,7.28
2023-02-25T10:56:02.218Z,7.37
2023-02-25T10:57:02.554Z,7.44
2023-02-25T10:58:03.012Z,7.50
2023-02-25T10:59:02.795Z,7.49
2023-02-25T11:00:02.564Z,7.55
2023-02-25T11:01:02.689Z,7.61
2023-02-25T11:02:03.022Z,7.65
2023-02-25T11:03:02.833Z,7.66
2023-02-25T11:04:03.391Z,7.65
2023-02-25T11:05:03.383Z,7.66
2023-02-25T11:06:02.952Z,7.67
2023-02-25T11:07:03.388Z,7.67
2023-02-25T11:08:03.459Z,7.62
2023-02-25T11:09:03.468Z,7.53
2023-02-25T11:10:03.308Z,7.49
2023-02-25T11:11:03.677Z,7.50
2023-02-25T11:12:02.862Z,7.52
2023-02-25T11:13:02.685Z,7.60
2023-02-25T11:14:02.915Z,7.52
2023-02-25T11:15:03.251Z,7.51
2023-02-25T11:16:02.717Z,7.56
2023-02-25T11:17:02.910Z,7.63
2023-02-25T11:18:03.227Z,7.68
2023-02-25T11:19:02.942Z,7.74
2023-02-25T11:20:03.172Z,7.74
2023-02-25T11:21:03.181Z,7.72
2023-02-25T11:22:03.187Z,7.72
2023-02-25T11:23:03.461Z,7.71
2023-02-25T11:24:03.630Z,7.59
2023-02-25T11:25:03.316Z,7.51
2023-02-25T11:26:03.221Z,7.46
2023-02-25T11:27:02.625Z,7.36
2023-02-25T11:28:02.425Z,7.28
2023-02-25T11:29:02.715Z,7.16
2023-02-25T11:30:02.359Z,7.06
2023-02-25T11:31:02.641Z,7.01
2023-02-25T11:32:03.188Z,7.01
2023-02-25T11:33:03.289Z,6.97
2023-02-25T11:34:03.493Z,6.92
2023-02-25T11:35:03.034Z,6.90
2023-02-25T11:36:03.017Z,6.94
2023-02-25T11:37:02.712Z,6.95
2023-02-25T11:38:02.514Z,6.98
2023-02-25T11:39:02.805Z,7.01
2023-02-25T11:40:02.503Z,7.06
2023-02-25T11:41:02.993Z,7.05
2023-02-25T11:42:02.974Z,7.04
2023-02-25T11:43:02.846Z,7.08
2023-02-25T11:44:03.263Z,7.10
2023-02-25T11:45:02.941Z,7.16
2023-02-25T11:46:02.846Z,7.19
2023-02-25T11:47:03.546Z,7.20
2023-02-25T11:48:03.405Z,7.21
2023-02-25T11:49:03.187Z,7.24
2023-02-25T11:50:03.605Z,7.20
2023-02-25T11:51:03.227Z,7.19
2023-02-25T11:52:02.544Z,7.22
2023-02-25T11:53:02.681Z,7.29
2023-02-25T11:54:02.143Z,7.36
2023-02-25T11:55:02.527Z,7.41
2023-02-25T11:56:02.260Z,7.40
2023-02-25T11:57:02.830Z,7.40
2023-02-25T11:58:03.013Z,7.47
2023-02-25T11:59:02.758Z,7.59
2023-02-25T12:00:02.882Z,7.69
2023-02-25T12:01:02.409Z,7.72
2023-02-25T12:02:02.955Z,7.72
2023-02-25T12:03:02.826Z,7.76
2023-02-25T12:04:02.568Z,7.75
2023-02-25T12:05:02.728Z,7.79
2023-02-25T12:06:03.136Z,7.86
2023-02-25T12:07:03.297Z,7.90
2023-02-25T12:08:13.656Z,7.94
2023-02-25T12:09:03.479Z,7.85
2023-02-25T12:10:02.906Z,7.86
2023-02-25T12:11:03.183Z,7.91
2023-02-25T12:12:03.103Z,7.92
2023-02-25T12:13:03.046Z,7.93
2023-02-25T12:14:03.335Z,7.88
2023-02-25T12:15:03.099Z,7.83
2023-02-25T12:16:03.622Z,7.81
2023-02-25T12:17:02.656Z,7.80
2023-02-25T12:18:02.360Z,7.54
2023-02-25T12:19:04.310Z,7.03
2023-02-25T12:20:02.696Z,6.55
2023-02-25T12:21:02.243Z,6.31
2023-02-25T12:22:02.324Z,6.19
2023-02-25T12:23:02.721Z,6.12
2023-02-25T12:24:02.827Z,6.11
2023-02-25T12:25:02.869Z,6.11
2023-02-25T12:26:02.783Z,6.16
2023-02-25T12:27:02.724Z,6.22
2023-02-25T12:28:02.787Z,6.22
2023-02-25T12:29:02.791Z,6.22
2023-02-25T12:30:02.807Z,6.25
2023-02-25T12:31:02.711Z,6.21
2023-02-25T12:32:03.417Z,6.13
2023-02-25T12:33:03.157Z,6.04
2023-02-25T12:34:02.847Z,6.03
2023-02-25T12:35:03.311Z,6.08
2023-02-25T12:36:03.266Z,6.07
2023-02-25T12:37:02.700Z,6.10
2023-02-25T12:38:02.676Z,6.13
2023-02-25T12:39:02.407Z,6.18
2023-02-25T12:40:02.208Z,6.22
2023-02-25T12:41:02.759Z,6.22
2023-02-25T12:42:03.048Z,6.12
2023-02-25T12:43:03.221Z,6.08
2023-02-25T12:44:03.010Z,6.07
2023-02-25T12:45:02.938Z,6.09
2023-02-25T12:46:02.819Z,6.12
2023-02-25T12:47:03.135Z,6.17
2023-02-25T12:48:02.913Z,6.24
2023-02-25T12:49:02.683Z,6.30
2023-02-25T12:50:03.154Z,6.27
2023-02-25T12:51:02.988Z,6.29
2023-02-25T12:52:02.571Z,6.32
2023-02-25T12:53:02.691Z,6.38
2023-02-25T12:54:02.468Z,6.46
2023-02-25T12:55:02.293Z,6.40
2023-02-25T12:56:02.566Z,6.39
2023-02-25T12:57:02.717Z,6.32
2023-02-25T12:58:02.707Z,6.27
2023-02-25T12:59:02.427Z,6.32
2023-02-25T13:00:02.588Z,6.32
2023-02-25T13:01:02.181Z,6.35
2023-02-25T13:02:02.904Z,6.37
2023-02-25T13:03:02.623Z,6.35
2023-02-25T13:04:02.446Z,6.36
2023-02-25T13:05:02.556Z,6.34
2023-02-25T13:06:02.451Z,6.35
2023-02-25T13:07:02.958Z,6.39
2023-02-25T13:08:02.487Z,6.43
2023-02-25T13:09:02.949Z,6.56
2023-02-25T13:10:02.480Z,6.62
2023-02-25T13:11:02.400Z,6.68
2023-02-25T13:12:11.595Z,6.69
2023-02-25T13:13:02.377Z,6.67
2023-02-25T13:14:02.128Z,6.63
2023-02-25T13:15:01.942Z,6.61
2023-02-25T13:16:02.459Z,6.61
2023-02-25T13:17:02.723Z,6.63
2023-02-25T13:18:02.224Z,6.66