createdAt,value
2023-01-13T00:00:10.557Z,99.90
2023-01-13T00:02:40.375Z,99.90
2023-01-13T00:05:07.576Z,99.90
2023-01-13T00:07:34.603Z,99.90
2023-01-13T00:10:01.560Z,99.90
2023-01-13T00:12:28.535Z,99.90
2023-01-13T00:14:55.396Z,99.90
2023-01-13T00:17:23.082Z,99.90
2023-01-13T00:19:50.060Z,99.90
2023-01-13T00:22:17.027Z,99.90
2023-01-13T00:24:43.928Z,99.90
2023-01-13T00:27:11.004Z,99.90
2023-01-13T00:29:38.069Z,99.90
2023-01-13T00:32:05.037Z,99.90
2023-01-13T00:34:31.954Z,99.90
2023-01-13T00:36:58.931Z,99.90
2023-01-13T00:39:25.746Z,99.90
2023-01-13T00:42:11.045Z,99.90
2023-01-13T00:44:37.923Z,99.90
2023-01-13T00:47:04.951Z,99.90
2023-01-13T00:49:31.803Z,99.90
2023-01-13T00:51:58.602Z,99.90
2023-01-13T00:54:25.549Z,99.90
2023-01-13T00:56:52.373Z,99.90
2023-01-13T00:59:19.196Z,99.90
2023-01-13T01:01:46.208Z,99.90
2023-01-13T01:04:13.255Z,99.90
2023-01-13T01:06:40.078Z,99.90
2023-01-13T01:09:06.984Z,99.90
2023-01-13T01:11:34.699Z,99.90
2023-01-13T01:14:03.211Z,99.90
2023-01-13T01:16:31.953Z,99.90
2023-01-13T01:19:00.074Z,99.90
2023-01-13T01:21:28.384Z,99.90
2023-01-13T01:23:55.771Z,99.90
2023-01-13T01:26:26.668Z,99.90
2023-01-13T01:28:54.472Z,99.90
2023-01-13T01:31:27.306Z,99.90
2023-01-13T01:33:55.130Z,99.90
2023-01-13T01:36:24.082Z,99.90
2023-01-13T01:38:51.001Z,99.90
2023-01-13T01:41:21.074Z,99.90
2023-01-13T01:43:59.957Z,99.90
2023-01-13T01:46:27.060Z,99.90
2023-01-13T01:49:21.654Z,99.90
2023-01-13T01:52:10.908Z,99.90
2023-01-13T01:54:40.837Z,99.90
2023-01-13T01:57:11.366Z,99.90
2023-01-13T01:59:39.598Z,99.90
2023-01-13T02:02:06.750Z,99.90
2023-01-13T02:04:39.063Z,99.90
2023-01-13T02:07:06.644Z,99.90
2023-01-13T02:09:35.051Z,99.90
2023-01-13T02:12:20.706Z,99.90
2023-01-13T02:14:47.609Z,99.90
2023-01-13T02:17:39.552Z,99.90
2023-01-13T02:20:32.028Z,99.90
2023-01-13T02:23:01.909Z,99.90
2023-01-13T02:25:55.824Z,99.90
2023-01-13T02:29:07.019Z,99.90
2023-01-13T02:31:44.824Z,99.90
2023-01-13T02:34:23.111Z,99.90
2023-01-13T02:36:52.076Z,99.90
2023-01-13T02:39:34.196Z,99.90
2023-01-13T02:42:32.415Z,99.90
2023-01-13T02:45:08.921Z,99.90
2023-01-13T02:47:39.008Z,99.90
2023-01-13T02:50:11.181Z,99.90
2023-01-13T02:52:45.332Z,99.90
2023-01-13T02:55:24.622Z,99.90
2023-01-13T02:57:53.116Z,99.90
2023-01-13T03:00:20.685Z,99.90
2023-01-13T03:02:48.879Z,99.90
2023-01-13T03:05:17.131Z,99.90
2023-01-13T03:08:09.951Z,99.90
2023-01-13T03:11:02.749Z,99.90
2023-01-13T03:13:35.703Z,99.90
2023-01-13T03:16:30.862Z,99.90
2023-01-13T03:19:05.916Z,99.90
2023-01-13T03:21:59.635Z,99.90
2023-01-13T03:24:32.497Z,99.90
2023-01-13T03:27:22.978Z,99.90
2023-01-13T03:30:04.552Z,99.90
2023-01-13T03:32:35.588Z,99.90
2023-01-13T03:35:02.308Z,99.90
2023-01-13T03:37:34.920Z,99.90
2023-01-13T03:40:10.857Z,99.90
2023-01-13T03:42:40.019Z,99.90
2023-01-13T03:45:15.432Z,99.90
2023-01-13T03:47:55.342Z,99.90
2023-01-13T03:50:31.571Z,99.90
2023-01-13T03:53:11.373Z,99.90
2023-01-13T03:55:42.887Z,99.90
2023-01-13T03:58:22.491Z,99.90
2023-01-13T04:00:58.803Z,99.90
2023-01-13T04:03:42.303Z,99.90
2023-01-13T04:06:23.175Z,99.90
2023-01-13T04:08:57.132Z,99.90
2023-01-13T04:11:38.693Z,99.90
2023-01-13T04:14:09.166Z,99.90
2023-01-13T04:16:37.746Z,99.90
2023-01-13T04:19:04.671Z,99.90
2023-01-13T04:21:31.622Z,99.90
2023-01-13T04:23:58.441Z,99.90
2023-01-13T04:26:25.300Z,99.90
2023-01-13T04:28:54.857Z,99.90
2023-01-13T04:31:22.209Z,99.90
2023-01-13T04:33:48.992Z,99.90
2023-01-13T04:36:15.825Z,99.90
2023-01-13T04:38:42.744Z,99.90
2023-01-13T04:41:13.353Z,99.90
2023-01-13T04:43:42.612Z,99.90
2023-01-13T04:46:09.439Z,99.90
2023-01-13T04:48:36.379Z,99.90
2023-01-13T04:51:03.216Z,99.90
2023-01-13T04:53:29.985Z,99.90
2023-01-13T04:55:56.825Z,99.90
2023-01-13T04:58:23.709Z,99.90
2023-01-13T05:00:51.171Z,99.90
2023-01-13T05:03:18.661Z,99.90
2023-01-13T05:05:45.539Z,99.90
2023-01-13T05:08:12.718Z,99.90
2023-01-13T05:10:39.525Z,99.90
2023-01-13T05:13:25.073Z,99.90
2023-01-13T05:16:24.163Z,99.90
2023-01-13T05:18:50.993Z,99.90
2023-01-13T05:21:36.217Z,99.90
2023-01-13T05:24:21.790Z,99.90
2023-01-13T05:26:48.629Z,99.90
2023-01-13T05:29:15.385Z,99.90
2023-01-13T05:31:42.263Z,99.90
2023-01-13T05:34:09.025Z,99.90
2023-01-13T05:36:35.807Z,99.90
2023-01-13T05:39:02.633Z,99.90
2023-01-13T05:41:48.106Z,99.90
2023-01-13T05:44:15.443Z,99.90
2023-01-13T05:46:42.377Z,99.90
2023-01-13T05:49:09.376Z,99.90
2023-01-13T05:51:36.167Z,99.90
2023-01-13T05:54:03.055Z,99.90
2023-01-13T05:56:29.852Z,99.90
2023-01-13T05:58:56.745Z,99.90
2023-01-13T06:01:23.563Z,99.90
2023-01-13T06:03:50.435Z,99.90
2023-01-13T06:06:17.239Z,99.90
2023-01-13T06:08:44.155Z,99.90
2023-01-13T06:11:10.899Z,99.90
2023-01-13T06:13:37.735Z,99.90
2023-01-13T06:16:04.871Z,99.90
2023-01-13T06:18:31.741Z,99.90
2023-01-13T06:20:58.571Z,99.90
2023-01-13T06:23:25.520Z,99.90
2023-01-13T06:25:59.871Z,99.90
2023-01-13T06:28:26.872Z,99.90
2023-01-13T06:30:58.272Z,99.90
2023-01-13T06:33:30.180Z,99.90
2023-01-13T06:36:02.630Z,99.90
2023-01-13T06:38:34.263Z,99.90
2023-01-13T06:41:01.191Z,99.90
2023-01-13T06:43:28.011Z,99.90
2023-01-13T06:45:56.266Z,99.90
2023-01-13T06:48:25.781Z,99.90
2023-01-13T06:50:52.665Z,99.90
2023-01-13T06:53:20.205Z,99.90
2023-01-13T06:55:47.024Z,99.90
2023-01-13T06:58:13.873Z,99.90
2023-01-13T07:00:40.825Z,99.90
2023-01-13T07:03:13.428Z,99.90
2023-01-13T07:05:42.305Z,99.90
2023-01-13T07:08:10.483Z,99.90
2023-01-13T07:10:38.171Z,99.90
2023-01-13T07:13:24.785Z,99.90
2023-01-13T07:15:59.979Z,99.90
2023-01-13T07:18:28.965Z,99.90
2023-01-13T07:20:57.447Z,99.90
2023-01-13T07:23:25.579Z,99.90
2023-01-13T07:25:54.344Z,99.90
2023-01-13T07:28:21.144Z,99.90
2023-01-13T07:30:48.000Z,99.90
2023-01-13T07:33:14.920Z,99.90
2023-01-13T07:35:41.861Z,99.90
2023-01-13T07:38:08.670Z,99.90
2023-01-13T07:40:35.553Z,99.90
2023-01-13T07:43:21.518Z,99.90
2023-01-13T07:45:48.386Z,99.90
2023-01-13T07:48:15.288Z,99.90
2023-01-13T07:50:44.059Z,99.90
2023-01-13T07:53:11.051Z,99.90
2023-01-13T07:55:42.740Z,99.90
2023-01-13T07:58:10.615Z,99.90
2023-01-13T08:00:38.639Z,99.90
2023-01-13T08:03:05.872Z,99.90
2023-01-13T08:05:35.279Z,99.90
2023-01-13T08:08:02.452Z,99.90
2023-01-13T08:10:29.313Z,99.90
2023-01-13T08:13:14.677Z,99.90
2023-01-13T08:15:41.534Z,99.90
2023-01-13T08:18:08.351Z,99.90
2023-01-13T08:20:35.296Z,99.90
2023-01-13T08:23:02.060Z,99.90
2023-01-13T08:25:29.843Z,99.90
2023-01-13T08:27:57.120Z,99.90
2023-01-13T08:30:23.942Z,99.90
2023-01-13T08:32:50.814Z,99.90
2023-01-13T08:35:18.019Z,99.90
2023-01-13T08:37:46.166Z,99.90
2023-01-13T08:40:14.514Z,99.90
2023-01-13T08:42:41.719Z,99.90
2023-01-13T08:45:10.161Z,99.90
2023-01-13T08:47:37.100Z,99.90
2023-01-13T08:50:05.299Z,99.90
2023-01-13T08:52:32.194Z,99.90
2023-01-13T08:54:59.041Z,99.90
2023-01-13T08:57:25.918Z,99.90
2023-01-13T08:59:52.787Z,99.90
2023-01-13T09:02:22.504Z,99.90
2023-01-13T09:04:50.039Z,99.90
2023-01-13T09:07:16.862Z,99.90
2023-01-13T09:09:43.895Z,99.90
2023-01-13T09:12:34.664Z,99.90
2023-01-13T09:15:03.039Z,99.90
2023-01-13T09:17:29.826Z,99.90
2023-01-13T09:19:56.649Z,99.90
2023-01-13T09:22:26.941Z,99.90
2023-01-13T09:24:54.831Z,99.90
2023-01-13T09:27:22.075Z,99.90
2023-01-13T09:29:49.716Z,99.90
2023-01-13T09:32:16.636Z,99.90
2023-01-13T09:35:01.574Z,99.90
2023-01-13T09:37:35.937Z,99.90
2023-01-13T09:40:05.384Z,99.90
2023-01-13T09:43:16.232Z,99.90
2023-01-13T09:45:50.414Z,99.90
2023-01-13T09:48:35.372Z,99.90
2023-01-13T09:51:20.804Z,99.90
2023-01-13T09:53:57.266Z,99.90
2023-01-13T09:56:25.350Z,99.90
2023-01-13T09:58:52.850Z,99.90
2023-01-13T10:01:53.222Z,99.90
2023-01-13T10:04:20.302Z,99.90
2023-01-13T10:06:52.125Z,99.90
2023-01-13T10:09:42.877Z,99.90
2023-01-13T10:12:35.438Z,99.90
2023-01-13T10:15:02.392Z,99.90
2023-01-13T10:17:49.403Z,99.90
2023-01-13T10:20:26.591Z,99.40
2023-01-13T10:23:17.685Z,98.90
2023-01-13T10:26:00.754Z,98.30
2023-01-13T10:28:27.594Z,97.20
2023-01-13T10:30:54.565Z,97.10
2023-01-13T10:33:28.530Z,96.20
2023-01-13T10:35:55.399Z,96.30
2023-01-13T10:38:46.790Z,95.70
2023-01-13T10:41:16.590Z,95.20
2023-01-13T10:44:04.375Z,94.10
2023-01-13T10:46:49.658Z,93.60
2023-01-13T10:49:38.516Z,93.50
2023-01-13T10:52:26.292Z,93.40
2023-01-13T10:54:54.550Z,93.00
2023-01-13T10:57:27.190Z,92.60
2023-01-13T10:59:55.233Z,92.40
2023-01-13T11:02:31.565Z,91.90
2023-01-13T11:05:00.474Z,91.80
2023-01-13T11:07:38.814Z,91.30
2023-01-13T11:10:31.288Z,91.50
2023-01-13T11:13:15.752Z,91.80
2023-01-13T11:16:07.743Z,91.10
2023-01-13T11:19:11.733Z,91.10
2023-01-13T11:21:43.711Z,90.90
2023-01-13T11:24:18.998Z,90.50
2023-01-13T11:27:03.591Z,90.50
2023-01-13T11:29:44.895Z,89.80
2023-01-13T11:32:17.524Z,90.10
2023-01-13T11:34:48.320Z,90.60
2023-01-13T11:37:22.869Z,90.50
2023-01-13T11:39:57.833Z,90.30
2023-01-13T11:42:34.787Z,90.10
2023-01-13T11:45:31.293Z,89.70
2023-01-13T11:48:01.337Z,89.90
2023-01-13T11:50:51.130Z,90.80
2023-01-13T11:53:29.821Z,90.50
2023-01-13T11:56:07.040Z,90.60
2023-01-13T11:58:58.845Z,90.20
2023-01-13T12:01:46.082Z,90.20
2023-01-13T12:04:29.285Z,90.30
2023-01-13T12:07:16.229Z,90.20
2023-01-13T12:10:17.516Z,89.00
2023-01-13T12:12:47.505Z,89.60
2023-01-13T12:15:21.207Z,90.20
2023-01-13T12:18:08.698Z,88.70
2023-01-13T12:20:47.230Z,88.60
2023-01-13T12:23:40.952Z,88.10
2023-01-13T12:26:13.866Z,88.20
2023-01-13T12:28:44.523Z,86.80
2023-01-13T12:31:12.991Z,85.70
2023-01-13T12:33:51.873Z,85.00
2023-01-13T12:36:18.831Z,83.80
2023-01-13T12:39:01.519Z,83.70
2023-01-13T12:42:11.829Z,85.20
2023-01-13T12:45:05.955Z,88.70
2023-01-13T12:47:35.019Z,91.00
2023-01-13T12:50:23.895Z,90.70
2023-01-13T12:52:51.439Z,90.50
2023-01-13T12:55:27.021Z,90.90
2023-01-13T12:58:14.304Z,90.40
2023-01-13T13:00:41.160Z,90.30
2023-01-13T13:03:10.928Z,90.20
2023-01-13T13:05:47.791Z,91.20
2023-01-13T13:08:22.857Z,91.40
2023-01-13T13:11:37.013Z,91.70
2023-01-13T13:14:07.077Z,91.90
2023-01-13T13:16:46.401Z,91.40
2023-01-13T13:19:22.158Z,90.20
2023-01-13T13:22:13.278Z,90.60
2023-01-13T13:24:48.992Z,90.20
2023-01-13T13:27:18.886Z,88.80
2023-01-13T13:30:02.027Z,86.70
2023-01-13T13:32:50.923Z,86.00
2023-01-13T13:35:36.465Z,85.90
2023-01-13T13:38:31.334Z,85.50
2023-01-13T13:41:16.672Z,85.20
2023-01-13T13:44:04.235Z,85.40
2023-01-13T13:46:49.383Z,85.20
2023-01-13T13:49:22.032Z,85.80
2023-01-13T13:52:03.690Z,84.40
2023-01-13T13:54:32.232Z,84.70
2023-01-13T13:57:00.946Z,86.40
2023-01-13T13:59:33.695Z,86.10
2023-01-13T14:02:03.566Z,88.80
2023-01-13T14:04:36.818Z,90.00
2023-01-13T14:07:20.625Z,90.00
2023-01-13T14:09:51.140Z,90.50
2023-01-13T14:12:25.890Z,90.40
2023-01-13T14:14:57.492Z,90.90
2023-01-13T14:17:29.811Z,91.00
2023-01-13T14:20:08.009Z,90.90
2023-01-13T14:22:35.053Z,91.20
2023-01-13T14:25:02.050Z,91.40
2023-01-13T14:27:30.421Z,91.30
2023-01-13T14:30:00.089Z,91.60
2023-01-13T14:32:37.527Z,91.50
2023-01-13T14:35:08.418Z,91.40
2023-01-13T14:37:41.167Z,91.50
2023-01-13T14:40:36.122Z,91.40
2023-01-13T14:43:10.295Z,91.00
2023-01-13T14:45:37.156Z,90.70
2023-01-13T14:48:08.458Z,90.30
2023-01-13T14:50:35.395Z,90.00
2023-01-13T14:53:02.567Z,90.00
2023-01-13T14:55:30.835Z,89.00
2023-01-13T14:58:17.588Z,88.30
2023-01-13T15:00:44.711Z,88.20
2023-01-13T15:03:15.391Z,87.40
2023-01-13T15:05:47.725Z,86.70
2023-01-13T15:08:14.526Z,86.40
2023-01-13T15:10:52.663Z,86.20
2023-01-13T15:13:26.253Z,85.70
2023-01-13T15:15:59.506Z,86.10
2023-01-13T15:18:27.108Z,85.70
2023-01-13T15:20:53.961Z,86.90
2023-01-13T15:23:21.230Z,86.10
2023-01-13T15:25:49.603Z,85.80
2023-01-13T15:28:20.486Z,85.60
2023-01-13T15:30:48.364Z,85.70
2023-01-13T15:33:16.274Z,85.70
2023-01-13T15:35:49.701Z,85.80
2023-01-13T15:38:19.897Z,86.10
2023-01-13T15:40:47.859Z,86.90
2023-01-13T15:43:40.338Z,87.50
2023-01-13T15:46:36.494Z,88.60
2023-01-13T15:49:09.874Z,89.40
2023-01-13T15:51:38.750Z,89.00
2023-01-13T15:54:06.271Z,90.00
2023-01-13T15:56:36.314Z,90.00
2023-01-13T15:59:04.831Z,90.80
2023-01-13T16:01:31.759Z,92.00
2023-01-13T16:03:58.582Z,93.40
2023-01-13T16:06:32.480Z,95.50
2023-01-13T16:09:16.885Z,97.70
2023-01-13T16:11:44.097Z,99.50
2023-01-13T16:14:11.061Z,99.90
2023-01-13T16:16:37.978Z,99.90
2023-01-13T16:19:04.994Z,99.90
2023-01-13T16:21:31.818Z,99.90
2023-01-13T16:23:58.647Z,99.90
2023-01-13T16:26:29.891Z,99.90
2023-01-13T16:28:58.065Z,99.90
2023-01-13T16:31:33.690Z,99.90
2023-01-13T16:34:02.772Z,99.90
2023-01-13T16:36:33.330Z,99.90
2023-01-13T16:39:01.081Z,99.90
2023-01-13T16:41:27.895Z,99.90
2023-01-13T16:43:54.905Z,99.90
2023-01-13T16:46:21.676Z,99.90
2023-01-13T16:48:49.436Z,99.90
2023-01-13T16:51:16.531Z,99.90
2023-01-13T16:53:43.585Z,99.90
2023-01-13T16:56:36.985Z,99.90
2023-01-13T16:59:10.297Z,99.90
2023-01-13T17:01:39.562Z,99.90
2023-01-13T17:04:07.314Z,99.90
2023-01-13T17:06:44.400Z,99.90
2023-01-13T17:09:20.443Z,99.90
2023-01-13T17:11:47.440Z,99.90
2023-01-13T17:14:19.188Z,99.90
2023-01-13T17:16:47.327Z,99.90
2023-01-13T17:19:14.541Z,99.90
2023-01-13T17:21:42.242Z,99.90
2023-01-13T17:24:10.609Z,99.90
2023-01-13T17:26:44.081Z,99.90
2023-01-13T17:29:17.197Z,99.90
2023-01-13T17:31:44.682Z,99.90
2023-01-13T17:34:12.673Z,99.90
2023-01-13T17:36:45.494Z,99.90
2023-01-13T17:39:21.792Z,99.90
2023-01-13T17:41:48.874Z,99.90
2023-01-13T17:44:17.604Z,99.90
2023-01-13T17:46:44.962Z,99.90
2023-01-13T17:49:13.062Z,99.90
2023-01-13T17:51:40.177Z,99.90
2023-01-13T17:54:11.890Z,99.90
2023-01-13T17:56:40.113Z,99.90
2023-01-13T17:59:09.427Z,99.90
2023-01-13T18:01:37.730Z,99.90
2023-01-13T18:04:04.891Z,99.90
2023-01-13T18:06:32.475Z,99.90
2023-01-13T18:09:00.825Z,99.90
2023-01-13T18:11:28.113Z,99.90
2023-01-13T18:13:57.156Z,99.90
2023-01-13T18:16:25.258Z,99.90
2023-01-13T18:19:15.146Z,99.90
2023-01-13T18:22:02.402Z,99.90
2023-01-13T18:24:48.000Z,99.90
2023-01-13T18:27:19.114Z,99.90
2023-01-13T18:29:46.457Z,99.90
2023-01-13T18:32:13.520Z,99.90
2023-01-13T18:34:41.308Z,99.90
2023-01-13T18:37:09.536Z,99.90
2023-01-13T18:39:39.477Z,99.90
2023-01-13T18:42:26.174Z,99.90
2023-01-13T18:44:54.209Z,99.90
2023-01-13T18:47:21.096Z,99.90
2023-01-13T18:49:48.826Z,99.90
2023-01-13T18:52:16.105Z,99.90
2023-01-13T18:54:42.993Z,99.90
2023-01-13T18:57:10.474Z,99.90
2023-01-13T18:59:37.411Z,99.90
2023-01-13T19:02:09.122Z,99.90
2023-01-13T19:04:36.090Z,99.90
2023-01-13T19:07:04.161Z,99.90
2023-01-13T19:09:31.457Z,99.90
2023-01-13T19:12:01.042Z,99.90
2023-01-13T19:14:42.308Z,99.90
2023-01-13T19:17:16.141Z,99.90
2023-01-13T19:19:45.418Z,99.40
2023-01-13T19:22:23.847Z,99.40
2023-01-13T19:24:51.028Z,99.40
2023-01-13T19:27:19.493Z,99.30
2023-01-13T19:29:49.368Z,99.10
2023-01-13T19:32:21.076Z,99.50
2023-01-13T19:34:50.858Z,98.60
2023-01-13T19:37:18.662Z,98.70
2023-01-13T19:39:45.525Z,98.50
2023-01-13T19:42:31.609Z,98.30
2023-01-13T19:45:17.022Z,98.40
2023-01-13T19:47:45.530Z,98.20
2023-01-13T19:50:13.884Z,98.20
2023-01-13T19:52:42.425Z,98.10
2023-01-13T19:55:11.653Z,98.20
2023-01-13T19:57:39.828Z,98.50
2023-01-13T20:00:08.599Z,98.20
2023-01-13T20:02:47.619Z,98.00
2023-01-13T20:05:21.088Z,98.30
2023-01-13T20:07:49.762Z,98.60
2023-01-13T20:10:17.889Z,98.80
2023-01-13T20:12:45.026Z,99.00
2023-01-13T20:15:11.972Z,99.20
2023-01-13T20:17:40.409Z,99.40
2023-01-13T20:20:09.055Z,99.80
2023-01-13T20:22:37.397Z,99.90
2023-01-13T20:25:05.091Z,99.90
2023-01-13T20:27:32.077Z,99.90
2023-01-13T20:29:59.103Z,99.90
2023-01-13T20:32:25.937Z,99.90
2023-01-13T20:34:52.769Z,99.90
2023-01-13T20:37:19.596Z,99.90
2023-01-13T20:39:46.863Z,99.90
2023-01-13T20:42:29.448Z,99.90
2023-01-13T20:44:57.019Z,99.90
2023-01-13T20:47:23.945Z,99.90
2023-01-13T20:49:50.945Z,99.90
2023-01-13T20:52:17.812Z,99.90
2023-01-13T20:54:44.651Z,99.90
2023-01-13T20:57:12.716Z,99.90
2023-01-13T20:59:39.569Z,99.90
2023-01-13T21:02:11.631Z,99.90
2023-01-13T21:04:38.632Z,99.90
2023-01-13T21:07:05.818Z,99.90
2023-01-13T21:09:32.777Z,99.90
2023-01-13T21:12:18.188Z,99.90
2023-01-13T21:15:03.399Z,99.90
2023-01-13T21:17:49.044Z,99.90
2023-01-13T21:20:16.318Z,99.90
2023-01-13T21:22:47.292Z,99.90
2023-01-13T21:25:14.744Z,99.90
2023-01-13T21:27:43.783Z,99.90
2023-01-13T21:30:15.311Z,99.90
2023-01-13T21:32:43.942Z,99.90
2023-01-13T21:35:11.614Z,99.90
2023-01-13T21:37:39.379Z,99.90
2023-01-13T21:40:08.515Z,99.90
2023-01-13T21:42:53.673Z,99.90
2023-01-13T21:45:38.966Z,99.90
2023-01-13T21:48:06.091Z,99.90
2023-01-13T21:50:33.286Z,99.90
2023-01-13T21:53:00.099Z,99.90
2023-01-13T21:55:28.607Z,99.90
2023-01-13T21:58:10.766Z,99.90
2023-01-13T22:00:39.398Z,99.90
2023-01-13T22:03:07.753Z,99.90
2023-01-13T22:05:34.954Z,99.90
2023-01-13T22:08:01.993Z,99.90
2023-01-13T22:10:30.806Z,99.90
2023-01-13T22:13:20.330Z,99.90
2023-01-13T22:15:47.340Z,99.90
2023-01-13T22:18:14.250Z,99.90
2023-01-13T22:20:42.046Z,99.90
2023-01-13T22:23:08.928Z,99.90
2023-01-13T22:25:35.750Z,99.90
2023-01-13T22:28:06.012Z,99.90
2023-01-13T22:30:33.234Z,99.90
2023-01-13T22:33:00.544Z,99.90
2023-01-13T22:35:27.502Z,99.90
2023-01-13T22:37:54.330Z,99.90
2023-01-13T22:40:21.131Z,99.90
2023-01-13T22:42:48.033Z,99.90
2023-01-13T22:45:15.012Z,99.90
2023-01-13T22:47:41.985Z,99.90
2023-01-13T22:50:09.597Z,99.90
2023-01-13T22:52:36.539Z,99.90
2023-01-13T22:55:04.267Z,99.90
2023-01-13T22:57:42.420Z,99.90
2023-01-13T23:00:14.836Z,99.90
2023-01-13T23:02:41.818Z,99.90
2023-01-13T23:05:09.102Z,99.90
2023-01-13T23:07:36.089Z,99.90
2023-01-13T23:10:04.004Z,99.90
2023-01-13T23:12:30.963Z,99.90
2023-01-13T23:14:57.792Z,99.90
2023-01-13T23:17:24.580Z,99.90
2023-01-13T23:19:51.449Z,99.90
2023-01-13T23:22:18.404Z,99.90
2023-01-13T23:24:45.883Z,99.90
2023-01-13T23:27:12.697Z,99.90
2023-01-13T23:29:39.664Z,99.90
2023-01-13T23:32:06.627Z,99.90
2023-01-13T23:34:33.528Z,99.90
2023-01-13T23:37:00.304Z,99.90
2023-01-13T23:39:27.186Z,99.90
2023-01-13T23:41:54.757Z,99.90
2023-01-13T23:44:21.598Z,99.90
2023-01-13T23:46:48.404Z,99.90
2023-01-13T23:49:15.270Z,99.90
2023-01-13T23:51:42.057Z,99.90
2023-01-13T23:54:08.942Z,99.90
2023-01-13T23:56:39.226Z,99.90
2023-01-13T23:59:06.535Z,99.90
