createdAt,value
2019-05-12T00:01:44.418Z,15.70
2019-05-12T00:04:18.691Z,13.57
2019-05-12T00:06:50.229Z,10.83
2019-05-12T00:09:22.302Z,7.63
2019-05-12T00:11:59.108Z,7.40
2019-05-12T00:14:39.180Z,7.63
2019-05-12T00:17:30.549Z,10.80
2019-05-12T00:20:02.637Z,11.83
2019-05-12T00:22:43.063Z,9.40
2019-05-12T00:25:15.006Z,6.83
2019-05-12T00:28:07.844Z,8.67
2019-05-12T00:30:44.859Z,10.37
2019-05-12T00:33:18.000Z,10.87
2019-05-12T00:35:50.249Z,10.40
2019-05-12T00:38:38.200Z,10.87
2019-05-12T00:41:11.618Z,10.63
2019-05-12T00:43:52.793Z,10.10
2019-05-12T00:46:32.763Z,8.40
2019-05-12T00:49:04.883Z,8.10
2019-05-12T00:51:42.415Z,7.23
2019-05-12T00:54:14.484Z,9.83
2019-05-12T00:56:48.169Z,7.80
2019-05-12T00:59:23.025Z,6.70
2019-05-12T01:01:58.580Z,8.30
2019-05-12T01:04:32.553Z,10.83
2019-05-12T01:07:08.727Z,9.80
2019-05-12T01:09:43.875Z,7.17
2019-05-12T01:12:18.011Z,10.33
2019-05-12T01:14:49.911Z,10.60
2019-05-12T01:17:28.302Z,9.67
2019-05-12T01:20:01.551Z,9.27
2019-05-12T01:22:50.579Z,8.67
2019-05-12T01:25:25.050Z,11.90
2019-05-12T01:27:58.864Z,14.23
2019-05-12T01:30:32.191Z,8.97
2019-05-12T01:33:08.509Z,11.20
2019-05-12T01:35:40.918Z,10.83
2019-05-12T01:38:14.187Z,8.07
2019-05-12T01:40:48.831Z,8.17
2019-05-12T01:43:23.046Z,8.17
2019-05-12T01:45:58.663Z,6.87
2019-05-12T01:48:37.833Z,10.47
2019-05-12T01:51:11.448Z,8.27
2019-05-12T01:53:48.234Z,7.97
2019-05-12T01:56:22.923Z,7.47
2019-05-12T01:58:58.367Z,17.10
2019-05-12T02:01:30.907Z,7.63
2019-05-12T02:04:07.566Z,5.10
2019-05-12T02:06:38.953Z,5.70
2019-05-12T02:09:21.043Z,9.27
2019-05-12T02:11:54.425Z,9.40
2019-05-12T02:14:27.589Z,9.10
2019-05-12T02:17:10.127Z,6.37
2019-05-12T02:19:43.755Z,5.90
2019-05-12T02:22:19.028Z,6.57
2019-05-12T02:24:53.856Z,6.80
2019-05-12T02:27:28.560Z,7.90
2019-05-12T02:30:00.538Z,7.63
2019-05-12T02:32:40.835Z,7.27
2019-05-12T02:35:06.596Z,15.40
2019-05-12T02:37:39.986Z,7.73
2019-05-12T02:40:15.113Z,13.13
2019-05-12T02:42:46.644Z,8.53
2019-05-12T02:45:18.866Z,6.93
2019-05-12T02:47:50.838Z,7.50
2019-05-12T02:50:36.492Z,9.00
2019-05-12T02:53:09.321Z,6.07
2019-05-12T02:55:45.179Z,11.73
2019-05-12T02:58:21.039Z,7.80
2019-05-12T03:00:55.014Z,6.90
2019-05-12T03:06:21.257Z,7.90
2019-05-12T03:08:55.062Z,10.60
2019-05-12T03:11:27.565Z,7.87
2019-05-12T03:13:59.586Z,8.00
2019-05-12T03:16:40.606Z,5.87
2019-05-12T03:19:14.988Z,5.83
2019-05-12T03:21:46.294Z,7.77
2019-05-12T03:24:39.759Z,10.20
2019-05-12T03:27:18.282Z,7.03
2019-05-12T03:29:55.231Z,7.03
2019-05-12T03:32:28.220Z,6.13
2019-05-12T03:35:00.413Z,8.40
2019-05-12T03:37:35.194Z,6.53
2019-05-12T03:40:06.316Z,4.97
2019-05-12T03:42:38.222Z,7.30
2019-05-12T03:45:10.128Z,10.33
2019-05-12T03:47:45.607Z,5.83
2019-05-12T03:50:16.059Z,7.47
2019-05-12T03:52:51.049Z,8.80
2019-05-12T03:55:35.431Z,6.10
2019-05-12T03:58:09.464Z,7.93
2019-05-12T04:00:48.652Z,7.03
2019-05-12T04:03:26.265Z,7.40
2019-05-12T04:05:58.321Z,8.23
2019-05-12T04:08:34.700Z,6.40
2019-05-12T04:11:08.951Z,5.93
2019-05-12T04:13:45.159Z,9.07
2019-05-12T04:16:24.371Z,10.07
2019-05-12T04:18:58.380Z,5.83
2019-05-12T04:21:30.310Z,6.13
2019-05-12T04:24:05.325Z,6.00
2019-05-12T04:26:37.041Z,7.83
2019-05-12T04:29:08.977Z,5.73
2019-05-12T04:31:44.100Z,8.80
2019-05-12T04:34:18.958Z,6.90
2019-05-12T04:36:48.441Z,7.70
2019-05-12T04:39:20.377Z,4.80
2019-05-12T04:41:55.156Z,4.70
2019-05-12T04:44:27.601Z,5.83
2019-05-12T04:46:59.591Z,8.43
2019-05-12T04:49:34.592Z,4.00
2019-05-12T04:52:07.206Z,7.17
2019-05-12T04:54:39.628Z,4.77
2019-05-12T04:57:14.702Z,7.90
2019-05-12T04:59:45.861Z,8.27
2019-05-12T05:02:17.654Z,4.70
2019-05-12T05:04:49.434Z,8.77
2019-05-12T05:07:24.179Z,6.37
2019-05-12T05:09:55.141Z,5.70
2019-05-12T05:12:26.925Z,8.40
2019-05-12T05:14:58.809Z,6.43
2019-05-12T05:17:30.647Z,9.10
2019-05-12T05:20:04.109Z,8.80
2019-05-12T05:22:38.046Z,9.07
2019-05-12T05:25:09.678Z,6.37
2019-05-12T05:27:41.536Z,7.33
2019-05-12T05:30:13.936Z,5.87
2019-05-12T05:32:45.858Z,4.47
2019-05-12T05:35:17.639Z,8.17
2019-05-12T05:37:49.440Z,4.37
2019-05-12T05:40:28.413Z,6.07
2019-05-12T05:42:55.067Z,6.27
2019-05-12T05:45:26.854Z,8.77
2019-05-12T05:47:59.586Z,4.93
2019-05-12T05:50:33.893Z,6.63
2019-05-12T05:53:09.209Z,6.13
2019-05-12T05:55:40.245Z,14.23
2019-05-12T05:58:12.027Z,17.97
2019-05-12T06:00:44.129Z,6.13
2019-05-12T06:03:23.073Z,8.03
2019-05-12T06:05:50.382Z,15.87
2019-05-12T06:08:23.739Z,5.50
2019-05-12T06:10:55.659Z,10.63
2019-05-12T06:13:31.851Z,13.10
2019-05-12T06:16:01.641Z,7.93
2019-05-12T06:18:33.572Z,9.00
2019-05-12T06:21:05.399Z,5.60
2019-05-12T06:23:39.258Z,11.90
2019-05-12T06:26:10.860Z,4.47
2019-05-12T06:28:43.945Z,12.47
2019-05-12T06:31:18.891Z,17.47
2019-05-12T06:33:49.528Z,9.27
2019-05-12T06:36:22.618Z,11.37
2019-05-12T06:38:55.059Z,10.03
2019-05-12T06:41:26.861Z,13.87
2019-05-12T06:43:58.747Z,13.03
2019-05-12T06:46:30.650Z,16.77
2019-05-12T06:49:10.215Z,11.50
2019-05-12T06:51:36.036Z,17.27
2019-05-12T06:54:11.931Z,10.57
2019-05-12T06:56:43.413Z,8.77
2019-05-12T06:59:15.048Z,8.93
2019-05-12T07:01:49.809Z,12.53
2019-05-12T07:04:23.396Z,35.97
2019-05-12T07:06:56.037Z,93.50
2019-05-12T07:09:29.483Z,406.43
2019-05-12T07:12:03.891Z,130.03
2019-05-12T07:14:35.216Z,154.73
2019-05-12T07:17:23.903Z,268.90
2019-05-12T07:19:58.156Z,78.13
2019-05-12T07:22:31.262Z,211.63
2019-05-12T07:25:04.549Z,56.87
2019-05-12T07:27:39.742Z,35.87
2019-05-12T07:30:10.757Z,109.43
2019-05-12T07:32:43.376Z,23.33
2019-05-12T07:35:15.400Z,18.30
2019-05-12T07:37:48.210Z,21.60
2019-05-12T07:40:25.646Z,11.10
2019-05-12T07:42:54.493Z,17.17
2019-05-12T07:45:28.022Z,13.60
2019-05-12T07:48:05.608Z,11.17
2019-05-12T07:50:34.862Z,10.30
2019-05-12T07:53:07.063Z,9.83
2019-05-12T07:55:39.757Z,8.73
2019-05-12T07:58:16.526Z,13.80
2019-05-12T08:00:46.383Z,12.03
2019-05-12T08:03:21.158Z,11.37
2019-05-12T08:05:57.443Z,61.23
2019-05-12T08:08:25.770Z,121.70
2019-05-12T08:10:57.802Z,71.07
2019-05-12T08:13:31.140Z,18.07
2019-05-12T08:16:03.686Z,15.73
2019-05-12T08:18:41.034Z,25.90
2019-05-12T08:21:10.334Z,16.87
2019-05-12T08:23:44.269Z,28.50
2019-05-12T08:26:18.574Z,30.17
2019-05-12T08:28:49.542Z,14.57
2019-05-12T08:31:23.387Z,17.43
2019-05-12T08:33:55.175Z,14.10
2019-05-12T08:36:27.006Z,30.70
2019-05-12T08:38:58.879Z,17.57
2019-05-12T08:41:30.694Z,47.60
2019-05-12T08:44:04.644Z,115.77
2019-05-12T08:46:36.134Z,97.67
2019-05-12T08:49:08.557Z,144.77
2019-05-12T08:51:40.837Z,109.90
2019-05-12T08:54:14.206Z,50.53
2019-05-12T08:56:51.025Z,113.77
2019-05-12T08:59:24.919Z,64.70
2019-05-12T09:01:54.076Z,73.37
2019-05-12T09:04:26.046Z,40.27
2019-05-12T09:06:59.822Z,22.90
2019-05-12T09:09:33.718Z,27.23
2019-05-12T09:12:05.836Z,18.87
2019-05-12T09:14:41.259Z,99.63
2019-05-12T09:17:11.287Z,30.87
2019-05-12T09:19:44.621Z,154.33
2019-05-12T09:22:20.902Z,80.20
2019-05-12T09:24:53.270Z,66.17
2019-05-12T09:27:25.457Z,66.50
2019-05-12T09:30:08.148Z,45.73
2019-05-12T09:32:39.072Z,63.30
2019-05-12T09:35:10.535Z,17.97
2019-05-12T09:37:44.150Z,31.30
2019-05-12T09:40:20.704Z,22.87
2019-05-12T09:42:49.724Z,43.40
2019-05-12T09:45:21.611Z,39.53
2019-05-12T09:47:54.005Z,30.93
2019-05-12T09:50:26.003Z,176.60
2019-05-12T09:53:00.850Z,76.80
2019-05-12T09:55:31.435Z,36.83
2019-05-12T09:58:04.045Z,28.47
2019-05-12T10:00:37.631Z,67.43
2019-05-12T10:03:09.690Z,53.60
2019-05-12T10:05:44.010Z,38.93
2019-05-12T10:08:17.746Z,17.50
2019-05-12T10:10:56.144Z,20.80
2019-05-12T10:13:30.016Z,37.00
2019-05-12T10:16:04.953Z,15.10
2019-05-12T10:18:35.167Z,42.83
2019-05-12T10:21:10.189Z,21.00
2019-05-12T10:23:40.547Z,28.70
2019-05-12T10:26:14.694Z,30.47
2019-05-12T10:28:51.831Z,12.60
2019-05-12T10:31:19.414Z,24.47
2019-05-12T10:33:55.036Z,23.37
2019-05-12T10:36:24.748Z,61.07
2019-05-12T10:38:56.626Z,52.20
2019-05-12T10:41:28.744Z,123.57
2019-05-12T10:44:00.613Z,44.77
2019-05-12T10:46:32.433Z,35.20
2019-05-12T10:49:04.309Z,13.30
2019-05-12T10:51:37.166Z,29.97
2019-05-12T10:54:13.180Z,37.63
2019-05-12T10:56:43.815Z,44.63
2019-05-12T10:59:29.061Z,71.17
2019-05-12T11:01:49.315Z,31.20
2019-05-12T11:04:25.006Z,32.80
2019-05-12T11:06:54.836Z,27.97
2019-05-12T11:09:31.626Z,21.13
2019-05-12T11:12:03.393Z,55.43
2019-05-12T11:14:35.166Z,26.87
2019-05-12T11:17:09.628Z,17.17
2019-05-12T11:19:47.191Z,15.40
2019-05-12T11:22:15.567Z,18.77
2019-05-12T11:24:52.412Z,13.10
2019-05-12T11:27:24.061Z,18.63
2019-05-12T11:29:56.371Z,66.13
2019-05-12T11:32:36.400Z,20.23
2019-05-12T11:35:04.176Z,16.20
2019-05-12T11:37:36.116Z,29.17
2019-05-12T11:40:08.140Z,124.00
2019-05-12T11:42:41.037Z,51.50
2019-05-12T11:45:13.582Z,51.73
2019-05-12T11:47:45.609Z,55.13
2019-05-12T11:50:17.532Z,22.50
2019-05-12T11:52:51.111Z,21.50
2019-05-12T11:55:29.789Z,14.13
2019-05-12T11:58:00.368Z,32.57
2019-05-12T12:00:33.622Z,8.47
2019-05-12T12:03:12.489Z,10.50
2019-05-12T12:05:39.291Z,25.70
2019-05-12T12:08:11.327Z,32.10
2019-05-12T12:10:43.149Z,65.00
2019-05-12T12:13:19.328Z,66.87
2019-05-12T12:15:49.709Z,123.17
2019-05-12T12:18:23.616Z,15.87
2019-05-12T12:21:02.624Z,50.77
2019-05-12T12:23:28.728Z,36.17
2019-05-12T12:26:01.156Z,22.83
2019-05-12T12:28:34.410Z,11.93
2019-05-12T12:31:07.817Z,15.97
2019-05-12T12:33:41.028Z,17.03
2019-05-12T12:36:14.490Z,24.73
2019-05-12T12:38:46.497Z,19.60
2019-05-12T12:41:18.398Z,33.73
2019-05-12T12:43:50.276Z,12.63
2019-05-12T12:46:28.080Z,35.53
2019-05-12T12:49:05.415Z,26.33
2019-05-12T12:51:34.278Z,11.27
2019-05-12T12:54:06.161Z,19.07
2019-05-12T12:56:38.056Z,24.37
2019-05-12T12:59:11.801Z,59.83
2019-05-12T13:01:44.250Z,29.73
2019-05-12T13:04:17.142Z,27.70
2019-05-12T13:06:49.014Z,28.47
2019-05-12T13:09:24.421Z,15.83
2019-05-12T13:11:54.445Z,33.67
2019-05-12T13:14:28.744Z,13.80
2019-05-12T13:17:00.243Z,17.20
2019-05-12T13:19:33.272Z,28.77
2019-05-12T13:22:08.959Z,24.60
2019-05-12T13:24:38.839Z,25.17
2019-05-12T13:27:10.727Z,22.53
2019-05-12T13:29:43.554Z,21.27
2019-05-12T13:32:15.456Z,13.93
2019-05-12T13:34:47.691Z,18.53
2019-05-12T13:37:19.699Z,16.67
2019-05-12T13:39:56.811Z,29.70
2019-05-12T13:42:25.054Z,20.20
2019-05-12T13:44:57.259Z,14.50
2019-05-12T13:47:34.302Z,10.53
2019-05-12T13:50:04.071Z,51.77
2019-05-12T13:52:36.079Z,18.17
2019-05-12T13:55:08.951Z,55.60
2019-05-12T13:57:46.574Z,26.30
2019-05-12T14:00:14.466Z,43.47
2019-05-12T14:02:48.944Z,20.97
2019-05-12T14:05:19.907Z,16.87
2019-05-12T14:07:55.675Z,40.20
2019-05-12T14:10:26.712Z,47.47
2019-05-12T14:12:58.530Z,21.43
2019-05-12T14:15:30.424Z,34.33
2019-05-12T14:18:03.425Z,25.07
2019-05-12T14:20:35.365Z,24.43
2019-05-12T14:23:07.443Z,11.70
2019-05-12T14:25:40.328Z,10.40
2019-05-12T14:28:16.254Z,13.30
2019-05-12T14:30:49.700Z,9.97
2019-05-12T14:33:19.757Z,25.07
2019-05-12T14:35:53.714Z,39.23
2019-05-12T14:38:29.653Z,153.47
2019-05-12T14:41:01.313Z,104.60
2019-05-12T14:43:34.127Z,67.37
2019-05-12T14:46:10.190Z,85.70
2019-05-12T14:48:47.843Z,42.93
2019-05-12T14:51:14.104Z,20.97
2019-05-12T14:53:48.023Z,37.53
2019-05-12T14:56:19.604Z,15.67
2019-05-12T14:58:56.497Z,9.57
2019-05-12T15:01:38.470Z,13.93
2019-05-12T15:03:59.547Z,21.23
2019-05-12T15:06:31.356Z,8.77
2019-05-12T15:09:04.442Z,11.10
2019-05-12T15:11:36.426Z,14.90
2019-05-12T15:14:08.316Z,14.90
2019-05-12T15:16:41.976Z,8.90
2019-05-12T15:19:14.053Z,7.40
2019-05-12T15:21:46.106Z,17.60
2019-05-12T15:24:19.087Z,13.53
2019-05-12T15:26:59.035Z,121.90
2019-05-12T15:29:24.574Z,131.97
2019-05-12T15:31:57.298Z,108.67
2019-05-12T15:34:29.243Z,149.27
2019-05-12T15:37:01.188Z,70.07
2019-05-12T15:39:33.641Z,19.97
2019-05-12T15:42:05.551Z,11.90
2019-05-12T15:44:37.444Z,24.37
2019-05-12T15:47:09.315Z,20.93
2019-05-12T15:49:41.125Z,31.13
2019-05-12T15:52:14.261Z,36.27
2019-05-12T15:54:50.989Z,18.83
2019-05-12T15:57:19.873Z,55.57
2019-05-12T15:59:53.975Z,11.67
2019-05-12T16:02:25.233Z,7.97
2019-05-12T16:04:57.279Z,8.80
2019-05-12T16:07:29.737Z,16.80
2019-05-12T16:10:04.273Z,24.13
2019-05-12T16:12:36.265Z,19.10
2019-05-12T16:15:11.401Z,24.00
2019-05-12T16:17:44.040Z,21.73
2019-05-12T16:20:16.199Z,10.20
2019-05-12T16:22:48.059Z,22.03
2019-05-12T16:25:25.866Z,18.13
2019-05-12T16:27:53.746Z,23.73
2019-05-12T16:30:27.122Z,20.63
2019-05-12T16:32:59.298Z,25.37
2019-05-12T16:35:31.913Z,14.40
2019-05-12T16:38:05.855Z,20.47
2019-05-12T16:40:39.569Z,28.03
2019-05-12T16:43:14.295Z,20.90
2019-05-12T16:45:45.566Z,14.80
2019-05-12T16:48:29.429Z,16.67
2019-05-12T16:50:50.918Z,31.50
2019-05-12T16:53:27.719Z,14.13
2019-05-12T16:55:57.197Z,24.23
2019-05-12T16:58:33.136Z,78.57
2019-05-12T17:01:03.783Z,58.17
2019-05-12T17:03:35.804Z,26.33
2019-05-12T17:06:07.804Z,63.93
2019-05-12T17:08:39.662Z,87.90
2019-05-12T17:11:24.358Z,41.13
2019-05-12T17:13:47.357Z,31.77
2019-05-12T17:16:18.589Z,24.07
2019-05-12T17:18:50.379Z,25.47
2019-05-12T17:21:24.065Z,24.30
2019-05-12T17:23:55.688Z,24.67
2019-05-12T17:26:27.754Z,24.93
2019-05-12T17:29:01.611Z,30.93
2019-05-12T17:31:33.858Z,43.90
2019-05-12T17:34:09.084Z,35.67
2019-05-12T17:36:39.863Z,50.67
2019-05-12T17:39:13.923Z,78.93
2019-05-12T17:41:46.544Z,37.30
2019-05-12T17:44:22.548Z,33.37
2019-05-12T17:46:58.932Z,29.17
2019-05-12T17:49:31.276Z,26.60
2019-05-12T17:52:12.485Z,36.90
2019-05-12T17:54:36.664Z,26.93
2019-05-12T17:57:09.431Z,30.17
2019-05-12T17:59:44.737Z,32.67
2019-05-12T18:02:17.057Z,31.23
2019-05-12T18:04:49.995Z,62.13
2019-05-12T18:07:23.826Z,49.97
2019-05-12T18:10:00.592Z,46.00
2019-05-12T18:12:36.583Z,98.73
2019-05-12T18:15:06.048Z,64.80
2019-05-12T18:17:39.095Z,76.63
2019-05-12T18:20:13.783Z,37.63
2019-05-12T18:22:47.111Z,57.87
2019-05-12T18:25:21.910Z,56.03
2019-05-12T18:27:54.255Z,52.97
2019-05-12T18:30:26.333Z,44.87
2019-05-12T18:33:04.620Z,26.23
2019-05-12T18:35:35.838Z,26.33
2019-05-12T18:38:18.198Z,24.13
2019-05-12T18:40:43.212Z,21.33
2019-05-12T18:43:15.140Z,27.20
2019-05-12T18:45:54.981Z,29.57
2019-05-12T18:48:25.002Z,48.83
2019-05-12T18:50:55.773Z,73.47
2019-05-12T18:53:31.969Z,66.73
2019-05-12T18:56:04.419Z,56.90
2019-05-12T18:58:35.595Z,54.70
2019-05-12T19:01:07.782Z,49.50
2019-05-12T19:03:49.713Z,57.77
2019-05-12T19:06:14.111Z,65.07
2019-05-12T19:08:46.110Z,55.10
2019-05-12T19:11:22.728Z,56.83
2019-05-12T19:13:56.840Z,55.00
2019-05-12T19:16:25.131Z,61.80
2019-05-12T19:18:57.098Z,60.80
2019-05-12T19:21:30.697Z,61.03
2019-05-12T19:24:03.604Z,61.37
2019-05-12T19:26:38.419Z,98.07
2019-05-12T19:29:09.206Z,58.80
2019-05-12T19:31:45.221Z,66.10
2019-05-12T19:34:22.254Z,89.87
2019-05-12T19:36:49.610Z,85.67
2019-05-12T19:39:25.123Z,103.50
2019-05-12T19:41:55.097Z,91.30
2019-05-12T19:44:30.690Z,78.80
2019-05-12T19:47:00.643Z,92.43
2019-05-12T19:49:44.165Z,70.20
2019-05-12T19:52:07.568Z,110.97
2019-05-12T19:54:44.374Z,117.50
2019-05-12T19:57:21.868Z,134.13
2019-05-12T19:59:53.366Z,93.20
2019-05-12T20:02:25.125Z,89.47
2019-05-12T20:04:57.038Z,83.10
2019-05-12T20:07:29.047Z,105.00
2019-05-12T20:10:01.048Z,104.13
2019-05-12T20:12:34.340Z,103.23
2019-05-12T20:15:07.417Z,106.67
2019-05-12T20:17:39.399Z,106.93
2019-05-12T20:20:13.695Z,103.13
2019-05-12T20:22:46.146Z,121.03
2019-05-12T20:25:18.140Z,127.13
2019-05-12T20:27:56.177Z,126.37
2019-05-12T20:30:28.112Z,111.70
2019-05-12T20:33:00.892Z,92.17
2019-05-12T20:35:33.811Z,87.37
2019-05-12T20:38:05.826Z,73.97
2019-05-12T20:40:39.851Z,64.70
2019-05-12T20:43:14.613Z,56.73
2019-05-12T20:45:45.862Z,60.03
2019-05-12T20:48:19.588Z,58.77
2019-05-12T20:50:51.262Z,56.43
2019-05-12T20:53:31.583Z,87.33
2019-05-12T20:55:56.650Z,144.97
2019-05-12T20:58:37.421Z,88.90
2019-05-12T21:01:05.162Z,101.93
2019-05-12T21:03:39.725Z,113.47
2019-05-12T21:06:09.906Z,92.83
2019-05-12T21:08:45.019Z,88.00
2019-05-12T21:11:15.238Z,66.47
2019-05-12T21:13:47.115Z,43.83
2019-05-12T21:16:25.221Z,42.97
2019-05-12T21:19:02.105Z,79.67
2019-05-12T21:21:33.396Z,56.07
2019-05-12T21:23:59.746Z,36.37
2019-05-12T21:26:34.695Z,31.53
2019-05-12T21:29:05.420Z,32.53
2019-05-12T21:31:37.190Z,50.27
2019-05-12T21:34:13.067Z,49.83
2019-05-12T21:36:44.329Z,48.37
2019-05-12T21:39:16.172Z,49.33
2019-05-12T21:41:52.029Z,48.13
2019-05-12T21:44:24.525Z,46.23
2019-05-12T21:47:02.667Z,35.03
2019-05-12T21:49:29.779Z,32.80
2019-05-12T21:52:04.196Z,25.60
2019-05-12T21:54:39.411Z,15.23
2019-05-12T21:57:08.991Z,21.97
2019-05-12T21:59:40.856Z,24.37
2019-05-12T22:02:14.687Z,19.80
2019-05-12T22:04:46.332Z,16.27
2019-05-12T22:07:18.204Z,18.90
2019-05-12T22:09:50.075Z,19.30
2019-05-12T22:12:23.460Z,25.90
2019-05-12T22:14:55.511Z,42.20
2019-05-12T22:17:30.448Z,41.90
2019-05-12T22:20:08.473Z,30.63
2019-05-12T22:22:36.039Z,20.90
2019-05-12T22:25:09.674Z,25.43
2019-05-12T22:27:42.576Z,16.33
2019-05-12T22:30:14.385Z,22.97
2019-05-12T22:32:46.244Z,22.07
2019-05-12T22:35:21.914Z,17.17
2019-05-12T22:37:53.532Z,13.83
2019-05-12T22:40:25.533Z,20.87
2019-05-12T22:43:01.321Z,15.87
2019-05-12T22:45:36.093Z,13.23
2019-05-12T22:48:04.628Z,24.07
2019-05-12T22:50:36.510Z,27.40
2019-05-12T22:53:08.380Z,24.57
2019-05-12T22:55:40.254Z,27.30
2019-05-12T22:58:20.727Z,22.40
2019-05-12T23:00:45.744Z,23.03
2019-05-12T23:03:17.626Z,33.27
2019-05-12T23:05:50.771Z,27.63
2019-05-12T23:08:24.649Z,22.50
2019-05-12T23:10:57.682Z,12.00
2019-05-12T23:13:32.363Z,11.30
2019-05-12T23:16:03.617Z,14.77
2019-05-12T23:18:35.544Z,16.43
2019-05-12T23:21:13.631Z,10.17
2019-05-12T23:23:41.908Z,10.20
2019-05-12T23:26:14.208Z,14.50
2019-05-12T23:28:50.348Z,11.47
2019-05-12T23:31:28.485Z,10.53
2019-05-12T23:33:54.362Z,15.60
2019-05-12T23:36:35.563Z,11.40
2019-05-12T23:39:01.990Z,14.23
2019-05-12T23:41:34.396Z,8.30
2019-05-12T23:44:06.431Z,13.37
2019-05-12T23:46:38.287Z,10.73
2019-05-12T23:49:10.096Z,19.97
2019-05-12T23:51:43.873Z,29.40
2019-05-12T23:54:15.405Z,33.77
2019-05-12T23:56:47.192Z,13.87
2019-05-12T23:59:18.989Z,12.80
