createdAt,value
2023-02-13T00:01:17.852Z,40.20
2023-02-13T00:06:17.918Z,46.90
2023-02-13T00:11:17.715Z,46.40
2023-02-13T00:16:17.712Z,47.80
2023-02-13T00:21:17.643Z,41.60
2023-02-13T00:26:17.569Z,37.40
2023-02-13T00:31:17.640Z,40.70
2023-02-13T00:36:17.397Z,41.00
2023-02-13T00:41:17.375Z,40.10
2023-02-13T00:46:17.319Z,38.10
2023-02-13T00:51:17.182Z,33.90
2023-02-13T00:56:17.160Z,37.20
2023-02-13T01:01:17.118Z,38.60
2023-02-13T01:06:17.014Z,36.30
2023-02-13T01:11:16.986Z,36.80
2023-02-13T01:16:16.982Z,37.10
2023-02-13T01:21:16.821Z,37.90
2023-02-13T01:26:16.789Z,38.20
2023-02-13T01:31:16.777Z,38.90
2023-02-13T01:36:16.602Z,40.10
2023-02-13T01:41:16.567Z,39.90
2023-02-13T01:46:16.586Z,37.60
2023-02-13T01:51:16.393Z,38.20
2023-02-13T01:56:16.348Z,38.10
2023-02-13T02:01:16.336Z,39.60
2023-02-13T02:06:16.246Z,40.00
2023-02-13T02:11:16.157Z,42.30
2023-02-13T02:16:16.476Z,40.10
2023-02-13T02:21:16.008Z,40.30
2023-02-13T02:26:15.991Z,37.60
2023-02-13T02:31:16.023Z,36.70
2023-02-13T02:36:15.920Z,33.90
2023-02-13T02:41:16.021Z,37.20
2023-02-13T02:46:15.738Z,35.30
2023-02-13T02:51:15.628Z,44.70
2023-02-13T02:56:15.570Z,43.00
2023-02-13T03:01:15.513Z,50.40
2023-02-13T03:06:15.438Z,47.90
2023-02-13T03:11:15.392Z,56.00
2023-02-13T03:16:15.359Z,53.30
2023-02-13T03:21:15.360Z,59.50
2023-02-13T03:26:15.150Z,54.50
2023-02-13T03:31:15.190Z,53.00
2023-02-13T03:36:15.068Z,50.60
2023-02-13T03:41:14.964Z,53.50
2023-02-13T03:46:14.966Z,51.20
2023-02-13T03:51:14.852Z,57.00
2023-02-13T03:56:14.856Z,46.50
2023-02-13T04:01:14.717Z,52.60
2023-02-13T04:06:14.651Z,49.80
2023-02-13T04:11:14.580Z,47.50
2023-02-13T04:16:14.628Z,50.80
2023-02-13T04:21:14.429Z,48.70
2023-02-13T04:26:14.367Z,44.70
2023-02-13T04:31:14.445Z,44.80
2023-02-13T04:36:14.286Z,45.40
2023-02-13T04:41:14.144Z,44.40
2023-02-13T04:46:14.148Z,47.50
2023-02-13T04:51:14.042Z,44.50
2023-02-13T04:56:13.969Z,44.80
2023-02-13T05:01:14.023Z,42.90
2023-02-13T05:06:13.825Z,43.50
2023-02-13T05:11:13.750Z,37.30
2023-02-13T05:16:13.787Z,35.10
2023-02-13T05:21:13.647Z,35.70
2023-02-13T05:26:13.584Z,34.10
2023-02-13T05:31:13.586Z,37.60
2023-02-13T05:36:13.445Z,36.00
2023-02-13T05:41:13.378Z,36.20
2023-02-13T05:46:13.391Z,38.40
2023-02-13T05:51:13.223Z,40.40
2023-02-13T05:56:13.199Z,36.40
2023-02-13T06:01:13.162Z,35.50
2023-02-13T06:06:13.148Z,35.70
2023-02-13T06:11:13.778Z,32.80
2023-02-13T06:16:12.979Z,36.00
2023-02-13T06:21:12.862Z,39.30
2023-02-13T06:26:12.765Z,40.80
2023-02-13T06:31:12.762Z,38.70
2023-02-13T06:36:12.683Z,39.00
2023-02-13T06:41:12.567Z,40.40
2023-02-13T06:46:12.549Z,38.70
2023-02-13T06:51:12.481Z,35.30
2023-02-13T06:56:12.400Z,40.70
2023-02-13T07:01:12.356Z,40.60
2023-02-13T07:06:12.273Z,36.30
2023-02-13T07:11:12.167Z,40.00
2023-02-13T07:16:12.172Z,39.50
2023-02-13T07:21:12.065Z,42.40
2023-02-13T07:26:12.034Z,41.60
2023-02-13T07:31:12.044Z,40.10
2023-02-13T07:36:11.974Z,40.70
2023-02-13T07:41:11.834Z,38.70
2023-02-13T07:46:11.728Z,40.20
2023-02-13T07:51:11.692Z,45.50
2023-02-13T07:56:11.615Z,40.50
2023-02-13T08:01:11.540Z,42.50
2023-02-13T08:06:11.484Z,43.00
2023-02-13T08:11:12.427Z,42.00
2023-02-13T08:16:11.362Z,45.10
2023-02-13T08:21:11.269Z,40.70
2023-02-13T08:26:11.265Z,41.30
2023-02-13T08:31:11.932Z,40.20
2023-02-13T08:36:11.188Z,41.00
2023-02-13T08:41:11.015Z,37.00
2023-02-13T08:46:11.005Z,31.30
2023-02-13T08:51:11.173Z,33.10
2023-02-13T08:56:10.794Z,34.10
2023-02-13T09:01:10.819Z,34.40
2023-02-13T09:06:10.671Z,30.20
2023-02-13T09:11:10.614Z,33.00
2023-02-13T09:16:10.580Z,31.30
2023-02-13T09:21:10.546Z,30.60
2023-02-13T09:26:10.421Z,29.40
2023-02-13T09:31:10.509Z,30.00
2023-02-13T09:36:10.320Z,26.50
2023-02-13T09:41:10.242Z,28.60
2023-02-13T09:46:10.456Z,28.70
2023-02-13T09:51:10.113Z,33.70
2023-02-13T09:56:10.056Z,30.00
2023-02-13T10:01:09.982Z,29.20
2023-02-13T10:06:09.956Z,44.10
2023-02-13T10:11:09.870Z,26.70
2023-02-13T10:16:09.922Z,27.60
2023-02-13T10:21:09.752Z,27.20
2023-02-13T10:26:09.632Z,33.80
2023-02-13T10:31:09.757Z,41.70
2023-02-13T10:36:09.545Z,26.70
2023-02-13T10:41:09.518Z,33.60
2023-02-13T10:46:09.421Z,43.60
2023-02-13T10:51:09.305Z,82.00
2023-02-13T10:56:09.223Z,25.20
2023-02-13T11:01:09.174Z,35.40
2023-02-13T11:06:09.092Z,21.50
2023-02-13T11:11:09.032Z,23.70
2023-02-13T11:16:09.138Z,19.10
2023-02-13T11:21:09.190Z,20.80
2023-02-13T11:26:08.851Z,17.50
2023-02-13T11:31:08.844Z,19.10
2023-02-13T11:36:08.682Z,20.10
2023-02-13T11:41:08.608Z,15.80
2023-02-13T11:46:08.605Z,17.80
2023-02-13T11:51:08.483Z,17.70
2023-02-13T11:56:08.624Z,17.30
2023-02-13T12:01:08.454Z,16.20
2023-02-13T12:06:08.277Z,18.00
2023-02-13T12:11:08.248Z,15.40
2023-02-13T12:16:08.176Z,15.90
2023-02-13T12:21:08.132Z,15.80
2023-02-13T12:26:08.068Z,14.20
2023-02-13T12:31:08.052Z,14.20
2023-02-13T12:36:07.919Z,18.70
2023-02-13T12:41:07.846Z,15.90
2023-02-13T12:46:07.886Z,16.50
2023-02-13T12:51:07.755Z,13.30
2023-02-13T12:56:07.796Z,10.50
2023-02-13T13:01:07.625Z,13.00
2023-02-13T13:06:14.480Z,12.50
2023-02-13T13:11:08.508Z,12.20
2023-02-13T13:16:07.366Z,10.50
2023-02-13T13:21:07.421Z,10.00
2023-02-13T13:26:07.269Z,9.50
2023-02-13T13:31:07.292Z,10.50
2023-02-13T13:36:07.138Z,10.50
2023-02-13T13:41:07.036Z,9.70
2023-02-13T13:46:07.243Z,11.10
2023-02-13T13:51:06.923Z,10.40
2023-02-13T13:56:06.835Z,10.50
2023-02-13T14:01:06.890Z,10.20
2023-02-13T14:06:06.713Z,9.30
2023-02-13T14:11:06.688Z,10.90
2023-02-13T14:16:06.662Z,11.40
2023-02-13T14:21:06.629Z,9.50
2023-02-13T14:26:06.708Z,9.50
2023-02-13T14:31:06.528Z,10.90
2023-02-13T14:36:06.351Z,11.50
2023-02-13T14:41:06.254Z,11.10
2023-02-13T14:46:06.200Z,13.60
2023-02-13T14:51:06.148Z,12.80
2023-02-13T14:56:06.056Z,12.30
2023-02-13T15:01:06.090Z,12.50
2023-02-13T15:06:05.978Z,14.00
2023-02-13T15:11:05.932Z,14.60
2023-02-13T15:16:05.868Z,15.20
2023-02-13T15:21:05.762Z,17.10
2023-02-13T15:26:05.847Z,15.10
2023-02-13T15:31:05.754Z,14.00
2023-02-13T15:36:05.531Z,16.00
2023-02-13T15:41:05.539Z,18.40
2023-02-13T15:46:05.497Z,17.10
2023-02-13T15:51:05.489Z,18.60
2023-02-13T15:56:05.281Z,19.10
2023-02-13T16:01:05.223Z,18.70
2023-02-13T16:06:05.128Z,19.60
2023-02-13T16:11:05.087Z,19.90
2023-02-13T16:16:05.053Z,19.20
2023-02-13T16:21:04.967Z,20.40
2023-02-13T16:26:04.872Z,20.20
2023-02-13T16:31:04.941Z,18.80
2023-02-13T16:36:04.741Z,20.20
2023-02-13T16:41:04.682Z,20.50
2023-02-13T16:46:04.638Z,20.70
2023-02-13T16:51:04.561Z,19.90
2023-02-13T16:56:04.512Z,21.20
2023-02-13T17:01:04.537Z,22.90
2023-02-13T17:06:04.369Z,22.10
2023-02-13T17:11:04.401Z,23.90
2023-02-13T17:16:04.327Z,21.90
2023-02-13T17:21:04.162Z,23.10
2023-02-13T17:26:04.114Z,23.00
2023-02-13T17:31:04.072Z,21.70
2023-02-13T17:36:03.952Z,22.30
2023-02-13T17:41:03.896Z,23.20
2023-02-13T17:46:03.845Z,23.60
2023-02-13T17:51:03.771Z,25.30
2023-02-13T17:56:03.701Z,26.60
2023-02-13T18:01:03.733Z,28.20
2023-02-13T18:06:03.590Z,27.30
2023-02-13T18:11:03.485Z,26.50
2023-02-13T18:16:03.456Z,28.70
2023-02-13T18:21:03.386Z,26.50
2023-02-13T18:26:03.315Z,25.20
2023-02-13T18:31:03.536Z,28.70
2023-02-13T18:36:03.194Z,27.50
2023-02-13T18:41:03.174Z,26.50
2023-02-13T18:46:03.084Z,28.40
2023-02-13T18:51:02.973Z,25.80
2023-02-13T18:56:02.973Z,25.50
2023-02-13T19:01:02.824Z,28.30
2023-02-13T19:06:02.772Z,25.80
2023-02-13T19:11:02.783Z,27.40
2023-02-13T19:16:02.752Z,29.00
2023-02-13T19:21:02.573Z,28.60
2023-02-13T19:26:02.549Z,29.00
2023-02-13T19:31:02.863Z,33.80
2023-02-13T19:36:02.383Z,34.10
2023-02-13T19:41:02.365Z,34.00
2023-02-13T19:46:02.312Z,34.50
2023-02-13T19:51:02.252Z,35.30
2023-02-13T19:56:02.152Z,36.30
2023-02-13T20:01:02.065Z,34.10
2023-02-13T20:06:02.047Z,34.00
2023-02-13T20:11:02.003Z,35.90
2023-02-13T20:16:01.925Z,34.30
2023-02-13T20:21:01.847Z,35.80
2023-02-13T20:26:01.743Z,33.00
2023-02-13T20:31:02.151Z,34.40
2023-02-13T20:36:01.580Z,35.60
2023-02-13T20:41:02.886Z,35.60
2023-02-13T20:46:01.506Z,34.90
2023-02-13T20:51:01.561Z,34.90
2023-02-13T20:56:01.340Z,35.10
2023-02-13T21:01:01.870Z,35.00
2023-02-13T21:06:01.202Z,37.10
2023-02-13T21:11:01.169Z,32.70
2023-02-13T21:16:01.154Z,39.10
2023-02-13T21:21:01.259Z,34.50
2023-02-13T21:26:01.009Z,34.40
2023-02-13T21:31:01.305Z,32.60
2023-02-13T21:36:00.837Z,34.30
2023-02-13T21:41:01.049Z,36.70
2023-02-13T21:46:00.769Z,37.10
2023-02-13T21:51:00.774Z,39.60
2023-02-13T21:56:00.671Z,37.90
2023-02-13T22:01:00.958Z,37.40
2023-02-13T22:06:00.517Z,41.30
2023-02-13T22:11:00.564Z,37.90
2023-02-13T22:16:00.320Z,39.20
2023-02-13T22:21:00.588Z,36.90
2023-02-13T22:26:00.160Z,39.40
2023-02-13T22:31:00.560Z,37.00
2023-02-13T22:36:00.061Z,37.30
2023-02-13T22:41:00.335Z,35.90
2023-02-13T22:46:02.231Z,34.50
2023-02-13T22:51:00.192Z,35.50
2023-02-13T22:55:59.792Z,36.80
2023-02-13T23:01:00.075Z,36.60
2023-02-13T23:05:59.700Z,38.10
2023-02-13T23:10:59.935Z,33.10
2023-02-13T23:15:59.617Z,36.00
2023-02-13T23:20:59.673Z,35.80
2023-02-13T23:25:59.441Z,39.30
2023-02-13T23:30:59.730Z,38.50
2023-02-13T23:35:59.301Z,38.10
2023-02-13T23:40:59.539Z,36.20
2023-02-13T23:45:59.148Z,36.90
2023-02-13T23:50:59.486Z,41.70
2023-02-13T23:55:59.198Z,39.60
