createdAt,value
2019-06-08T00:01:49.891Z,99.90
2019-06-08T00:04:20.586Z,99.90
2019-06-08T00:06:50.676Z,99.90
2019-06-08T00:09:21.929Z,99.90
2019-06-08T00:11:51.876Z,99.90
2019-06-08T00:14:23.464Z,99.90
2019-06-08T00:16:52.767Z,99.90
2019-06-08T00:19:22.234Z,99.90
2019-06-08T00:21:51.492Z,99.90
2019-06-08T00:24:21.885Z,99.90
2019-06-08T00:26:51.266Z,99.90
2019-06-08T00:29:20.554Z,99.90
2019-06-08T00:31:50.001Z,99.90
2019-06-08T00:34:20.440Z,99.90
2019-06-08T00:36:50.138Z,99.90
2019-06-08T00:39:20.916Z,99.90
2019-06-08T00:41:50.849Z,99.90
2019-06-08T00:44:21.298Z,99.90
2019-06-08T00:46:51.535Z,99.90
2019-06-08T00:49:21.247Z,99.90
2019-06-08T00:51:50.884Z,99.90
2019-06-08T00:54:21.533Z,99.90
2019-06-08T00:56:51.258Z,99.90
2019-06-08T00:59:21.907Z,99.90
2019-06-08T01:01:51.416Z,99.90
2019-06-08T01:04:20.913Z,99.90
2019-06-08T01:06:50.507Z,99.90
2019-06-08T01:09:20.257Z,99.90
2019-06-08T01:11:49.924Z,99.90
2019-06-08T01:14:19.232Z,99.90
2019-06-08T01:16:48.842Z,99.90
2019-06-08T01:19:19.180Z,99.90
2019-06-08T01:21:48.978Z,99.90
2019-06-08T01:24:19.645Z,99.90
2019-06-08T01:26:49.108Z,99.90
2019-06-08T01:29:20.187Z,99.90
2019-06-08T01:31:49.609Z,99.90
2019-06-08T01:34:18.801Z,99.90
2019-06-08T01:36:48.070Z,99.90
2019-06-08T01:39:17.187Z,99.90
2019-06-08T01:41:46.428Z,99.90
2019-06-08T01:44:15.628Z,99.90
2019-06-08T01:46:44.719Z,99.90
2019-06-08T01:49:14.061Z,99.90
2019-06-08T01:51:45.269Z,99.90
2019-06-08T01:54:14.887Z,99.90
2019-06-08T01:56:44.294Z,99.90
2019-06-08T01:59:13.842Z,99.90
2019-06-08T02:01:43.327Z,99.90
2019-06-08T02:04:12.837Z,99.90
2019-06-08T02:06:42.815Z,99.90
2019-06-08T02:09:12.742Z,99.90
2019-06-08T02:11:42.470Z,99.90
2019-06-08T02:14:11.968Z,99.90
2019-06-08T02:16:50.370Z,99.90
2019-06-08T02:19:19.949Z,99.90
2019-06-08T02:21:49.721Z,99.90
2019-06-08T02:24:19.232Z,99.90
2019-06-08T02:26:49.037Z,99.90
2019-06-08T02:29:18.715Z,99.90
2019-06-08T02:31:48.531Z,99.90
2019-06-08T02:34:17.801Z,99.90
2019-06-08T02:36:47.109Z,99.90
2019-06-08T02:39:16.274Z,99.90
2019-06-08T02:41:45.589Z,99.90
2019-06-08T02:44:14.824Z,99.90
2019-06-08T02:46:44.003Z,99.90
2019-06-08T02:49:13.837Z,99.90
2019-06-08T02:51:43.854Z,99.90
2019-06-08T02:54:16.737Z,99.90
2019-06-08T02:56:49.391Z,99.90
2019-06-08T02:59:19.309Z,99.90
2019-06-08T03:01:49.004Z,99.90
2019-06-08T03:04:18.297Z,99.90
2019-06-08T03:06:47.587Z,99.90
2019-06-08T03:09:17.198Z,99.90
2019-06-08T03:11:46.929Z,99.90
2019-06-08T03:14:16.258Z,99.90
2019-06-08T03:16:45.771Z,99.90
2019-06-08T03:19:21.462Z,99.90
2019-06-08T03:21:47.026Z,99.90
2019-06-08T03:24:16.737Z,99.90
2019-06-08T03:26:46.755Z,99.90
2019-06-08T03:29:19.228Z,99.90
2019-06-08T03:31:55.591Z,99.90
2019-06-08T03:34:21.003Z,99.90
2019-06-08T03:36:55.946Z,99.90
2019-06-08T03:39:22.676Z,99.90
2019-06-08T03:41:52.795Z,99.90
2019-06-08T03:44:22.809Z,99.90
2019-06-08T03:46:52.522Z,99.90
2019-06-08T03:49:40.445Z,99.90
2019-06-08T03:51:55.180Z,99.90
2019-06-08T03:54:24.838Z,99.90
2019-06-08T03:56:54.675Z,99.90
2019-06-08T03:59:24.391Z,99.90
2019-06-08T04:01:54.048Z,99.90
2019-06-08T04:04:23.507Z,99.90
2019-06-08T04:06:53.115Z,99.90
2019-06-08T04:09:22.860Z,99.90
2019-06-08T04:11:52.461Z,99.90
2019-06-08T04:14:21.873Z,99.90
2019-06-08T04:16:51.637Z,99.90
2019-06-08T04:19:22.282Z,99.90
2019-06-08T04:21:51.981Z,99.90
2019-06-08T04:24:21.769Z,99.90
2019-06-08T04:26:51.524Z,99.90
2019-06-08T04:29:21.283Z,99.90
2019-06-08T04:31:51.147Z,99.90
2019-06-08T04:34:20.904Z,99.90
2019-06-08T04:36:50.629Z,99.90
2019-06-08T04:39:23.421Z,99.90
2019-06-08T04:41:52.798Z,99.90
2019-06-08T04:44:22.507Z,99.90
2019-06-08T04:46:52.375Z,99.90
2019-06-08T04:49:22.140Z,99.90
2019-06-08T04:51:51.942Z,99.90
2019-06-08T04:54:21.607Z,99.90
2019-06-08T04:56:51.460Z,99.90
2019-06-08T04:59:20.921Z,99.90
2019-06-08T05:01:50.656Z,99.90
2019-06-08T05:04:20.488Z,99.90
2019-06-08T05:06:50.303Z,99.90
2019-06-08T05:09:20.321Z,99.90
2019-06-08T05:11:50.079Z,99.90
2019-06-08T05:14:19.743Z,99.90
2019-06-08T05:16:58.882Z,99.90
2019-06-08T05:19:28.494Z,99.90
2019-06-08T05:21:58.482Z,99.90
2019-06-08T05:24:28.392Z,99.90
2019-06-08T05:26:57.957Z,99.90
2019-06-08T05:29:27.490Z,99.90
2019-06-08T05:31:57.027Z,99.90
2019-06-08T05:34:26.808Z,99.90
2019-06-08T05:36:56.362Z,99.90
2019-06-08T05:39:26.056Z,99.90
2019-06-08T05:41:55.535Z,99.90
2019-06-08T05:44:25.035Z,99.90
2019-06-08T05:46:54.536Z,99.90
2019-06-08T05:49:24.371Z,99.90
2019-06-08T05:51:53.929Z,99.90
2019-06-08T05:54:35.373Z,99.90
2019-06-08T05:57:05.105Z,99.90
2019-06-08T05:59:34.862Z,99.90
2019-06-08T06:02:04.262Z,99.90
2019-06-08T06:04:33.872Z,99.90
2019-06-08T06:07:03.512Z,99.90
2019-06-08T06:09:33.018Z,99.90
2019-06-08T06:12:02.673Z,99.90
2019-06-08T06:14:32.205Z,99.90
2019-06-08T06:17:01.635Z,99.90
2019-06-08T06:19:31.207Z,99.90
2019-06-08T06:22:00.762Z,99.90
2019-06-08T06:24:30.361Z,99.90
2019-06-08T06:26:59.584Z,99.90
2019-06-08T06:29:29.035Z,99.90
2019-06-08T06:31:58.472Z,99.90
2019-06-08T06:34:27.853Z,99.90
2019-06-08T06:36:57.545Z,99.90
2019-06-08T06:39:27.188Z,99.90
2019-06-08T06:41:56.664Z,99.90
2019-06-08T06:44:26.230Z,99.90
2019-06-08T06:46:55.594Z,99.90
2019-06-08T06:49:25.113Z,99.90
2019-06-08T06:51:54.299Z,99.90
2019-06-08T06:54:23.503Z,99.90
2019-06-08T06:56:53.943Z,99.90
2019-06-08T06:59:24.349Z,99.90
2019-06-08T07:01:57.321Z,99.90
2019-06-08T07:04:25.099Z,99.90
2019-06-08T07:06:54.558Z,99.90
2019-06-08T07:09:24.289Z,99.90
2019-06-08T07:11:56.224Z,99.90
2019-06-08T07:14:24.913Z,99.90
2019-06-08T07:16:54.437Z,99.90
2019-06-08T07:19:23.989Z,99.90
2019-06-08T07:21:54.753Z,99.90
2019-06-08T07:24:24.311Z,99.90
2019-06-08T07:26:54.568Z,99.90
2019-06-08T07:29:24.281Z,99.90
2019-06-08T07:31:55.153Z,99.90
2019-06-08T07:34:24.999Z,99.90
2019-06-08T07:36:55.545Z,99.90
2019-06-08T07:39:25.212Z,99.90
2019-06-08T07:41:55.867Z,99.90
2019-06-08T07:44:25.464Z,99.90
2019-06-08T07:46:55.845Z,99.90
2019-06-08T07:49:25.400Z,99.90
2019-06-08T07:52:02.505Z,99.90
2019-06-08T07:54:25.858Z,99.90
2019-06-08T07:56:55.416Z,99.90
2019-06-08T07:59:24.758Z,99.90
2019-06-08T08:01:54.163Z,99.90
2019-06-08T08:04:23.485Z,99.90
2019-06-08T08:06:52.864Z,99.90
2019-06-08T08:09:22.123Z,99.90
2019-06-08T08:11:52.793Z,99.90
2019-06-08T08:14:22.319Z,99.90
2019-06-08T08:16:52.674Z,99.90
2019-06-08T08:19:22.336Z,99.90
2019-06-08T08:21:54.351Z,99.30
2019-06-08T08:24:30.324Z,99.50
2019-06-08T08:27:03.521Z,96.30
2019-06-08T08:29:31.415Z,96.30
2019-06-08T08:32:02.002Z,97.40
2019-06-08T08:34:31.469Z,99.50
2019-06-08T08:37:05.935Z,97.50
2019-06-08T08:39:32.075Z,97.90
2019-06-08T08:42:04.539Z,98.20
2019-06-08T08:44:32.853Z,97.20
2019-06-08T08:47:02.817Z,94.40
2019-06-08T08:49:32.463Z,94.80
2019-06-08T08:52:01.865Z,95.30
2019-06-08T08:54:31.332Z,97.50
2019-06-08T08:57:03.407Z,94.80
2019-06-08T08:59:31.593Z,96.40
2019-06-08T09:02:02.562Z,96.90
2019-06-08T09:04:31.919Z,97.30
2019-06-08T09:07:05.571Z,96.30
2019-06-08T09:09:32.300Z,95.60
2019-06-08T09:12:04.201Z,95.80
2019-06-08T09:14:32.715Z,93.60
2019-06-08T09:17:03.443Z,97.10
2019-06-08T09:19:33.109Z,96.90
2019-06-08T09:22:03.883Z,96.90
2019-06-08T09:24:33.392Z,94.40
2019-06-08T09:27:04.331Z,94.70
2019-06-08T09:29:33.939Z,96.30
2019-06-08T09:32:03.775Z,94.80
2019-06-08T09:34:33.304Z,95.80
2019-06-08T09:37:03.532Z,95.10
2019-06-08T09:39:33.547Z,93.90
2019-06-08T09:42:04.821Z,95.00
2019-06-08T09:44:34.072Z,95.90
2019-06-08T09:47:09.435Z,95.20
2019-06-08T09:49:34.328Z,94.10
2019-06-08T09:52:05.142Z,94.00
2019-06-08T09:54:34.784Z,95.40
2019-06-08T09:57:06.010Z,96.60
2019-06-08T09:59:35.414Z,94.10
2019-06-08T10:02:18.499Z,95.10
2019-06-08T10:04:48.464Z,95.50
2019-06-08T10:07:18.641Z,93.10
2019-06-08T10:09:50.187Z,93.60
2019-06-08T10:12:19.253Z,94.90
2019-06-08T10:14:49.110Z,92.50
2019-06-08T10:17:21.013Z,92.00
2019-06-08T10:19:49.663Z,92.60
2019-06-08T10:22:19.089Z,95.40
2019-06-08T10:24:49.540Z,93.00
2019-06-08T10:27:19.077Z,94.10
2019-06-08T10:29:48.533Z,90.80
2019-06-08T10:32:20.054Z,90.40
2019-06-08T10:34:49.537Z,90.80
2019-06-08T10:37:18.897Z,91.90
2019-06-08T10:39:48.297Z,90.00
2019-06-08T10:42:18.127Z,87.20
2019-06-08T10:44:47.846Z,92.30
2019-06-08T10:47:17.328Z,92.20
2019-06-08T10:49:48.918Z,87.00
2019-06-08T10:52:20.114Z,90.40
2019-06-08T10:54:48.721Z,88.80
2019-06-08T10:57:18.357Z,86.50
2019-06-08T10:59:48.594Z,90.00
2019-06-08T11:02:18.806Z,91.50
2019-06-08T11:04:48.505Z,87.30
2019-06-08T11:07:17.979Z,90.80
2019-06-08T11:09:48.182Z,93.20
2019-06-08T11:12:21.062Z,91.20
2019-06-08T11:14:50.432Z,90.80
2019-06-08T11:17:19.882Z,92.30
2019-06-08T11:19:49.184Z,91.10
2019-06-08T11:22:18.547Z,84.00
2019-06-08T11:24:48.546Z,83.70
2019-06-08T11:27:18.741Z,82.40
2019-06-08T11:29:48.224Z,82.10
2019-06-08T11:32:18.371Z,81.50
2019-06-08T11:34:48.791Z,81.10
2019-06-08T11:37:20.964Z,79.00
2019-06-08T11:39:49.409Z,81.70
2019-06-08T11:42:19.073Z,84.60
2019-06-08T11:44:51.153Z,82.90
2019-06-08T11:47:19.680Z,86.50
2019-06-08T11:49:50.045Z,78.90
2019-06-08T11:52:19.585Z,84.00
2019-06-08T11:54:48.924Z,80.60
2019-06-08T11:57:18.340Z,81.00
2019-06-08T11:59:48.585Z,79.90
2019-06-08T12:02:18.512Z,79.00
2019-06-08T12:04:48.037Z,78.70
2019-06-08T12:07:17.493Z,79.80
2019-06-08T12:09:49.905Z,83.50
2019-06-08T12:12:21.027Z,82.50
2019-06-08T12:14:49.335Z,84.60
2019-06-08T12:17:22.245Z,83.60
2019-06-08T12:19:49.779Z,81.60
2019-06-08T12:22:21.703Z,82.90
2019-06-08T12:24:50.014Z,81.90
2019-06-08T12:27:26.865Z,80.00
2019-06-08T12:29:50.498Z,82.60
2019-06-08T12:32:19.872Z,82.10
2019-06-08T12:34:49.164Z,85.00
2019-06-08T12:37:22.237Z,86.20
2019-06-08T12:39:49.746Z,81.20
2019-06-08T12:42:24.239Z,81.30
2019-06-08T12:44:50.473Z,81.60
2019-06-08T12:47:25.838Z,86.10
2019-06-08T12:49:50.906Z,87.10
2019-06-08T12:52:22.318Z,80.20
2019-06-08T12:55:00.124Z,82.30
2019-06-08T12:57:22.215Z,86.70
2019-06-08T12:59:51.609Z,88.60
2019-06-08T13:02:23.814Z,85.00
2019-06-08T13:04:52.305Z,80.10
2019-06-08T13:07:21.847Z,80.80
2019-06-08T13:09:51.181Z,85.50
2019-06-08T13:12:21.889Z,81.50
2019-06-08T13:14:51.486Z,84.10
2019-06-08T13:17:21.298Z,81.60
2019-06-08T13:19:50.701Z,83.60
2019-06-08T13:22:27.175Z,78.70
2019-06-08T13:24:51.016Z,77.70
2019-06-08T13:27:22.757Z,84.50
2019-06-08T13:29:51.690Z,83.90
2019-06-08T13:32:21.965Z,78.90
2019-06-08T13:35:00.429Z,73.70
2019-06-08T13:37:29.613Z,77.10
2019-06-08T13:39:59.318Z,81.50
2019-06-08T13:42:28.688Z,75.90
2019-06-08T13:44:57.948Z,83.70
2019-06-08T13:47:28.318Z,77.10
2019-06-08T13:49:57.665Z,81.70
2019-06-08T13:52:28.165Z,79.80
2019-06-08T13:54:58.357Z,74.20
2019-06-08T13:57:27.828Z,72.60
2019-06-08T13:59:57.840Z,71.20
2019-06-08T14:02:30.945Z,69.90
2019-06-08T14:04:59.133Z,72.90
2019-06-08T14:07:34.442Z,70.10
2019-06-08T14:10:00.165Z,69.30
2019-06-08T14:12:30.904Z,69.20
2019-06-08T14:15:00.496Z,70.90
2019-06-08T14:17:29.797Z,68.90
2019-06-08T14:19:59.496Z,71.50
2019-06-08T14:22:30.304Z,71.40
2019-06-08T14:24:59.746Z,64.30
2019-06-08T14:27:31.851Z,60.80
2019-06-08T14:30:00.063Z,68.70
2019-06-08T14:32:29.392Z,65.30
2019-06-08T14:34:58.536Z,61.90
2019-06-08T14:37:29.349Z,63.80
2019-06-08T14:39:58.924Z,58.70
2019-06-08T14:42:30.088Z,58.30
2019-06-08T14:44:59.202Z,60.70
2019-06-08T14:47:29.215Z,58.70
2019-06-08T14:50:01.921Z,61.20
2019-06-08T14:52:30.875Z,59.50
2019-06-08T14:55:00.638Z,58.40
2019-06-08T14:57:30.896Z,59.20
2019-06-08T15:00:08.432Z,61.20
2019-06-08T15:02:38.049Z,60.20
2019-06-08T15:05:07.935Z,63.40
2019-06-08T15:07:38.827Z,65.20
2019-06-08T15:10:10.104Z,63.70
2019-06-08T15:12:42.081Z,66.70
2019-06-08T15:15:11.759Z,67.10
2019-06-08T15:17:41.011Z,71.10
2019-06-08T15:20:10.364Z,69.50
2019-06-08T15:22:39.911Z,69.30
2019-06-08T15:25:11.188Z,69.00
2019-06-08T15:27:40.587Z,70.90
2019-06-08T15:30:10.040Z,71.70
2019-06-08T15:32:39.361Z,75.00
2019-06-08T15:35:08.907Z,72.00
2019-06-08T15:37:40.834Z,75.50
2019-06-08T15:40:09.734Z,69.00
2019-06-08T15:42:39.295Z,74.40
2019-06-08T15:45:08.811Z,73.80
2019-06-08T15:47:40.836Z,76.00
2019-06-08T15:50:09.684Z,74.40
2019-06-08T15:52:39.308Z,73.20
2019-06-08T15:55:11.292Z,73.60
2019-06-08T15:57:41.342Z,76.00
2019-06-08T16:00:10.885Z,75.60
2019-06-08T16:02:40.296Z,74.00
2019-06-08T16:05:09.862Z,75.40
2019-06-08T16:07:39.354Z,74.30
2019-06-08T16:10:09.066Z,75.60
2019-06-08T16:12:38.646Z,74.40
2019-06-08T16:15:08.388Z,73.30
2019-06-08T16:17:37.885Z,73.00
2019-06-08T16:20:07.124Z,77.10
2019-06-08T16:22:36.672Z,77.50
2019-06-08T16:25:10.613Z,76.70
2019-06-08T16:27:39.911Z,75.60
2019-06-08T16:30:10.010Z,75.10
2019-06-08T16:32:40.052Z,75.90
2019-06-08T16:35:09.645Z,77.60
2019-06-08T16:37:39.907Z,76.20
2019-06-08T16:40:09.340Z,78.30
2019-06-08T16:42:38.752Z,78.90
2019-06-08T16:45:08.075Z,78.60
2019-06-08T16:47:37.547Z,80.40
2019-06-08T16:50:06.904Z,79.30
2019-06-08T16:52:36.680Z,79.50
2019-06-08T16:55:06.291Z,80.90
2019-06-08T16:57:39.145Z,81.80
2019-06-08T17:00:30.048Z,81.20
2019-06-08T17:02:39.157Z,81.70
2019-06-08T17:05:11.591Z,81.80
2019-06-08T17:07:40.911Z,81.70
2019-06-08T17:10:10.099Z,81.80
2019-06-08T17:12:39.355Z,83.10
2019-06-08T17:15:08.654Z,82.50
2019-06-08T17:17:38.568Z,84.10
2019-06-08T17:20:07.841Z,82.00
2019-06-08T17:22:37.025Z,82.60
2019-06-08T17:25:08.335Z,82.60
2019-06-08T17:27:38.849Z,82.10
2019-06-08T17:30:08.881Z,82.90
2019-06-08T17:32:38.642Z,84.10
2019-06-08T17:35:09.335Z,84.40
2019-06-08T17:37:39.985Z,85.20
2019-06-08T17:40:09.678Z,83.60
2019-06-08T17:42:39.638Z,85.10
2019-06-08T17:45:09.509Z,83.30
2019-06-08T17:47:40.564Z,84.80
2019-06-08T17:50:10.355Z,86.40
2019-06-08T17:52:41.040Z,84.20
2019-06-08T17:55:10.907Z,86.10
2019-06-08T17:57:48.302Z,85.10
2019-06-08T18:00:12.284Z,86.40
2019-06-08T18:02:45.034Z,87.10
2019-06-08T18:05:13.657Z,85.40
2019-06-08T18:07:44.359Z,86.00
2019-06-08T18:10:14.902Z,86.60
2019-06-08T18:12:46.091Z,87.00
2019-06-08T18:15:17.545Z,86.70
2019-06-08T18:17:48.278Z,87.40
2019-06-08T18:20:18.395Z,87.60
2019-06-08T18:22:49.207Z,90.20
2019-06-08T18:25:19.509Z,88.30
2019-06-08T18:28:05.543Z,90.60
2019-06-08T18:30:20.286Z,92.00
2019-06-08T18:32:49.868Z,92.40
2019-06-08T18:35:22.471Z,92.00
2019-06-08T18:37:52.070Z,92.10
2019-06-08T18:40:21.826Z,92.60
2019-06-08T18:42:51.444Z,92.90
2019-06-08T18:45:21.044Z,92.60
2019-06-08T18:47:50.660Z,93.20
2019-06-08T18:50:20.119Z,93.30
2019-06-08T18:52:49.899Z,92.40
2019-06-08T18:55:19.933Z,94.00
2019-06-08T18:57:51.148Z,93.50
2019-06-08T19:00:24.927Z,94.00
2019-06-08T19:02:54.722Z,94.90
2019-06-08T19:05:27.850Z,95.50
2019-06-08T19:07:57.210Z,94.50
2019-06-08T19:10:32.720Z,94.30
2019-06-08T19:13:02.288Z,94.80
2019-06-08T19:15:40.691Z,94.50
2019-06-08T19:18:08.318Z,94.30
2019-06-08T19:20:43.134Z,95.00
2019-06-08T19:23:09.831Z,94.90
2019-06-08T19:25:42.488Z,95.40
2019-06-08T19:28:10.447Z,94.80
2019-06-08T19:30:42.429Z,95.80
2019-06-08T19:33:10.703Z,95.90
2019-06-08T19:35:40.760Z,95.40
2019-06-08T19:38:11.024Z,95.20
2019-06-08T19:40:41.017Z,95.40
2019-06-08T19:43:11.154Z,96.00
2019-06-08T19:45:41.921Z,95.50
2019-06-08T19:48:11.336Z,95.40
2019-06-08T19:50:41.356Z,95.80
2019-06-08T19:53:10.972Z,96.10
2019-06-08T19:55:41.097Z,96.50
2019-06-08T19:58:10.481Z,96.50
2019-06-08T20:00:40.598Z,96.90
2019-06-08T20:03:10.612Z,96.20
2019-06-08T20:05:41.155Z,96.50
2019-06-08T20:08:10.654Z,97.10
2019-06-08T20:10:41.095Z,96.70
2019-06-08T20:13:10.379Z,97.60
2019-06-08T20:15:41.141Z,96.70
2019-06-08T20:18:10.697Z,97.30
2019-06-08T20:20:39.965Z,97.10
2019-06-08T20:23:09.747Z,97.50
2019-06-08T20:25:39.405Z,99.60
2019-06-08T20:28:08.901Z,99.20
2019-06-08T20:30:38.355Z,99.90
2019-06-08T20:33:08.276Z,98.60
2019-06-08T20:35:38.064Z,99.20
2019-06-08T20:38:08.324Z,99.90
2019-06-08T20:40:38.501Z,99.90
2019-06-08T20:43:08.422Z,99.60
2019-06-08T20:45:37.898Z,99.40
2019-06-08T20:48:07.337Z,99.50
2019-06-08T20:50:37.829Z,99.80
2019-06-08T20:53:08.446Z,99.90
2019-06-08T20:55:40.495Z,99.90
2019-06-08T20:58:08.784Z,99.90
2019-06-08T21:00:37.968Z,99.90
2019-06-08T21:03:08.253Z,99.90
2019-06-08T21:05:37.950Z,99.90
2019-06-08T21:08:08.400Z,99.90
2019-06-08T21:10:38.294Z,99.90
2019-06-08T21:13:07.880Z,99.90
2019-06-08T21:15:38.169Z,99.90
2019-06-08T21:18:08.090Z,99.90
2019-06-08T21:20:37.885Z,99.90
2019-06-08T21:23:08.093Z,99.90
2019-06-08T21:25:37.537Z,99.90
2019-06-08T21:28:07.844Z,99.90
2019-06-08T21:30:37.801Z,99.90
2019-06-08T21:33:08.300Z,99.90
2019-06-08T21:35:38.022Z,99.90
2019-06-08T21:38:22.542Z,99.90
2019-06-08T21:40:39.324Z,99.90
2019-06-08T21:43:08.477Z,99.90
2019-06-08T21:45:38.264Z,99.90
2019-06-08T21:48:07.855Z,99.90
2019-06-08T21:50:37.340Z,99.90
2019-06-08T21:53:07.773Z,99.90
2019-06-08T21:55:38.118Z,99.90
2019-06-08T21:58:08.155Z,99.90
2019-06-08T22:00:42.738Z,99.90
2019-06-08T22:03:08.813Z,99.90
2019-06-08T22:05:38.088Z,99.90
2019-06-08T22:08:08.048Z,99.90
2019-06-08T22:10:37.846Z,99.90
2019-06-08T22:13:08.693Z,99.90
2019-06-08T22:15:38.589Z,99.90
2019-06-08T22:18:08.328Z,99.90
2019-06-08T22:20:38.385Z,99.90
2019-06-08T22:23:08.341Z,99.90
2019-06-08T22:25:39.195Z,99.90
2019-06-08T22:28:08.628Z,99.90
2019-06-08T22:30:42.859Z,99.90
2019-06-08T22:33:09.385Z,99.90
2019-06-08T22:35:38.851Z,99.90
2019-06-08T22:38:10.038Z,99.90
2019-06-08T22:40:39.403Z,99.90
2019-06-08T22:43:08.844Z,99.90
2019-06-08T22:45:38.337Z,99.90
2019-06-08T22:48:08.385Z,99.90
2019-06-08T22:50:38.334Z,99.90
2019-06-08T22:53:08.335Z,99.90
2019-06-08T22:55:38.245Z,99.90
2019-06-08T22:58:07.847Z,99.90
2019-06-08T23:00:51.718Z,99.90
2019-06-08T23:03:08.519Z,99.90
2019-06-08T23:05:38.516Z,99.90
2019-06-08T23:08:10.023Z,99.90
2019-06-08T23:10:39.518Z,99.90
2019-06-08T23:13:09.085Z,99.90
2019-06-08T23:15:38.723Z,99.90
2019-06-08T23:18:09.521Z,99.90
2019-06-08T23:20:40.781Z,99.90
2019-06-08T23:23:10.336Z,99.90
2019-06-08T23:25:40.048Z,99.90
2019-06-08T23:28:10.011Z,99.90
2019-06-08T23:30:39.819Z,99.90
2019-06-08T23:33:11.306Z,99.90
2019-06-08T23:36:08.031Z,99.90
2019-06-08T23:38:11.448Z,99.90
2019-06-08T23:40:41.854Z,99.90
2019-06-08T23:43:11.355Z,99.90
2019-06-08T23:45:40.945Z,99.90
2019-06-08T23:48:10.553Z,99.90
2019-06-08T23:50:40.067Z,99.90
2019-06-08T23:53:10.948Z,99.90
2019-06-08T23:55:40.477Z,99.90
2019-06-08T23:58:11.324Z,99.90
