createdAt,value
2018-07-16T16:12:17.484Z,25.289001
2018-07-16T16:13:33.437Z,25.429993
2018-07-16T16:15:24.433Z,25.52063
2018-07-16T16:16:40.370Z,25.581055
2018-07-16T16:17:56.334Z,25.550842
2018-07-16T16:19:18.571Z,25.560913
2018-07-16T16:22:05.633Z,27.182312
2018-07-16T16:23:21.593Z,27.434082
2018-07-16T16:24:37.541Z,27.303162
2018-07-16T16:25:53.519Z,27.262878
2018-07-16T16:27:09.444Z,27.232666
2018-07-16T16:28:25.352Z,27.222595
2018-07-16T16:29:41.225Z,27.192383
2018-07-16T16:30:57.218Z,27.16217
2018-07-16T16:32:13.191Z,27.202454
2018-07-16T16:33:29.121Z,27.343445
2018-07-16T16:34:45.037Z,27.474365
2018-07-16T16:36:00.988Z,27.474365
2018-07-16T16:37:16.926Z,27.454224
2018-07-16T16:38:32.866Z,27.353516
2018-07-16T16:39:48.795Z,27.303162
2018-07-16T16:41:04.795Z,27.293091
2018-07-16T16:42:20.931Z,27.373657
2018-07-16T16:43:36.858Z,27.454224
2018-07-16T16:44:52.794Z,27.575073
2018-07-16T16:46:08.759Z,27.595215
2018-07-16T16:47:24.692Z,27.605286
2018-07-16T16:48:40.669Z,27.635498
2018-07-16T16:49:56.546Z,27.635498
2018-07-16T16:51:12.517Z,27.595215
2018-07-16T16:52:28.502Z,27.554932
2018-07-16T16:53:44.547Z,27.504578
2018-07-16T16:55:00.527Z,27.41394
2018-07-16T16:56:16.449Z,27.41394
2018-07-16T16:57:32.477Z,27.353516
2018-07-16T16:58:48.397Z,27.373657
2018-07-16T17:00:04.345Z,27.373657
2018-07-16T17:01:20.286Z,27.293091
2018-07-16T17:02:36.364Z,27.202454
2018-07-16T17:03:52.368Z,27.081604
2018-07-16T17:05:08.405Z,27.111816
2018-07-16T17:06:24.365Z,27.131958
2018-07-16T17:07:40.324Z,27.111816
2018-07-16T17:08:56.283Z,27.041321
2018-07-16T17:10:12.198Z,26.980896
2018-07-16T17:11:28.128Z,26.980896
2018-07-16T17:12:44.061Z,26.980896
2018-07-16T17:13:59.993Z,26.970825
2018-07-16T17:15:16.069Z,26.980896
2018-07-16T17:16:31.959Z,26.980896
2018-07-16T17:17:47.830Z,26.9104
2018-07-16T17:19:03.757Z,26.860046
2018-07-16T17:20:19.733Z,26.829834
2018-07-16T17:21:35.671Z,26.829834
2018-07-16T17:22:51.591Z,26.759338
2018-07-16T17:24:07.521Z,26.739197
2018-07-16T17:25:23.412Z,26.708984
2018-07-16T17:26:39.332Z,26.678772
2018-07-16T17:27:55.265Z,26.668701
2018-07-16T17:29:11.259Z,26.678772
2018-07-16T17:30:28.192Z,26.729126
2018-07-16T17:31:44.125Z,26.708984
2018-07-16T17:33:00.029Z,26.708984
2018-07-16T17:34:16.049Z,26.739197
2018-07-16T17:35:31.940Z,26.759338
2018-07-16T17:36:47.862Z,26.77948
2018-07-16T17:38:03.763Z,26.729126
2018-07-16T17:39:19.781Z,26.678772
2018-07-16T17:40:35.684Z,26.628418
2018-07-16T17:41:51.610Z,26.598206
2018-07-16T17:43:07.601Z,26.547852
2018-07-16T17:44:23.523Z,26.487427
2018-07-16T17:45:39.523Z,26.447144
2018-07-16T17:46:55.402Z,26.416931
2018-07-16T17:48:11.323Z,26.306152
2018-07-16T17:49:27.314Z,26.296082
2018-07-16T17:50:43.231Z,26.306152
2018-07-16T17:51:59.206Z,26.255798
2018-07-16T17:53:15.219Z,26.185303
2018-07-16T17:54:31.150Z,26.15509
2018-07-16T17:55:47.088Z,26.084595
2018-07-16T17:57:03.993Z,26.104736
2018-07-16T17:58:19.999Z,26.114807
2018-07-16T17:59:35.947Z,26.104736
2018-07-16T18:00:51.944Z,26.044312
2018-07-16T18:02:07.900Z,25.993958
2018-07-16T18:03:23.827Z,25.993958
2018-07-16T18:04:39.740Z,25.913391
2018-07-16T18:05:55.739Z,25.89325
2018-07-16T18:07:11.639Z,25.923462
2018-07-16T18:08:27.556Z,25.933533
2018-07-16T18:09:43.502Z,25.89325
2018-07-16T18:10:59.446Z,25.883179
2018-07-16T18:12:15.384Z,25.782471
2018-07-16T18:13:31.301Z,25.7724
2018-07-16T18:14:47.249Z,25.762329
2018-07-16T18:16:03.237Z,25.742188
2018-07-16T18:17:19.181Z,25.732117
2018-07-16T18:18:35.293Z,25.671692
2018-07-16T18:19:51.215Z,25.560913
2018-07-16T18:22:48.720Z,25.560913
2018-07-16T18:24:04.721Z,25.52063
2018-07-16T18:25:20.712Z,25.480347
2018-07-16T18:26:37.594Z,25.490417
2018-07-16T18:27:53.664Z,25.429993
2018-07-16T18:29:09.684Z,25.39978
2018-07-16T18:30:25.855Z,25.39978
2018-07-16T18:31:41.779Z,25.299072
2018-07-16T18:32:57.734Z,25.238647
2018-07-16T18:34:13.628Z,25.248718
2018-07-16T18:35:29.607Z,25.238647
2018-07-16T18:36:45.502Z,25.208435
2018-07-16T18:39:43.058Z,25.087585
2018-07-16T18:40:59.019Z,25.107727
2018-07-16T18:42:14.975Z,25.057373
2018-07-16T18:43:30.917Z,25.007019
2018-07-16T18:44:46.855Z,24.996948
2018-07-16T18:46:02.830Z,24.986877
2018-07-16T18:47:18.778Z,24.986877
2018-07-16T18:48:34.721Z,24.936523
2018-07-16T18:49:50.702Z,24.936523
2018-07-16T18:51:06.639Z,24.926453
2018-07-16T18:52:22.589Z,24.876099
2018-07-16T18:53:38.507Z,24.785461
2018-07-16T18:54:54.455Z,24.76532
2018-07-16T18:56:10.416Z,24.785461
2018-07-16T18:57:26.419Z,24.815674
2018-07-16T18:58:42.434Z,24.815674
2018-07-16T18:59:58.416Z,24.714966
2018-07-16T19:01:14.346Z,24.654541
2018-07-16T19:02:30.320Z,24.634399
2018-07-16T19:03:46.311Z,24.614258
2018-07-16T19:05:02.284Z,24.553833
2018-07-16T19:06:18.201Z,24.503479
2018-07-16T19:07:34.099Z,24.473267
2018-07-16T19:08:50.079Z,24.463196
2018-07-16T19:10:06.132Z,24.412842
2018-07-16T19:11:22.127Z,24.463196
2018-07-16T19:12:38.081Z,24.463196
2018-07-16T19:13:54.006Z,24.342346
2018-07-16T19:15:10.019Z,24.26178
2018-07-16T19:18:06.552Z,24.291992
2018-07-16T19:19:22.509Z,24.26178
2018-07-16T19:20:38.602Z,24.251709
2018-07-16T19:21:54.502Z,24.191284
2018-07-16T19:23:10.604Z,24.14093
2018-07-16T19:24:26.531Z,24.110718
2018-07-16T19:25:42.543Z,24.090576
2018-07-16T19:26:58.541Z,24.030151
2018-07-16T19:28:14.472Z,24.01001
2018-07-16T19:29:30.414Z,24.030151
2018-07-16T19:30:46.413Z,23.989868
2018-07-16T19:32:02.361Z,23.989868
2018-07-16T19:33:18.293Z,23.939514
2018-07-16T19:34:34.255Z,23.919373
2018-07-16T19:35:50.351Z,23.88916
2018-07-16T19:37:06.316Z,23.858948
2018-07-16T19:38:22.252Z,23.858948
2018-07-16T19:39:38.185Z,23.838806
2018-07-16T19:40:54.155Z,23.808594
2018-07-16T19:42:10.090Z,23.707886
2018-07-16T19:43:26.068Z,23.587036
2018-07-16T19:44:42.015Z,23.587036
2018-07-16T19:45:57.954Z,23.63739
2018-07-16T19:47:13.926Z,23.63739
2018-07-16T19:48:29.838Z,23.667603
2018-07-16T19:49:45.775Z,23.63739
2018-07-16T19:51:01.867Z,23.627319
2018-07-16T19:52:17.817Z,23.556824
2018-07-16T19:53:33.750Z,23.546753
2018-07-16T19:54:49.718Z,23.617249
2018-07-16T19:56:05.684Z,23.587036
2018-07-16T19:57:21.627Z,23.516541
2018-07-16T19:58:37.533Z,23.546753
2018-07-16T19:59:53.673Z,23.516541
2018-07-16T20:01:09.602Z,23.486328
2018-07-16T20:02:25.636Z,23.516541
2018-07-16T20:03:41.702Z,23.325195
2018-07-16T20:04:58.697Z,23.446045
2018-07-16T20:06:14.668Z,23.667603
2018-07-16T20:07:30.592Z,23.728027
2018-07-16T20:08:46.674Z,23.738098
2018-07-16T20:10:03.657Z,23.738098
2018-07-16T20:11:19.543Z,23.728027
2018-07-16T20:12:35.542Z,23.738098
2018-07-16T20:13:51.465Z,23.697815
2018-07-16T20:15:07.663Z,23.858948
2018-07-16T20:16:23.391Z,23.838806
2018-07-16T20:17:39.366Z,23.587036
2018-07-16T20:18:55.315Z,23.466187
2018-07-16T20:20:11.219Z,23.415833
2018-07-16T20:21:27.182Z,23.38562
2018-07-16T20:22:43.111Z,23.355408
2018-07-16T20:23:59.065Z,23.294983
2018-07-16T20:25:15.019Z,23.315125
2018-07-16T20:26:31.015Z,23.294983
2018-07-16T20:27:47.048Z,23.204346
2018-07-16T20:29:03.023Z,23.113708
2018-07-16T20:30:18.967Z,23.113708
2018-07-16T20:31:34.940Z,23.113708
2018-07-16T20:32:50.917Z,23.113708
2018-07-16T20:34:06.908Z,23.113708
2018-07-16T20:35:22.910Z,23.143921
2018-07-16T20:36:39.005Z,23.083496
2018-07-16T20:37:54.935Z,23.103638
2018-07-16T20:39:10.976Z,23.083496
2018-07-16T20:40:26.937Z,23.063354
2018-07-16T20:41:42.884Z,23.023071
2018-07-16T20:42:58.840Z,23.083496
2018-07-16T20:44:14.782Z,23.063354
2018-07-16T20:45:30.756Z,22.922363
2018-07-16T20:46:46.713Z,22.892151
2018-07-16T20:48:02.787Z,22.841797
2018-07-16T20:49:18.719Z,22.88208
2018-07-16T20:50:34.674Z,22.892151
2018-07-16T20:51:50.605Z,22.88208
2018-07-16T20:53:06.527Z,22.811584
2018-07-16T20:54:22.415Z,22.841797
2018-07-16T20:55:38.375Z,22.841797
2018-07-16T20:56:54.315Z,22.811584
2018-07-16T20:58:10.254Z,22.741089
2018-07-16T20:59:26.219Z,22.76123
2018-07-16T21:00:42.117Z,22.771301
2018-07-16T21:01:58.065Z,22.771301
2018-07-16T21:03:14.000Z,22.781372
2018-07-16T21:04:29.908Z,22.801514
2018-07-16T21:05:45.843Z,22.771301
2018-07-16T21:07:01.892Z,22.771301
2018-07-16T21:08:17.760Z,22.731018
2018-07-16T21:09:33.670Z,22.700806
2018-07-16T21:10:49.590Z,22.63031
2018-07-16T21:12:05.485Z,22.670593
2018-07-16T21:13:21.497Z,22.670593
2018-07-16T21:14:37.446Z,22.731018
2018-07-16T21:15:54.472Z,22.670593
2018-07-16T21:17:10.452Z,22.680664
2018-07-16T21:18:26.440Z,22.590027
2018-07-16T21:19:42.390Z,22.529602
2018-07-16T21:20:58.293Z,22.519531
2018-07-16T21:22:14.248Z,22.519531
2018-07-16T21:23:30.377Z,22.519531
2018-07-16T21:24:46.331Z,22.549744
2018-07-16T21:26:02.252Z,22.610168
2018-07-16T21:27:18.200Z,22.620239
2018-07-16T21:28:34.161Z,22.579956
2018-07-16T21:29:50.189Z,22.529602
2018-07-16T21:31:06.112Z,22.50946
2018-07-16T21:32:22.220Z,22.408752
2018-07-16T21:33:39.179Z,22.368469
2018-07-16T21:34:56.106Z,22.398682
2018-07-16T21:36:12.266Z,22.368469
2018-07-16T21:37:37.227Z,22.37854
2018-07-16T21:39:04.935Z,22.469177
2018-07-16T21:40:20.987Z,22.489319
2018-07-16T21:41:36.800Z,22.428894
2018-07-16T21:42:52.811Z,22.459106
2018-07-16T21:44:08.803Z,22.489319
2018-07-16T21:45:24.814Z,22.438965
2018-07-16T21:46:41.264Z,22.428894
2018-07-16T21:47:57.376Z,22.37854
2018-07-16T21:49:13.396Z,22.398682
2018-07-16T21:50:29.365Z,22.338257
2018-07-16T21:51:45.274Z,22.328186
2018-07-16T21:53:01.174Z,22.328186
2018-07-16T21:54:17.275Z,22.358398
2018-07-16T21:55:33.233Z,22.297974
2018-07-16T21:56:49.213Z,22.277832
2018-07-16T21:58:05.103Z,22.177124
2018-07-16T21:59:21.114Z,22.207336
2018-07-16T22:00:37.033Z,22.187195
2018-07-16T22:01:53.173Z,22.187195
2018-07-16T22:03:09.154Z,22.096558
2018-07-16T22:04:25.073Z,22.026062
2018-07-16T22:05:40.939Z,21.99585
2018-07-16T22:06:56.852Z,21.965637
2018-07-16T22:08:12.758Z,21.985779
2018-07-16T22:09:28.648Z,21.965637
2018-07-16T22:10:44.539Z,22.026062
2018-07-16T22:12:00.467Z,22.096558
2018-07-16T22:13:16.340Z,22.076416
2018-07-16T22:14:32.212Z,22.00592
2018-07-16T22:15:48.175Z,22.056274
2018-07-16T22:17:04.102Z,22.136841
2018-07-16T22:18:19.964Z,22.156982
2018-07-16T22:19:35.802Z,22.076416
2018-07-16T22:20:51.725Z,22.036133
2018-07-16T22:22:07.654Z,22.00592
2018-07-16T22:23:23.555Z,21.965637
2018-07-16T22:24:39.423Z,21.915283
2018-07-16T22:25:55.323Z,21.844788
2018-07-16T22:27:11.213Z,21.75415
2018-07-16T22:28:27.067Z,21.693726
2018-07-16T22:29:43.265Z,21.62323
2018-07-16T22:30:59.174Z,21.683655
2018-07-16T22:32:15.068Z,21.603088
2018-07-16T22:33:30.952Z,21.542664
2018-07-16T22:34:46.809Z,21.633301
2018-07-16T22:36:02.695Z,21.75415
2018-07-16T22:37:18.591Z,21.633301
2018-07-16T22:38:34.506Z,21.50238
2018-07-16T22:39:50.498Z,21.37146
2018-07-16T22:41:06.405Z,21.411743
2018-07-16T22:42:22.343Z,21.411743
2018-07-16T22:43:38.230Z,21.331177
2018-07-16T22:44:54.085Z,21.401672
2018-07-16T22:46:09.966Z,21.331177
2018-07-16T22:47:25.849Z,21.290894
2018-07-16T22:48:41.751Z,21.25061
2018-07-16T22:49:57.610Z,21.321106
2018-07-16T22:51:13.481Z,21.37146
2018-07-16T22:52:29.366Z,21.260681
2018-07-16T22:53:45.266Z,21.280823
2018-07-16T22:55:01.139Z,21.170044
2018-07-16T22:56:17.031Z,21.200256
2018-07-16T22:57:33.094Z,21.25061
2018-07-16T22:58:49.052Z,21.280823
2018-07-16T23:00:05.084Z,21.260681
2018-07-16T23:01:20.969Z,21.321106
2018-07-16T23:02:36.821Z,21.37146
2018-07-16T23:03:52.789Z,21.401672
2018-07-16T23:05:08.707Z,21.351318
2018-07-16T23:06:24.601Z,21.139832
2018-07-16T23:07:40.492Z,21.069336
2018-07-16T23:08:56.565Z,21.139832
2018-07-16T23:10:12.437Z,21.049194
2018-07-16T23:11:28.307Z,20.99884
2018-07-16T23:12:44.176Z,21.008911
2018-07-16T23:14:00.105Z,20.958557
2018-07-16T23:15:16.019Z,21.029053
2018-07-16T23:16:31.892Z,21.099548
2018-07-16T23:17:47.747Z,21.170044
2018-07-16T23:19:03.651Z,21.069336
2018-07-16T23:20:19.514Z,21.029053
2018-07-16T23:21:35.348Z,20.978699
2018-07-16T23:22:51.240Z,21.029053
2018-07-16T23:24:07.159Z,21.079407
2018-07-16T23:25:23.083Z,21.25061
2018-07-16T23:26:38.941Z,21.280823
2018-07-16T23:27:54.826Z,20.958557
2018-07-16T23:29:11.033Z,20.737
2018-07-16T23:30:26.824Z,20.636292
2018-07-16T23:31:42.683Z,20.696716
2018-07-16T23:32:58.570Z,20.857849
2018-07-16T23:34:14.461Z,20.898132
2018-07-16T23:35:30.331Z,20.918274
2018-07-16T23:36:46.212Z,20.888062
2018-07-16T23:38:02.071Z,20.877991
2018-07-16T23:39:17.953Z,20.928345
2018-07-16T23:40:33.855Z,20.877991
2018-07-16T23:41:49.722Z,20.777283
2018-07-16T23:43:05.601Z,20.767212
2018-07-16T23:44:21.507Z,20.74707
2018-07-16T23:45:37.388Z,20.777283
2018-07-16T23:46:53.240Z,20.596008
2018-07-16T23:48:09.128Z,20.545654
2018-07-16T23:49:25.016Z,20.555725
2018-07-16T23:50:40.921Z,20.666504
2018-07-16T23:51:56.786Z,20.626221
2018-07-16T23:53:12.634Z,20.666504
2018-07-16T23:54:28.510Z,20.706787
2018-07-16T23:55:44.474Z,20.767212
2018-07-16T23:57:00.266Z,20.847778
2018-07-16T23:58:16.173Z,20.74707
2018-07-16T23:59:32.043Z,20.696716
