createdAt,value
2023-05-06T00:01:28.459Z,11.62
2023-05-06T00:03:56.642Z,11.66
2023-05-06T00:06:24.866Z,11.68
2023-05-06T00:08:52.905Z,11.68
2023-05-06T00:11:22.372Z,11.71
2023-05-06T00:13:50.465Z,11.70
2023-05-06T00:16:18.610Z,11.69
2023-05-06T00:18:46.832Z,11.70
2023-05-06T00:21:14.893Z,11.69
2023-05-06T00:23:43.081Z,11.67
2023-05-06T00:26:11.509Z,11.60
2023-05-06T00:28:40.955Z,11.50
2023-05-06T00:31:09.877Z,11.42
2023-05-06T00:33:37.929Z,11.34
2023-05-06T00:36:06.341Z,11.29
2023-05-06T00:38:34.493Z,11.27
2023-05-06T00:41:03.664Z,11.26
2023-05-06T00:43:31.741Z,11.18
2023-05-06T00:46:01.455Z,11.10
2023-05-06T00:48:29.840Z,11.03
2023-05-06T00:50:58.009Z,10.94
2023-05-06T00:53:26.325Z,10.84
2023-05-06T00:55:54.540Z,10.74
2023-05-06T00:58:22.845Z,10.63
2023-05-06T01:00:52.418Z,10.52
2023-05-06T01:03:22.422Z,10.42
2023-05-06T01:06:00.996Z,10.34
2023-05-06T01:08:33.602Z,10.26
2023-05-06T01:11:08.512Z,10.17
2023-05-06T01:13:44.009Z,10.10
2023-05-06T01:16:15.622Z,10.05
2023-05-06T01:18:46.153Z,10.02
2023-05-06T01:21:15.611Z,9.98
2023-05-06T01:23:56.729Z,9.94
2023-05-06T01:26:25.459Z,9.91
2023-05-06T01:28:53.981Z,9.89
2023-05-06T01:31:27.392Z,9.86
2023-05-06T01:34:06.487Z,9.83
2023-05-06T01:36:44.139Z,9.79
2023-05-06T01:39:19.026Z,9.78
2023-05-06T01:41:49.981Z,9.75
2023-05-06T01:44:18.670Z,9.74
2023-05-06T01:46:47.663Z,9.73
2023-05-06T01:49:17.825Z,9.70
2023-05-06T01:51:48.701Z,9.70
2023-05-06T01:54:18.253Z,9.65
2023-05-06T01:56:46.627Z,9.65
2023-05-06T01:59:16.205Z,9.60
2023-05-06T02:01:44.371Z,9.57
2023-05-06T02:04:12.582Z,9.54
2023-05-06T02:06:41.101Z,9.50
2023-05-06T02:09:09.421Z,9.48
2023-05-06T02:11:44.420Z,9.46
2023-05-06T02:14:12.985Z,9.43
2023-05-06T02:16:41.373Z,9.40
2023-05-06T02:19:09.518Z,9.41
2023-05-06T02:21:38.078Z,9.40
2023-05-06T02:24:07.057Z,9.39
2023-05-06T02:26:35.110Z,9.39
2023-05-06T02:29:05.892Z,9.39
2023-05-06T02:31:34.031Z,9.38
2023-05-06T02:34:02.108Z,9.37
2023-05-06T02:36:30.223Z,9.35
2023-05-06T02:38:58.207Z,9.34
2023-05-06T02:41:26.306Z,9.33
2023-05-06T02:43:54.322Z,9.32
2023-05-06T02:46:23.906Z,9.33
2023-05-06T02:48:53.306Z,9.34
2023-05-06T02:51:21.316Z,9.34
2023-05-06T02:53:49.380Z,9.34
2023-05-06T02:56:17.492Z,9.31
2023-05-06T02:58:45.539Z,9.28
2023-05-06T03:01:13.630Z,9.25
2023-05-06T03:03:43.324Z,9.25
2023-05-06T03:06:11.372Z,9.23
2023-05-06T03:08:39.490Z,9.21
2023-05-06T03:11:08.474Z,9.18
2023-05-06T03:13:37.259Z,9.14
2023-05-06T03:16:06.073Z,9.14
2023-05-06T03:18:34.323Z,9.11
2023-05-06T03:21:05.043Z,9.06
2023-05-06T03:23:35.790Z,9.03
2023-05-06T03:26:03.851Z,8.99
2023-05-06T03:28:32.588Z,8.95
2023-05-06T03:31:02.858Z,8.91
2023-05-06T03:33:32.038Z,8.90
2023-05-06T03:36:00.428Z,8.87
2023-05-06T03:38:30.245Z,8.88
2023-05-06T03:41:02.920Z,8.92
2023-05-06T03:43:31.658Z,9.00
2023-05-06T03:46:02.305Z,9.09
2023-05-06T03:48:31.580Z,9.17
2023-05-06T03:50:59.702Z,9.26
2023-05-06T03:53:30.267Z,9.37
2023-05-06T03:55:58.463Z,9.45
2023-05-06T03:58:26.520Z,9.51
2023-05-06T04:00:54.626Z,9.56
2023-05-06T04:03:22.849Z,9.61
2023-05-06T04:05:52.840Z,9.66
2023-05-06T04:08:25.178Z,9.68
2023-05-06T04:10:56.084Z,9.71
2023-05-06T04:13:29.684Z,9.74
2023-05-06T04:16:00.140Z,9.77
2023-05-06T04:18:35.316Z,9.80
2023-05-06T04:21:12.254Z,9.86
2023-05-06T04:23:43.181Z,9.91
2023-05-06T04:26:16.330Z,9.99
2023-05-06T04:28:45.798Z,10.11
2023-05-06T04:31:15.697Z,10.30
2023-05-06T04:33:46.757Z,10.44
2023-05-06T04:36:21.245Z,10.54
2023-05-06T04:39:18.499Z,10.63
2023-05-06T04:41:50.139Z,10.78
2023-05-06T04:44:24.801Z,10.95
2023-05-06T04:46:53.677Z,11.05
2023-05-06T04:49:21.890Z,11.18
2023-05-06T04:51:50.110Z,11.30
2023-05-06T04:54:18.594Z,11.35
2023-05-06T04:56:47.202Z,11.44
2023-05-06T04:59:19.197Z,11.55
2023-05-06T05:01:47.444Z,11.60
2023-05-06T05:04:15.487Z,11.73
2023-05-06T05:06:43.638Z,11.88
2023-05-06T05:09:11.758Z,11.91
2023-05-06T05:11:43.110Z,12.02
2023-05-06T05:14:11.254Z,12.16
2023-05-06T05:16:40.730Z,12.25
2023-05-06T05:19:09.648Z,12.31
2023-05-06T05:21:38.234Z,12.32
2023-05-06T05:24:08.887Z,12.43
2023-05-06T05:26:37.193Z,12.80
2023-05-06T05:29:05.346Z,12.97
2023-05-06T05:31:34.058Z,13.06
2023-05-06T05:34:03.895Z,13.27
2023-05-06T05:36:32.788Z,13.31
2023-05-06T05:39:04.091Z,13.42
2023-05-06T05:41:34.519Z,13.47
2023-05-06T05:44:02.845Z,13.77
2023-05-06T05:46:31.603Z,13.91
2023-05-06T05:48:59.731Z,14.18
2023-05-06T05:51:29.605Z,14.20
2023-05-06T05:53:59.159Z,14.10
2023-05-06T05:56:28.552Z,14.18
2023-05-06T05:58:56.836Z,14.44
2023-05-06T06:01:25.759Z,14.57
2023-05-06T06:03:56.271Z,14.82
2023-05-06T06:06:25.039Z,14.92
2023-05-06T06:08:55.223Z,15.05
2023-05-06T06:11:25.439Z,14.98
2023-05-06T06:13:53.578Z,14.90
2023-05-06T06:16:22.763Z,14.70
2023-05-06T06:18:51.089Z,14.59
2023-05-06T06:21:19.456Z,14.55
2023-05-06T06:23:48.492Z,14.62
2023-05-06T06:26:18.182Z,14.65
2023-05-06T06:28:46.274Z,14.64
2023-05-06T06:31:14.477Z,14.74
2023-05-06T06:33:42.698Z,15.02
2023-05-06T06:36:11.420Z,15.26
2023-05-06T06:38:40.185Z,15.34
2023-05-06T06:41:08.842Z,15.40
2023-05-06T06:43:38.391Z,15.46
2023-05-06T06:46:17.614Z,15.44
2023-05-06T06:48:45.720Z,15.32
2023-05-06T06:51:13.784Z,15.14
2023-05-06T06:53:41.869Z,15.28
2023-05-06T06:56:12.097Z,15.55
2023-05-06T06:58:41.763Z,15.72
2023-05-06T07:01:10.058Z,15.88
2023-05-06T07:03:38.190Z,16.09
2023-05-06T07:06:06.289Z,16.39
2023-05-06T07:08:34.458Z,16.54
2023-05-06T07:11:02.588Z,16.62
2023-05-06T07:13:30.704Z,16.89
2023-05-06T07:16:00.182Z,17.09
2023-05-06T07:18:28.288Z,17.20
2023-05-06T07:20:56.347Z,17.31
2023-05-06T07:23:24.563Z,17.32
2023-05-06T07:25:52.750Z,17.31
2023-05-06T07:28:20.997Z,17.34
2023-05-06T07:30:51.413Z,17.26
2023-05-06T07:33:21.038Z,17.16
2023-05-06T07:35:49.102Z,17.15
2023-05-06T07:38:17.189Z,17.17
2023-05-06T07:40:45.194Z,17.33
2023-05-06T07:43:13.238Z,17.37
2023-05-06T07:45:41.399Z,17.41
2023-05-06T07:48:09.559Z,17.34
2023-05-06T07:50:39.084Z,17.32
2023-05-06T07:53:07.187Z,17.44
2023-05-06T07:55:37.722Z,17.56
2023-05-06T07:58:05.968Z,17.69
2023-05-06T08:00:34.004Z,18.05
2023-05-06T08:03:02.319Z,18.33
2023-05-06T08:05:30.424Z,18.78
2023-05-06T08:08:00.390Z,19.08
2023-05-06T08:10:28.466Z,19.34
2023-05-06T08:12:56.723Z,19.43
2023-05-06T08:15:24.817Z,19.30
2023-05-06T08:17:52.955Z,19.44
2023-05-06T08:20:21.054Z,19.64
2023-05-06T08:22:49.166Z,19.86
2023-05-06T08:25:18.995Z,19.87
2023-05-06T08:27:47.278Z,20.00
2023-05-06T08:30:16.644Z,20.03
2023-05-06T08:32:44.808Z,20.09
2023-05-06T08:35:13.600Z,20.07
2023-05-06T08:37:41.969Z,20.06
2023-05-06T08:40:19.242Z,20.12
2023-05-06T08:42:48.592Z,20.12
2023-05-06T08:45:17.688Z,20.04
2023-05-06T08:47:46.330Z,20.10
2023-05-06T08:50:14.515Z,20.32
2023-05-06T08:52:44.427Z,20.53
2023-05-06T08:55:13.345Z,20.52
2023-05-06T08:57:46.486Z,20.50
2023-05-06T09:00:15.909Z,20.32
2023-05-06T09:02:44.267Z,20.07
2023-05-06T09:05:12.863Z,19.38
2023-05-06T09:07:41.505Z,19.30
2023-05-06T09:10:15.209Z,19.08
2023-05-06T09:12:44.745Z,18.76
2023-05-06T09:15:13.426Z,18.57
2023-05-06T09:17:41.669Z,18.43
2023-05-06T09:20:13.295Z,18.33
2023-05-06T09:22:41.408Z,18.39
2023-05-06T09:25:12.040Z,18.39
2023-05-06T09:27:41.471Z,18.25
2023-05-06T09:30:13.115Z,18.13
2023-05-06T09:32:41.815Z,18.15
2023-05-06T09:35:11.781Z,18.08
2023-05-06T09:37:40.716Z,18.02
2023-05-06T09:40:10.327Z,17.89
2023-05-06T09:42:39.120Z,17.95
2023-05-06T09:45:11.097Z,18.01
2023-05-06T09:47:39.438Z,17.94
2023-05-06T09:50:10.727Z,17.95
2023-05-06T09:52:38.953Z,18.02
2023-05-06T09:55:08.073Z,18.15
2023-05-06T09:57:37.598Z,18.37
2023-05-06T10:00:09.196Z,18.67
2023-05-06T10:02:45.920Z,18.87
2023-05-06T10:05:14.799Z,19.10
2023-05-06T10:07:43.137Z,19.24
2023-05-06T10:10:13.632Z,19.49
2023-05-06T10:12:41.895Z,19.61
2023-05-06T10:15:11.088Z,19.53
2023-05-06T10:17:40.903Z,19.56
2023-05-06T10:20:15.129Z,19.59
2023-05-06T10:22:54.326Z,19.70
2023-05-06T10:25:38.521Z,19.73
2023-05-06T10:28:09.670Z,19.80
2023-05-06T10:30:42.610Z,19.83
2023-05-06T10:33:11.897Z,19.73
2023-05-06T10:35:49.223Z,19.78
2023-05-06T10:38:23.483Z,19.77
2023-05-06T10:40:52.520Z,19.75
2023-05-06T10:43:29.158Z,19.77
2023-05-06T10:46:01.869Z,19.85
2023-05-06T10:48:30.965Z,19.84
2023-05-06T10:51:28.984Z,19.61
2023-05-06T10:54:05.532Z,19.57
2023-05-06T10:56:34.849Z,19.58
2023-05-06T10:59:07.958Z,19.58
2023-05-06T11:01:36.833Z,19.61
2023-05-06T11:04:09.945Z,19.79
2023-05-06T11:06:44.618Z,20.01
2023-05-06T11:09:20.496Z,20.40
2023-05-06T11:11:54.356Z,20.65
2023-05-06T11:14:34.400Z,20.75
2023-05-06T11:17:04.012Z,20.75
2023-05-06T11:19:33.381Z,20.82
2023-05-06T11:22:04.050Z,20.79
2023-05-06T11:24:33.341Z,20.87
2023-05-06T11:27:01.763Z,20.98
2023-05-06T11:29:29.775Z,20.91
2023-05-06T11:31:57.945Z,20.93
2023-05-06T11:34:28.764Z,20.92
2023-05-06T11:37:03.414Z,20.81
2023-05-06T11:39:38.788Z,20.72
2023-05-06T11:42:09.172Z,20.87
2023-05-06T11:44:39.176Z,21.01
2023-05-06T11:47:09.386Z,21.15
2023-05-06T11:49:39.106Z,21.33
2023-05-06T11:52:09.759Z,21.30
2023-05-06T11:54:41.594Z,21.40
2023-05-06T11:57:10.417Z,21.44
2023-05-06T11:59:39.912Z,21.36
2023-05-06T12:02:09.598Z,21.15
2023-05-06T12:04:41.691Z,21.24
2023-05-06T12:07:12.789Z,21.29
2023-05-06T12:09:43.743Z,21.37
2023-05-06T12:12:13.478Z,21.36
2023-05-06T12:14:41.895Z,21.32
2023-05-06T12:17:10.206Z,21.56
2023-05-06T12:19:39.780Z,21.69
2023-05-06T12:22:19.497Z,21.74
2023-05-06T12:24:48.160Z,21.58
2023-05-06T12:27:16.486Z,21.54
2023-05-06T12:29:53.878Z,21.57
2023-05-06T12:32:22.011Z,21.59
2023-05-06T12:34:50.099Z,21.51
2023-05-06T12:37:28.186Z,21.44
2023-05-06T12:39:58.836Z,21.30
2023-05-06T12:42:27.821Z,21.31
2023-05-06T12:44:55.917Z,21.60
2023-05-06T12:47:25.384Z,21.78
2023-05-06T12:49:54.744Z,21.87
2023-05-06T12:52:24.508Z,21.81
2023-05-06T12:54:54.208Z,21.67
2023-05-06T12:57:22.700Z,21.16
2023-05-06T12:59:51.622Z,20.76
2023-05-06T13:02:19.742Z,20.56
2023-05-06T13:04:47.869Z,20.30
2023-05-06T13:07:15.892Z,20.00
2023-05-06T13:09:44.680Z,19.81
2023-05-06T13:12:14.184Z,19.68
2023-05-06T13:14:42.245Z,19.64
2023-05-06T13:17:11.313Z,19.52
2023-05-06T13:19:39.880Z,19.52
2023-05-06T13:22:08.205Z,19.55
2023-05-06T13:24:36.552Z,19.63
2023-05-06T13:27:04.658Z,19.59
2023-05-06T13:29:34.082Z,19.58
2023-05-06T13:32:05.106Z,19.66
2023-05-06T13:34:34.472Z,19.70
2023-05-06T13:37:02.463Z,19.82
2023-05-06T13:39:30.716Z,19.81
2023-05-06T13:41:58.755Z,19.78
2023-05-06T13:44:26.847Z,19.80
2023-05-06T13:46:56.321Z,19.80
2023-05-06T13:49:24.581Z,19.77
2023-05-06T13:51:53.495Z,19.83
2023-05-06T13:54:21.554Z,19.89
2023-05-06T13:56:49.679Z,20.01
2023-05-06T13:59:17.724Z,20.13
2023-05-06T14:01:46.267Z,20.23
2023-05-06T14:04:15.711Z,20.29
2023-05-06T14:06:43.726Z,20.31
2023-05-06T14:09:13.116Z,20.41
2023-05-06T14:11:41.098Z,20.58
2023-05-06T14:14:09.126Z,20.76
2023-05-06T14:16:37.262Z,20.98
2023-05-06T14:19:05.844Z,21.18
2023-05-06T14:21:35.376Z,21.38
2023-05-06T14:24:04.293Z,21.30
2023-05-06T14:26:33.742Z,21.47
2023-05-06T14:29:01.808Z,21.62
2023-05-06T14:31:30.443Z,21.80
2023-05-06T14:33:58.547Z,21.95
2023-05-06T14:36:26.677Z,21.96
2023-05-06T14:38:56.206Z,21.94
2023-05-06T14:41:24.290Z,22.03
2023-05-06T14:43:52.365Z,22.03
2023-05-06T14:46:20.623Z,21.89
2023-05-06T14:48:48.694Z,21.93
2023-05-06T14:51:16.763Z,21.91
2023-05-06T14:53:44.824Z,21.91
2023-05-06T14:56:14.315Z,22.04
2023-05-06T14:58:42.910Z,22.02
2023-05-06T15:01:10.957Z,21.84
2023-05-06T15:03:39.057Z,21.75
2023-05-06T15:06:07.407Z,21.53
2023-05-06T15:08:35.932Z,21.42
2023-05-06T15:11:04.516Z,21.29
2023-05-06T15:13:34.010Z,21.25
2023-05-06T15:16:02.094Z,21.11
2023-05-06T15:18:30.364Z,21.07
2023-05-06T15:21:01.575Z,20.95
2023-05-06T15:23:29.892Z,20.80
2023-05-06T15:25:58.309Z,20.64
2023-05-06T15:28:26.392Z,20.55
2023-05-06T15:30:55.861Z,20.50
2023-05-06T15:33:24.143Z,20.45
2023-05-06T15:35:52.138Z,20.38
2023-05-06T15:38:20.242Z,20.36
2023-05-06T15:40:52.551Z,20.31
2023-05-06T15:43:24.110Z,20.24
2023-05-06T15:45:53.042Z,20.17
2023-05-06T15:48:22.460Z,20.11
2023-05-06T15:50:50.576Z,20.07
2023-05-06T15:53:20.143Z,20.02
2023-05-06T15:55:56.580Z,19.96
2023-05-06T15:58:26.073Z,19.89
2023-05-06T16:00:54.100Z,19.81
2023-05-06T16:03:23.721Z,19.73
2023-05-06T16:05:54.818Z,19.70
2023-05-06T16:08:22.883Z,19.71
2023-05-06T16:10:51.705Z,19.72
2023-05-06T16:13:20.448Z,19.71
2023-05-06T16:15:48.900Z,19.66
2023-05-06T16:18:16.905Z,19.66
2023-05-06T16:20:46.509Z,19.67
2023-05-06T16:23:16.255Z,19.69
2023-05-06T16:25:44.409Z,19.75
2023-05-06T16:28:12.401Z,19.78
2023-05-06T16:30:44.524Z,19.88
2023-05-06T16:33:13.252Z,20.02
2023-05-06T16:35:41.830Z,20.15
2023-05-06T16:38:11.383Z,20.21
2023-05-06T16:40:43.428Z,20.33
2023-05-06T16:43:11.788Z,20.42
2023-05-06T16:45:45.187Z,20.31
2023-05-06T16:48:14.062Z,20.26
2023-05-06T16:50:42.736Z,20.19
2023-05-06T16:53:12.189Z,20.16
2023-05-06T16:55:40.304Z,20.23
2023-05-06T16:58:08.330Z,20.18
2023-05-06T17:00:36.508Z,20.11
2023-05-06T17:03:04.968Z,19.94
2023-05-06T17:05:33.171Z,19.81
2023-05-06T17:08:03.483Z,19.68
2023-05-06T17:10:33.063Z,19.64
2023-05-06T17:13:01.259Z,19.51
2023-05-06T17:15:29.655Z,19.42
2023-05-06T17:17:57.720Z,19.31
2023-05-06T17:20:25.843Z,19.18
2023-05-06T17:22:53.894Z,19.07
2023-05-06T17:25:23.329Z,18.93
2023-05-06T17:27:52.686Z,18.85
2023-05-06T17:30:20.990Z,18.78
2023-05-06T17:32:49.166Z,18.74
2023-05-06T17:35:17.338Z,18.65
2023-05-06T17:37:46.416Z,18.51
2023-05-06T17:40:15.213Z,18.39
2023-05-06T17:42:43.367Z,18.31
2023-05-06T17:45:13.616Z,18.18
2023-05-06T17:47:41.718Z,18.11
2023-05-06T17:50:11.656Z,18.02
2023-05-06T17:52:39.869Z,17.89
2023-05-06T17:55:16.311Z,17.80
2023-05-06T17:57:45.420Z,17.71
2023-05-06T18:00:16.743Z,17.61
2023-05-06T18:02:45.352Z,17.52
2023-05-06T18:05:14.253Z,17.44
2023-05-06T18:07:42.514Z,17.36
2023-05-06T18:10:11.596Z,17.28
2023-05-06T18:12:39.779Z,17.21
2023-05-06T18:15:09.394Z,17.12
2023-05-06T18:17:39.176Z,17.05
2023-05-06T18:20:08.751Z,16.96
2023-05-06T18:22:36.789Z,16.89
2023-05-06T18:25:05.208Z,16.82
2023-05-06T18:27:33.377Z,16.75
2023-05-06T18:30:01.444Z,16.65
2023-05-06T18:32:29.527Z,16.59
2023-05-06T18:34:59.119Z,16.50
2023-05-06T18:37:29.668Z,16.43
2023-05-06T18:39:57.821Z,16.36
2023-05-06T18:42:25.903Z,16.29
2023-05-06T18:44:54.418Z,16.21
2023-05-06T18:47:22.487Z,16.13
2023-05-06T18:49:50.447Z,16.07
2023-05-06T18:52:19.940Z,16.01
2023-05-06T18:54:48.164Z,15.97
2023-05-06T18:57:16.193Z,15.94
2023-05-06T18:59:44.294Z,15.88
2023-05-06T19:02:12.519Z,15.86
2023-05-06T19:04:40.500Z,15.81
2023-05-06T19:07:08.594Z,15.78
2023-05-06T19:09:38.133Z,15.74
2023-05-06T19:12:06.293Z,15.71
2023-05-06T19:14:34.791Z,15.68
2023-05-06T19:17:04.428Z,15.65
2023-05-06T19:19:35.742Z,15.62
2023-05-06T19:22:04.234Z,15.59
2023-05-06T19:24:32.446Z,15.58
2023-05-06T19:27:01.910Z,15.56
2023-05-06T19:29:29.963Z,15.55
2023-05-06T19:31:58.000Z,15.53
2023-05-06T19:34:26.085Z,15.50
2023-05-06T19:36:54.087Z,15.49
2023-05-06T19:39:22.433Z,15.46
2023-05-06T19:41:51.357Z,15.44
2023-05-06T19:44:20.753Z,15.43
2023-05-06T19:46:53.317Z,15.42
2023-05-06T19:49:21.350Z,15.41
2023-05-06T19:51:49.383Z,15.39
2023-05-06T19:54:19.381Z,15.35
2023-05-06T19:56:47.454Z,15.35
2023-05-06T19:59:17.596Z,15.34
2023-05-06T20:01:47.141Z,15.35
2023-05-06T20:04:15.164Z,15.34
2023-05-06T20:06:43.185Z,15.33
2023-05-06T20:09:11.430Z,15.34
2023-05-06T20:11:39.978Z,15.36
2023-05-06T20:14:08.035Z,15.35
2023-05-06T20:16:36.125Z,15.36
2023-05-06T20:19:05.639Z,15.38
2023-05-06T20:21:33.692Z,15.40
2023-05-06T20:24:01.727Z,15.40
2023-05-06T20:26:29.776Z,15.41
2023-05-06T20:28:58.157Z,15.40
2023-05-06T20:31:26.453Z,15.40
2023-05-06T20:33:54.549Z,15.37
2023-05-06T20:36:24.320Z,15.35
2023-05-06T20:38:52.356Z,15.33
2023-05-06T20:41:21.439Z,15.30
2023-05-06T20:43:52.886Z,15.29
2023-05-06T20:46:21.525Z,15.26
2023-05-06T20:48:51.433Z,15.22
2023-05-06T20:51:20.082Z,15.20
2023-05-06T20:53:49.454Z,15.15
2023-05-06T20:56:18.948Z,15.13
2023-05-06T20:58:47.048Z,15.11
2023-05-06T21:01:15.984Z,15.07
2023-05-06T21:03:46.267Z,15.05
2023-05-06T21:06:14.920Z,15.04
2023-05-06T21:08:44.218Z,15.02
2023-05-06T21:11:14.031Z,15.00
2023-05-06T21:13:42.142Z,14.98
2023-05-06T21:16:10.176Z,14.96
2023-05-06T21:18:38.272Z,14.94
2023-05-06T21:21:06.480Z,14.92
2023-05-06T21:23:35.418Z,14.91
2023-05-06T21:26:03.554Z,14.88
2023-05-06T21:28:32.997Z,14.85
2023-05-06T21:31:01.069Z,14.83
2023-05-06T21:33:29.286Z,14.81
2023-05-06T21:35:57.395Z,14.79
2023-05-06T21:38:27.774Z,14.76
2023-05-06T21:40:56.046Z,14.76
2023-05-06T21:43:24.041Z,14.74
2023-05-06T21:45:53.580Z,14.71
2023-05-06T21:48:21.680Z,14.69
2023-05-06T21:50:49.754Z,14.65
2023-05-06T21:53:17.799Z,14.60
2023-05-06T21:55:45.850Z,14.57
2023-05-06T21:58:13.878Z,14.53
2023-05-06T22:00:41.890Z,14.49
2023-05-06T22:03:11.500Z,14.46
2023-05-06T22:05:40.085Z,14.42
2023-05-06T22:08:08.111Z,14.40
2023-05-06T22:10:36.205Z,14.37
2023-05-06T22:13:04.406Z,14.32
2023-05-06T22:15:32.444Z,14.30
2023-05-06T22:18:00.536Z,14.28
2023-05-06T22:20:30.713Z,14.26
2023-05-06T22:22:58.736Z,14.25
2023-05-06T22:25:27.048Z,14.23
2023-05-06T22:27:55.170Z,14.22
2023-05-06T22:30:23.312Z,14.20
2023-05-06T22:32:51.363Z,14.17
2023-05-06T22:35:19.654Z,14.14
2023-05-06T22:37:49.518Z,14.08
2023-05-06T22:40:17.699Z,14.04
2023-05-06T22:42:46.144Z,14.01
2023-05-06T22:45:14.168Z,13.99
2023-05-06T22:47:42.425Z,13.96
2023-05-06T22:50:11.588Z,13.93
2023-05-06T22:52:39.719Z,13.89
2023-05-06T22:55:11.097Z,13.86
2023-05-06T22:57:39.375Z,13.83
2023-05-06T23:00:08.814Z,13.80
2023-05-06T23:02:37.332Z,13.76
2023-05-06T23:05:06.620Z,13.73
2023-05-06T23:07:34.711Z,13.67
2023-05-06T23:10:03.121Z,13.64
2023-05-06T23:12:35.086Z,13.59
2023-05-06T23:15:03.649Z,13.56
2023-05-06T23:17:32.074Z,13.53
2023-05-06T23:20:01.045Z,13.48
2023-05-06T23:22:29.129Z,13.44
2023-05-06T23:24:57.097Z,13.41
2023-05-06T23:27:25.186Z,13.39
2023-05-06T23:29:54.622Z,13.36
2023-05-06T23:32:22.661Z,13.32
2023-05-06T23:34:52.526Z,13.30
2023-05-06T23:37:21.091Z,13.26
2023-05-06T23:39:49.137Z,13.23
2023-05-06T23:42:17.186Z,13.21
2023-05-06T23:44:45.542Z,13.16
2023-05-06T23:47:14.935Z,13.15
2023-05-06T23:49:42.972Z,13.12
2023-05-06T23:52:11.131Z,13.10
2023-05-06T23:54:39.264Z,13.07
2023-05-06T23:57:07.335Z,13.04
2023-05-06T23:59:35.387Z,13.01
