createdAt,value
2023-04-09T00:00:16.509Z,67.50
2023-04-09T00:02:47.008Z,67.40
2023-04-09T00:05:17.446Z,67.30
2023-04-09T00:07:47.739Z,67.40
2023-04-09T00:10:18.084Z,67.30
2023-04-09T00:12:48.518Z,67.30
2023-04-09T00:15:29.956Z,67.30
2023-04-09T00:18:02.400Z,67.30
2023-04-09T00:20:33.004Z,67.30
2023-04-09T00:23:03.653Z,67.30
2023-04-09T00:25:34.316Z,67.30
2023-04-09T00:28:05.056Z,67.30
2023-04-09T00:30:35.265Z,67.10
2023-04-09T00:33:05.594Z,67.20
2023-04-09T00:35:35.850Z,67.20
2023-04-09T00:38:06.274Z,67.20
2023-04-09T00:40:36.560Z,67.20
2023-04-09T00:43:07.388Z,67.20
2023-04-09T00:45:38.143Z,67.20
2023-04-09T00:48:09.271Z,67.20
2023-04-09T00:50:39.837Z,67.20
2023-04-09T00:53:11.179Z,67.10
2023-04-09T00:55:43.604Z,67.20
2023-04-09T00:58:14.112Z,67.10
2023-04-09T01:00:44.481Z,67.20
2023-04-09T01:03:14.967Z,67.20
2023-04-09T01:06:08.140Z,67.20
2023-04-09T01:08:45.070Z,67.10
2023-04-09T01:11:15.477Z,67.20
2023-04-09T01:14:05.049Z,67.20
2023-04-09T01:16:39.289Z,67.20
2023-04-09T01:19:30.388Z,67.20
2023-04-09T01:22:01.400Z,67.10
2023-04-09T01:24:37.776Z,67.30
2023-04-09T01:27:11.855Z,67.20
2023-04-09T01:29:49.626Z,67.30
2023-04-09T01:32:21.704Z,67.30
2023-04-09T01:34:53.316Z,67.30
2023-04-09T01:37:24.405Z,67.30
2023-04-09T01:39:54.879Z,67.30
2023-04-09T01:42:25.370Z,67.20
2023-04-09T01:44:56.288Z,67.30
2023-04-09T01:47:26.654Z,67.30
2023-04-09T01:49:57.278Z,67.30
2023-04-09T01:52:27.676Z,68.10
2023-04-09T01:54:58.015Z,67.40
2023-04-09T01:57:28.331Z,67.40
2023-04-09T01:59:58.730Z,67.40
2023-04-09T02:02:39.232Z,67.40
2023-04-09T02:05:14.661Z,67.30
2023-04-09T02:07:49.690Z,67.40
2023-04-09T02:10:22.788Z,67.40
2023-04-09T02:12:54.829Z,67.40
2023-04-09T02:15:25.704Z,67.40
2023-04-09T02:17:57.399Z,67.40
2023-04-09T02:20:27.786Z,67.40
2023-04-09T02:22:58.054Z,67.40
2023-04-09T02:25:28.986Z,67.50
2023-04-09T02:27:59.228Z,67.40
2023-04-09T02:30:29.706Z,67.50
2023-04-09T02:33:00.010Z,67.40
2023-04-09T02:35:30.409Z,67.40
2023-04-09T02:38:00.624Z,67.40
2023-04-09T02:40:30.952Z,67.40
2023-04-09T02:43:01.440Z,67.40
2023-04-09T02:45:31.778Z,67.40
2023-04-09T02:48:02.088Z,67.40
2023-04-09T02:50:32.451Z,67.50
2023-04-09T02:53:02.732Z,67.40
2023-04-09T02:55:33.108Z,67.40
2023-04-09T02:58:03.363Z,67.40
2023-04-09T03:00:33.571Z,68.20
2023-04-09T03:03:04.008Z,67.40
2023-04-09T03:05:34.343Z,67.40
2023-04-09T03:08:04.828Z,67.40
2023-04-09T03:10:35.065Z,67.40
2023-04-09T03:13:05.284Z,67.40
2023-04-09T03:15:35.515Z,67.40
2023-04-09T03:18:05.831Z,67.40
2023-04-09T03:20:41.250Z,67.50
2023-04-09T03:23:12.373Z,67.50
2023-04-09T03:25:44.044Z,67.50
2023-04-09T03:28:14.365Z,67.40
2023-04-09T03:30:44.630Z,67.50
2023-04-09T03:33:14.907Z,67.50
2023-04-09T03:35:45.169Z,67.50
2023-04-09T03:38:15.687Z,67.50
2023-04-09T03:40:46.038Z,67.50
2023-04-09T03:43:16.302Z,67.50
2023-04-09T03:45:46.537Z,67.50
2023-04-09T03:48:16.783Z,67.30
2023-04-09T03:50:46.960Z,67.50
2023-04-09T03:53:17.196Z,67.50
2023-04-09T03:55:48.045Z,67.50
2023-04-09T03:58:18.290Z,67.40
2023-04-09T04:00:48.463Z,67.50
2023-04-09T04:03:18.990Z,67.50
2023-04-09T04:05:49.306Z,67.30
2023-04-09T04:08:28.562Z,67.40
2023-04-09T04:10:58.846Z,67.30
2023-04-09T04:13:29.070Z,67.40
2023-04-09T04:15:59.438Z,67.40
2023-04-09T04:18:29.656Z,67.30
2023-04-09T04:20:59.869Z,67.40
2023-04-09T04:23:30.035Z,67.30
2023-04-09T04:26:00.257Z,67.40
2023-04-09T04:28:30.425Z,67.40
2023-04-09T04:31:00.674Z,67.40
2023-04-09T04:33:31.012Z,67.30
2023-04-09T04:36:08.906Z,67.30
2023-04-09T04:38:39.803Z,67.30
2023-04-09T04:41:28.904Z,67.30
2023-04-09T04:44:17.878Z,67.40
2023-04-09T04:46:48.140Z,67.50
2023-04-09T04:49:18.329Z,67.40
2023-04-09T04:51:48.482Z,67.40
2023-04-09T04:54:18.767Z,67.40
2023-04-09T04:56:49.011Z,67.30
2023-04-09T04:59:19.260Z,67.30
2023-04-09T05:01:49.496Z,67.40
2023-04-09T05:04:19.795Z,67.40
2023-04-09T05:06:50.026Z,67.50
2023-04-09T05:09:22.254Z,67.50
2023-04-09T05:11:52.712Z,67.40
2023-04-09T05:14:26.860Z,67.50
2023-04-09T05:16:57.165Z,67.40
2023-04-09T05:19:27.401Z,67.50
2023-04-09T05:21:57.598Z,67.40
2023-04-09T05:24:28.156Z,67.50
2023-04-09T05:26:58.320Z,67.50
2023-04-09T05:29:28.570Z,68.20
2023-04-09T05:31:58.795Z,67.40
2023-04-09T05:34:29.291Z,67.50
2023-04-09T05:36:59.554Z,67.40
2023-04-09T05:39:29.780Z,67.40
2023-04-09T05:42:00.060Z,67.40
2023-04-09T05:44:30.373Z,67.40
2023-04-09T05:47:00.677Z,67.40
2023-04-09T05:49:30.876Z,67.40
2023-04-09T05:52:01.188Z,67.40
2023-04-09T05:54:31.430Z,67.50
2023-04-09T05:57:01.797Z,67.40
2023-04-09T05:59:32.290Z,67.40
2023-04-09T06:02:02.793Z,67.40
2023-04-09T06:04:33.662Z,68.10
2023-04-09T06:07:03.980Z,67.50
2023-04-09T06:09:34.256Z,67.40
2023-04-09T06:12:05.729Z,67.50
2023-04-09T06:14:35.993Z,67.40
2023-04-09T06:17:06.197Z,67.40
2023-04-09T06:19:36.884Z,67.40
2023-04-09T06:22:07.380Z,67.50
2023-04-09T06:24:37.652Z,67.50
2023-04-09T06:27:08.321Z,67.40
2023-04-09T06:29:38.554Z,67.40
2023-04-09T06:32:08.902Z,67.70
2023-04-09T06:34:39.088Z,67.40
2023-04-09T06:37:09.303Z,67.50
2023-04-09T06:39:42.473Z,67.40
2023-04-09T06:42:15.028Z,67.50
2023-04-09T06:44:45.329Z,67.50
2023-04-09T06:47:15.539Z,67.40
2023-04-09T06:49:45.807Z,67.50
2023-04-09T06:52:16.256Z,67.40
2023-04-09T06:54:47.642Z,67.40
2023-04-09T06:57:17.894Z,67.40
2023-04-09T06:59:48.109Z,67.30
2023-04-09T07:02:18.461Z,67.40
2023-04-09T07:04:49.252Z,67.40
2023-04-09T07:07:20.229Z,67.30
2023-04-09T07:09:51.780Z,67.30
2023-04-09T07:12:40.670Z,68.10
2023-04-09T07:15:29.781Z,67.30
2023-04-09T07:18:00.059Z,67.30
2023-04-09T07:20:30.347Z,67.30
2023-04-09T07:23:00.549Z,67.30
2023-04-09T07:25:30.829Z,67.30
2023-04-09T07:28:01.073Z,67.30
2023-04-09T07:30:31.361Z,67.30
2023-04-09T07:33:01.602Z,67.30
2023-04-09T07:35:32.266Z,67.30
2023-04-09T07:38:02.811Z,67.30
2023-04-09T07:40:33.164Z,67.30
2023-04-09T07:43:03.575Z,67.30
2023-04-09T07:45:34.012Z,67.20
2023-04-09T07:48:04.260Z,67.20
2023-04-09T07:50:34.550Z,67.20
2023-04-09T07:53:04.868Z,67.20
2023-04-09T07:55:35.178Z,67.20
2023-04-09T07:58:08.908Z,67.20
2023-04-09T08:00:39.500Z,67.20
2023-04-09T08:03:10.373Z,67.10
2023-04-09T08:05:41.794Z,67.20
2023-04-09T08:08:12.307Z,67.20
2023-04-09T08:11:01.018Z,67.20
2023-04-09T08:13:49.775Z,67.20
2023-04-09T08:16:20.197Z,67.20
2023-04-09T08:18:51.121Z,67.20
2023-04-09T08:21:22.494Z,67.20
2023-04-09T08:23:53.398Z,67.20
2023-04-09T08:26:24.223Z,67.20
2023-04-09T08:28:54.819Z,67.20
2023-04-09T08:31:25.527Z,67.20
2023-04-09T08:33:55.838Z,67.20
2023-04-09T08:36:26.216Z,67.30
2023-04-09T08:38:58.198Z,67.30
2023-04-09T08:41:31.108Z,67.30
2023-04-09T08:44:02.458Z,67.30
2023-04-09T08:46:32.952Z,67.30
2023-04-09T08:49:03.248Z,67.30
2023-04-09T08:51:33.807Z,67.30
2023-04-09T08:54:05.332Z,67.30
2023-04-09T08:56:35.744Z,67.30
2023-04-09T08:59:06.022Z,67.30
2023-04-09T09:01:36.640Z,67.20
2023-04-09T09:04:09.048Z,67.20
2023-04-09T09:06:41.250Z,67.10
2023-04-09T09:09:12.617Z,67.10
2023-04-09T09:11:45.359Z,67.10
2023-04-09T09:14:20.547Z,67.10
2023-04-09T09:17:00.394Z,67.00
2023-04-09T09:19:38.860Z,66.90
2023-04-09T09:22:10.231Z,67.00
2023-04-09T09:24:52.886Z,67.00
2023-04-09T09:27:42.220Z,66.80
2023-04-09T09:30:23.304Z,66.80
2023-04-09T09:33:07.328Z,66.80
2023-04-09T09:35:55.849Z,66.80
2023-04-09T09:38:32.776Z,66.70
2023-04-09T09:41:19.835Z,66.80
2023-04-09T09:43:50.311Z,66.60
2023-04-09T09:46:21.309Z,66.70
2023-04-09T09:48:51.855Z,66.70
2023-04-09T09:51:24.595Z,66.70
2023-04-09T09:53:57.163Z,66.70
2023-04-09T09:56:34.421Z,66.60
2023-04-09T09:59:10.773Z,66.70
2023-04-09T10:01:41.932Z,66.60
2023-04-09T10:04:15.905Z,66.70
2023-04-09T10:06:47.780Z,66.60
2023-04-09T10:09:18.739Z,66.60
2023-04-09T10:11:50.442Z,67.30
2023-04-09T10:14:21.059Z,66.50
2023-04-09T10:16:51.464Z,66.50
2023-04-09T10:19:23.883Z,66.50
2023-04-09T10:21:56.372Z,66.50
2023-04-09T10:24:27.430Z,66.50
2023-04-09T10:27:00.052Z,66.50
2023-04-09T10:29:31.393Z,66.40
2023-04-09T10:32:11.969Z,66.50
2023-04-09T10:34:45.175Z,66.40
2023-04-09T10:37:23.472Z,66.50
2023-04-09T10:39:55.189Z,66.40
2023-04-09T10:42:38.275Z,66.40
2023-04-09T10:45:22.293Z,66.40
2023-04-09T10:47:56.532Z,66.40
2023-04-09T10:50:35.067Z,66.50
2023-04-09T10:53:07.020Z,66.50
2023-04-09T10:55:42.471Z,66.40
2023-04-09T10:58:14.193Z,66.50
2023-04-09T11:00:46.715Z,66.50
2023-04-09T11:03:31.850Z,66.50
2023-04-09T11:06:04.220Z,66.40
2023-04-09T11:08:35.649Z,66.50
2023-04-09T11:11:07.015Z,66.50
2023-04-09T11:13:37.453Z,66.50
2023-04-09T11:16:08.877Z,66.40
2023-04-09T11:18:39.530Z,66.40
2023-04-09T11:21:11.795Z,66.40
2023-04-09T11:23:42.365Z,66.50
2023-04-09T11:26:12.803Z,66.50
2023-04-09T11:28:45.722Z,66.50
2023-04-09T11:31:16.248Z,66.50
2023-04-09T11:33:49.214Z,66.50
2023-04-09T11:36:19.833Z,66.50
2023-04-09T11:38:54.267Z,66.60
2023-04-09T11:41:37.565Z,66.60
2023-04-09T11:44:08.548Z,66.50
2023-04-09T11:46:40.734Z,66.70
2023-04-09T11:49:11.686Z,66.70
2023-04-09T11:51:51.394Z,66.70
2023-04-09T11:54:21.567Z,66.60
2023-04-09T11:56:58.180Z,66.70
2023-04-09T11:59:28.651Z,66.70
2023-04-09T12:02:01.320Z,66.70
2023-04-09T12:04:31.646Z,66.70
2023-04-09T12:07:02.422Z,66.70
2023-04-09T12:09:32.903Z,66.80
2023-04-09T12:12:04.022Z,67.50
2023-04-09T12:14:34.226Z,66.70
2023-04-09T12:17:04.701Z,66.80
2023-04-09T12:19:38.709Z,66.80
2023-04-09T12:22:08.989Z,66.80
2023-04-09T12:24:39.277Z,66.70
2023-04-09T12:27:09.681Z,66.90
2023-04-09T12:29:39.906Z,66.90
2023-04-09T12:32:10.643Z,66.90
2023-04-09T12:34:41.488Z,66.90
2023-04-09T12:37:11.915Z,67.00
2023-04-09T12:39:42.130Z,67.00
2023-04-09T12:42:13.025Z,67.00
2023-04-09T12:44:43.683Z,66.90
2023-04-09T12:47:14.340Z,67.10
2023-04-09T12:49:48.111Z,67.10
2023-04-09T12:52:20.170Z,67.20
2023-04-09T12:54:50.402Z,67.20
2023-04-09T12:57:20.719Z,67.30
2023-04-09T12:59:51.036Z,67.30
2023-04-09T13:02:22.235Z,67.40
2023-04-09T13:04:53.069Z,67.30
2023-04-09T13:07:24.395Z,67.30
2023-04-09T13:09:54.724Z,67.40
2023-04-09T13:12:25.497Z,67.50
2023-04-09T13:14:57.320Z,67.60
2023-04-09T13:17:27.764Z,67.60
2023-04-09T13:19:58.300Z,67.50
2023-04-09T13:22:28.921Z,67.60
2023-04-09T13:24:59.287Z,67.60
2023-04-09T13:27:29.500Z,67.50
2023-04-09T13:29:59.813Z,67.50
2023-04-09T13:32:30.091Z,67.60
2023-04-09T13:35:00.612Z,67.60
2023-04-09T13:37:30.898Z,67.70
2023-04-09T13:40:01.205Z,67.70
2023-04-09T13:42:31.448Z,67.70
2023-04-09T13:45:01.638Z,67.70
2023-04-09T13:47:31.920Z,67.80
2023-04-09T13:50:02.347Z,67.80
2023-04-09T13:52:32.762Z,67.80
2023-04-09T13:55:03.055Z,67.80
2023-04-09T13:57:33.386Z,67.80
2023-04-09T14:00:06.261Z,67.80
2023-04-09T14:02:36.675Z,67.80
2023-04-09T14:05:07.188Z,67.80
2023-04-09T14:07:37.679Z,67.80
2023-04-09T14:10:08.582Z,67.90
2023-04-09T14:12:38.831Z,67.80
2023-04-09T14:15:09.798Z,68.00
2023-04-09T14:17:40.259Z,67.80
2023-04-09T14:20:11.212Z,67.90
2023-04-09T14:22:41.474Z,67.80
2023-04-09T14:25:12.160Z,67.80
2023-04-09T14:27:42.835Z,67.80
2023-04-09T14:30:15.268Z,67.90
2023-04-09T14:32:45.829Z,67.90
2023-04-09T14:35:16.245Z,67.90
2023-04-09T14:37:46.596Z,67.80
2023-04-09T14:40:17.156Z,67.90
2023-04-09T14:42:48.509Z,67.80
2023-04-09T14:45:19.141Z,67.80
2023-04-09T14:47:49.451Z,67.90
2023-04-09T14:50:20.477Z,68.00
2023-04-09T14:52:51.138Z,67.90
2023-04-09T14:55:21.832Z,68.30
2023-04-09T14:57:52.566Z,67.90
2023-04-09T15:00:23.542Z,67.90
2023-04-09T15:02:54.060Z,67.90
2023-04-09T15:05:25.051Z,67.90
2023-04-09T15:07:56.701Z,68.00
2023-04-09T15:10:26.990Z,67.90
2023-04-09T15:12:57.477Z,67.80
2023-04-09T15:15:27.978Z,67.80
2023-04-09T15:17:58.275Z,67.90
2023-04-09T15:20:28.587Z,67.90
2023-04-09T15:22:58.866Z,67.90
2023-04-09T15:25:29.190Z,67.80
2023-04-09T15:27:59.578Z,67.90
2023-04-09T15:30:30.146Z,67.90
2023-04-09T15:33:00.739Z,67.90
2023-04-09T15:35:31.096Z,67.90
2023-04-09T15:38:01.290Z,67.90
2023-04-09T15:40:32.810Z,67.90
2023-04-09T15:43:03.153Z,67.90
2023-04-09T15:45:33.545Z,67.90
2023-04-09T15:48:03.944Z,67.90
2023-04-09T15:50:34.241Z,67.80
2023-04-09T15:53:04.595Z,67.80
2023-04-09T15:55:35.218Z,67.80
2023-04-09T15:58:05.569Z,67.80
2023-04-09T16:00:35.977Z,67.80
2023-04-09T16:03:06.569Z,67.80
2023-04-09T16:05:37.618Z,67.80
2023-04-09T16:08:10.914Z,67.80
2023-04-09T16:10:41.601Z,67.80
2023-04-09T16:13:12.027Z,67.90
2023-04-09T16:15:42.526Z,67.80
2023-04-09T16:18:13.377Z,67.80
2023-04-09T16:20:43.756Z,67.80
2023-04-09T16:23:14.055Z,67.80
2023-04-09T16:25:45.478Z,67.80
2023-04-09T16:28:18.570Z,67.80
2023-04-09T16:30:48.989Z,67.80
2023-04-09T16:33:19.373Z,67.80
2023-04-09T16:35:49.719Z,67.80
2023-04-09T16:38:24.316Z,67.80
2023-04-09T16:40:54.612Z,67.80
2023-04-09T16:43:24.857Z,67.80
2023-04-09T16:45:55.215Z,67.80
2023-04-09T16:48:26.176Z,67.80
2023-04-09T16:50:56.675Z,67.80
2023-04-09T16:53:27.315Z,67.80
2023-04-09T16:55:57.852Z,67.80
2023-04-09T16:58:29.187Z,67.80
2023-04-09T17:00:59.610Z,67.80
2023-04-09T17:03:29.993Z,67.80
2023-04-09T17:06:00.715Z,68.50
2023-04-09T17:08:31.235Z,67.80
2023-04-09T17:11:05.035Z,67.80
2023-04-09T17:13:37.473Z,67.80
2023-04-09T17:16:08.207Z,67.80
2023-04-09T17:18:39.129Z,67.80
2023-04-09T17:21:09.847Z,67.80
2023-04-09T17:23:40.104Z,67.80
2023-04-09T17:26:10.359Z,67.80
2023-04-09T17:28:40.562Z,67.80
2023-04-09T17:31:17.950Z,67.70
2023-04-09T17:33:50.971Z,67.70
2023-04-09T17:36:22.904Z,67.80
2023-04-09T17:38:58.144Z,67.80
2023-04-09T17:41:29.802Z,67.80
2023-04-09T17:44:00.162Z,67.70
2023-04-09T17:46:31.514Z,67.70
2023-04-09T17:49:02.182Z,67.70
2023-04-09T17:51:32.530Z,67.70
2023-04-09T17:54:03.094Z,67.70
2023-04-09T17:56:37.201Z,67.70
2023-04-09T17:59:08.892Z,67.70
2023-04-09T18:01:39.179Z,67.70
2023-04-09T18:04:09.744Z,67.70
2023-04-09T18:06:40.257Z,67.70
2023-04-09T18:09:10.510Z,67.70
2023-04-09T18:11:40.822Z,67.70
2023-04-09T18:14:11.360Z,67.70
2023-04-09T18:16:43.113Z,67.70
2023-04-09T18:19:16.577Z,67.70
2023-04-09T18:21:46.886Z,67.70
2023-04-09T18:24:17.118Z,67.70
2023-04-09T18:26:47.410Z,67.80
2023-04-09T18:29:17.708Z,67.70
2023-04-09T18:31:48.212Z,67.70
2023-04-09T18:34:19.590Z,67.70
2023-04-09T18:36:51.406Z,67.70
2023-04-09T18:39:22.342Z,67.70
2023-04-09T18:41:52.779Z,67.70
2023-04-09T18:44:22.967Z,67.80
2023-04-09T18:46:53.891Z,67.80
2023-04-09T18:49:24.076Z,67.80
2023-04-09T18:51:54.456Z,67.70
2023-04-09T18:54:25.388Z,67.80
2023-04-09T18:56:55.840Z,67.70
2023-04-09T18:59:26.140Z,68.50
2023-04-09T19:01:57.115Z,67.80
2023-04-09T19:04:29.749Z,67.80
2023-04-09T19:07:00.117Z,67.80
2023-04-09T19:09:30.397Z,67.80
2023-04-09T19:12:00.970Z,67.80
2023-04-09T19:14:31.349Z,67.70
2023-04-09T19:17:02.019Z,67.70
2023-04-09T19:19:32.206Z,67.80
2023-04-09T19:22:03.401Z,67.70
2023-04-09T19:24:33.668Z,67.80
2023-04-09T19:27:11.172Z,67.80
2023-04-09T19:29:41.378Z,67.80
2023-04-09T19:32:14.472Z,67.80
2023-04-09T19:34:44.752Z,67.80
2023-04-09T19:37:17.041Z,67.80
2023-04-09T19:39:47.784Z,67.80
2023-04-09T19:42:36.797Z,67.80
2023-04-09T19:45:25.628Z,67.90
2023-04-09T19:47:56.111Z,67.80
2023-04-09T19:50:26.490Z,67.80
2023-04-09T19:52:58.516Z,67.80
2023-04-09T19:55:28.794Z,67.80
2023-04-09T19:57:59.413Z,67.80
2023-04-09T20:00:29.962Z,67.80
2023-04-09T20:03:00.565Z,67.80
2023-04-09T20:05:31.693Z,67.80
2023-04-09T20:08:02.328Z,67.80
2023-04-09T20:10:32.772Z,67.80
2023-04-09T20:13:03.484Z,67.80
2023-04-09T20:15:34.589Z,67.80
2023-04-09T20:18:05.201Z,67.70
2023-04-09T20:20:35.535Z,67.80
2023-04-09T20:23:06.803Z,67.70
2023-04-09T20:25:38.315Z,67.70
2023-04-09T20:28:11.846Z,67.70
2023-04-09T20:30:42.244Z,67.70
2023-04-09T20:33:13.526Z,67.70
2023-04-09T20:35:43.871Z,67.80
2023-04-09T20:38:14.918Z,67.70
2023-04-09T20:40:45.151Z,67.70
2023-04-09T20:43:15.488Z,67.70
2023-04-09T20:45:45.731Z,67.70
2023-04-09T20:48:16.552Z,67.70
2023-04-09T20:50:47.421Z,67.70
2023-04-09T20:53:17.746Z,67.80
2023-04-09T20:55:48.084Z,67.80
2023-04-09T20:58:18.352Z,68.50
2023-04-09T21:00:48.613Z,67.80
2023-04-09T21:03:19.037Z,67.80
2023-04-09T21:05:49.320Z,67.80
2023-04-09T21:08:22.914Z,67.80
2023-04-09T21:10:53.094Z,67.70
2023-04-09T21:13:23.334Z,67.70
2023-04-09T21:15:53.721Z,67.80
2023-04-09T21:18:24.069Z,67.80
2023-04-09T21:20:54.338Z,68.60
2023-04-09T21:23:24.500Z,67.90
2023-04-09T21:25:54.757Z,67.80
2023-04-09T21:28:24.997Z,68.00
2023-04-09T21:30:55.371Z,68.00
2023-04-09T21:33:27.000Z,68.10
2023-04-09T21:35:58.564Z,68.10
2023-04-09T21:38:31.569Z,68.10
2023-04-09T21:41:01.952Z,68.20
2023-04-09T21:43:32.277Z,68.20
2023-04-09T21:46:02.708Z,69.00
2023-04-09T21:48:33.477Z,68.20
2023-04-09T21:51:03.904Z,68.40
2023-04-09T21:53:34.284Z,68.40
2023-04-09T21:56:04.902Z,68.50
2023-04-09T21:58:35.368Z,68.50
2023-04-09T22:01:07.447Z,68.50
2023-04-09T22:03:41.404Z,68.60
2023-04-09T22:06:12.828Z,68.60
2023-04-09T22:08:55.345Z,68.60
2023-04-09T22:11:30.107Z,68.60
2023-04-09T22:14:00.604Z,68.50
2023-04-09T22:16:30.978Z,68.50
2023-04-09T22:19:01.209Z,68.40
2023-04-09T22:21:31.400Z,68.40
2023-04-09T22:24:01.569Z,68.30
2023-04-09T22:26:31.773Z,68.30
2023-04-09T22:29:03.417Z,68.30
2023-04-09T22:31:35.036Z,68.20
2023-04-09T22:34:19.486Z,68.30
2023-04-09T22:36:52.365Z,68.30
2023-04-09T22:39:23.297Z,68.30
2023-04-09T22:41:53.738Z,68.30
2023-04-09T22:44:24.012Z,68.30
2023-04-09T22:46:54.385Z,68.40
2023-04-09T22:49:25.612Z,68.30
2023-04-09T22:51:56.487Z,68.30
2023-04-09T22:54:26.851Z,68.40
2023-04-09T22:56:58.895Z,68.40
2023-04-09T22:59:37.267Z,68.40
2023-04-09T23:02:10.410Z,68.40
2023-04-09T23:04:41.568Z,68.40
2023-04-09T23:07:12.064Z,68.50
2023-04-09T23:09:42.605Z,68.40
2023-04-09T23:12:12.964Z,68.60
2023-04-09T23:14:43.141Z,68.60
2023-04-09T23:17:13.442Z,68.80
2023-04-09T23:19:44.024Z,68.80
2023-04-09T23:22:14.319Z,68.90
2023-04-09T23:24:44.566Z,68.90
2023-04-09T23:27:15.753Z,68.90
2023-04-09T23:29:45.990Z,68.90
2023-04-09T23:32:16.210Z,69.00
2023-04-09T23:34:46.478Z,69.00
2023-04-09T23:37:17.148Z,69.00
2023-04-09T23:39:49.466Z,69.00
2023-04-09T23:42:19.838Z,68.90
2023-04-09T23:44:50.268Z,68.80
2023-04-09T23:47:20.572Z,68.80
2023-04-09T23:49:50.934Z,68.70
2023-04-09T23:52:21.266Z,68.70
2023-04-09T23:54:55.704Z,68.60
2023-04-09T23:57:28.960Z,68.60
