createdAt,value
2023-05-14T00:00:19.676Z,874.4
2023-05-14T00:02:03.400Z,872.7
2023-05-14T00:03:47.091Z,866.5
2023-05-14T00:05:30.793Z,862.9
2023-05-14T00:07:14.477Z,859.5
2023-05-14T00:08:58.203Z,856.3
2023-05-14T00:10:41.890Z,854.7
2023-05-14T00:12:25.600Z,851.6
2023-05-14T00:14:09.289Z,851.5
2023-05-14T00:15:52.992Z,854.8
2023-05-14T00:17:36.695Z,854.7
2023-05-14T00:19:20.623Z,853.2
2023-05-14T00:21:04.130Z,849.4
2023-05-14T00:22:47.812Z,845
2023-05-14T00:24:31.512Z,843.5
2023-05-14T00:26:15.204Z,842.2
2023-05-14T00:27:58.926Z,839.6
2023-05-14T00:29:42.605Z,839.7
2023-05-14T00:31:26.292Z,839
2023-05-14T00:33:10.005Z,838.4
2023-05-14T00:34:53.736Z,831.6
2023-05-14T00:36:37.397Z,826.7
2023-05-14T00:38:21.170Z,823.3
2023-05-14T00:40:04.957Z,822.9
2023-05-14T00:41:48.520Z,820.1
2023-05-14T00:43:32.219Z,820.4
2023-05-14T00:45:15.915Z,821.8
2023-05-14T00:46:59.627Z,819.1
2023-05-14T00:48:43.322Z,818.9
2023-05-14T00:50:27.096Z,817.1
2023-05-14T00:52:10.729Z,815.1
2023-05-14T00:53:54.422Z,814.3
2023-05-14T00:55:38.135Z,811.8
2023-05-14T00:57:21.872Z,807.8
2023-05-14T00:59:05.588Z,805.3
2023-05-14T01:00:49.232Z,802.9
2023-05-14T01:04:16.661Z,797.5
2023-05-14T01:06:00.377Z,796.2
2023-05-14T01:07:44.069Z,794.2
2023-05-14T01:09:27.730Z,792.5
2023-05-14T01:11:11.460Z,790.4
2023-05-14T01:12:55.149Z,791
2023-05-14T01:14:38.835Z,788.8
2023-05-14T01:16:22.554Z,787.8
2023-05-14T01:18:06.266Z,783.4
2023-05-14T01:19:49.979Z,781.7
2023-05-14T01:23:17.361Z,778.9
2023-05-14T01:25:01.104Z,775.6
2023-05-14T01:26:44.766Z,774.3
2023-05-14T01:28:28.478Z,774.2
2023-05-14T01:30:12.198Z,775.8
2023-05-14T01:31:55.869Z,775.9
2023-05-14T01:33:39.564Z,775.8
2023-05-14T01:35:23.291Z,777.5
2023-05-14T01:37:06.970Z,776
2023-05-14T01:38:50.661Z,773.8
2023-05-14T01:40:34.365Z,769.8
2023-05-14T01:42:18.079Z,767.1
2023-05-14T01:44:01.783Z,763.7
2023-05-14T01:45:45.478Z,760.9
2023-05-14T01:47:29.218Z,761.7
2023-05-14T01:49:12.894Z,758.5
2023-05-14T01:50:56.593Z,755.4
2023-05-14T01:52:40.299Z,757.5
2023-05-14T01:54:24.009Z,756.6
2023-05-14T01:56:07.697Z,752.1
2023-05-14T01:57:51.430Z,750
2023-05-14T01:59:35.080Z,748.4
2023-05-14T02:01:18.793Z,745.4
2023-05-14T02:03:02.503Z,742.6
2023-05-14T02:04:46.200Z,741.9
2023-05-14T02:06:29.896Z,739.9
2023-05-14T02:08:13.596Z,740
2023-05-14T02:09:57.309Z,737.8
2023-05-14T02:11:41.013Z,732.7
2023-05-14T02:13:24.730Z,730.8
2023-05-14T02:15:08.423Z,727
2023-05-14T02:16:52.106Z,727.4
2023-05-14T02:18:35.810Z,726
2023-05-14T02:20:19.517Z,727.7
2023-05-14T02:22:03.224Z,732.1
2023-05-14T02:23:46.926Z,731.8
2023-05-14T02:25:30.620Z,731.4
2023-05-14T02:27:14.333Z,728.8
2023-05-14T02:30:41.732Z,724.6
2023-05-14T02:32:25.425Z,722.7
2023-05-14T02:34:09.149Z,719.2
2023-05-14T02:35:52.844Z,719.4
2023-05-14T02:37:36.539Z,720.4
2023-05-14T02:39:20.252Z,718.9
2023-05-14T02:41:03.937Z,716.9
2023-05-14T02:42:47.681Z,715.7
2023-05-14T02:44:31.349Z,715
2023-05-14T02:46:15.064Z,716.5
2023-05-14T02:47:58.768Z,718
2023-05-14T02:49:42.449Z,715.8
2023-05-14T02:51:26.145Z,717.8
2023-05-14T02:53:09.871Z,719.6
2023-05-14T02:54:53.568Z,720.5
2023-05-14T02:56:37.285Z,719
2023-05-14T02:58:21.000Z,718.5
2023-05-14T03:00:04.719Z,717.3
2023-05-14T03:01:48.368Z,716.8
2023-05-14T03:03:32.069Z,714
2023-05-14T03:05:15.796Z,712.4
2023-05-14T03:06:59.480Z,709.4
2023-05-14T03:08:43.183Z,708.6
2023-05-14T03:10:26.892Z,707.3
2023-05-14T03:12:10.597Z,708.1
2023-05-14T03:13:54.300Z,701.8
2023-05-14T03:15:37.993Z,698.5
2023-05-14T03:17:21.690Z,698.5
2023-05-14T03:19:05.400Z,699.8
2023-05-14T03:20:49.079Z,700.4
2023-05-14T03:22:32.792Z,699.9
2023-05-14T03:24:16.504Z,695.8
2023-05-14T03:26:00.201Z,690.4
2023-05-14T03:27:43.895Z,689.8
2023-05-14T03:29:27.616Z,689.7
2023-05-14T03:31:11.297Z,688.8
2023-05-14T03:32:55.023Z,691.2
2023-05-14T03:34:38.729Z,694.5
2023-05-14T03:36:22.417Z,693.2
2023-05-14T03:39:49.804Z,686.3
2023-05-14T03:41:33.529Z,686.4
2023-05-14T03:43:17.218Z,686.6
2023-05-14T03:45:00.941Z,683.9
2023-05-14T03:46:44.621Z,682.3
2023-05-14T03:48:28.320Z,681.2
2023-05-14T03:50:12.009Z,678
2023-05-14T03:51:55.733Z,681.5
2023-05-14T03:53:39.436Z,682.6
2023-05-14T03:55:23.133Z,685
2023-05-14T03:57:06.838Z,681.6
2023-05-14T03:58:50.532Z,679.3
2023-05-14T04:00:34.246Z,679.5
2023-05-14T04:02:17.936Z,677.1
2023-05-14T04:04:01.686Z,676.5
2023-05-14T04:05:45.334Z,670.5
2023-05-14T04:07:29.032Z,663.1
2023-05-14T04:09:12.751Z,659.6
2023-05-14T04:10:56.450Z,659.9
2023-05-14T04:12:40.160Z,659.1
2023-05-14T04:14:23.844Z,657.3
2023-05-14T04:16:07.553Z,655.6
2023-05-14T04:17:51.247Z,657.4
2023-05-14T04:21:18.666Z,662.8
2023-05-14T04:23:02.371Z,664.2
2023-05-14T04:24:46.076Z,664.2
2023-05-14T04:26:29.765Z,660.6
2023-05-14T04:28:13.459Z,662.3
2023-05-14T04:29:57.151Z,664.1
2023-05-14T04:31:40.849Z,665.6
2023-05-14T04:33:24.564Z,661.7
2023-05-14T04:35:08.282Z,660.3
2023-05-14T04:36:51.983Z,660.2
2023-05-14T04:38:35.682Z,661.6
2023-05-14T04:40:19.379Z,663.5
2023-05-14T04:42:03.115Z,662.6
2023-05-14T04:43:46.785Z,660.8
2023-05-14T04:45:30.482Z,663.6
2023-05-14T04:47:14.201Z,662.5
2023-05-14T04:48:57.911Z,660.6
2023-05-14T04:50:41.610Z,659.2
2023-05-14T04:52:25.303Z,658.8
2023-05-14T04:54:09.011Z,656.9
2023-05-14T04:55:52.723Z,655.1
2023-05-14T04:57:36.408Z,653.1
2023-05-14T04:59:20.105Z,650.3
2023-05-14T05:01:03.812Z,649.8
2023-05-14T05:02:47.514Z,650.9
2023-05-14T05:04:31.222Z,650.7
2023-05-14T05:06:14.929Z,647.3
2023-05-14T05:07:58.651Z,648.9
2023-05-14T05:09:42.330Z,649.9
2023-05-14T05:11:26.035Z,650.3
2023-05-14T05:13:09.747Z,652.8
2023-05-14T05:14:53.435Z,650.5
2023-05-14T05:16:37.150Z,650.4
2023-05-14T05:18:20.828Z,649.7
2023-05-14T05:20:04.569Z,645.1
2023-05-14T05:21:48.226Z,641.7
2023-05-14T05:23:31.950Z,641.3
2023-05-14T05:25:15.651Z,641.8
2023-05-14T05:26:59.363Z,640.8
2023-05-14T05:28:43.063Z,638.2
2023-05-14T05:30:26.798Z,637.1
2023-05-14T05:32:10.465Z,636.3
2023-05-14T05:33:54.154Z,636.3
2023-05-14T05:35:37.869Z,636.6
2023-05-14T05:37:21.566Z,635
2023-05-14T05:39:05.255Z,635.8
2023-05-14T05:40:48.955Z,637.1
2023-05-14T05:42:32.686Z,636.8
2023-05-14T05:44:16.365Z,634.6
2023-05-14T05:46:00.065Z,633.5
2023-05-14T05:47:43.754Z,634
2023-05-14T05:49:27.474Z,634.5
2023-05-14T05:51:11.173Z,636.5
2023-05-14T05:52:54.872Z,639.5
2023-05-14T05:54:38.580Z,637.5
2023-05-14T05:56:22.277Z,638.2
2023-05-14T05:58:05.981Z,639
2023-05-14T05:59:49.673Z,642.9
2023-05-14T06:01:33.400Z,646.9
2023-05-14T06:03:17.082Z,646.5
2023-05-14T06:05:00.783Z,644.9
2023-05-14T06:06:44.495Z,639.7
2023-05-14T06:08:28.210Z,637.5
2023-05-14T06:10:11.884Z,638
2023-05-14T06:11:55.595Z,640.9
2023-05-14T06:13:39.310Z,643.7
2023-05-14T06:15:23.001Z,646.8
2023-05-14T06:17:06.695Z,649.6
2023-05-14T06:18:50.408Z,652.7
2023-05-14T06:20:34.110Z,653.8
2023-05-14T06:22:17.810Z,653.9
2023-05-14T06:24:01.543Z,653.1
2023-05-14T06:25:45.234Z,655.4
2023-05-14T06:27:28.929Z,652.9
2023-05-14T06:29:12.615Z,653.2
2023-05-14T06:30:56.296Z,655.5
2023-05-14T06:32:40.035Z,658.7
2023-05-14T06:34:23.811Z,659.1
2023-05-14T06:36:07.411Z,660.1
2023-05-14T06:37:51.114Z,662.1
2023-05-14T06:39:34.815Z,657.9
2023-05-14T06:41:18.527Z,656.2
2023-05-14T06:43:02.224Z,653.7
2023-05-14T06:44:45.932Z,650.2
2023-05-14T06:46:29.621Z,645.4
2023-05-14T06:48:13.328Z,642.4
2023-05-14T06:49:57.031Z,642.3
2023-05-14T06:51:40.742Z,640.9
2023-05-14T06:53:24.437Z,640.7
2023-05-14T06:55:08.130Z,641
2023-05-14T06:56:51.850Z,640.6
2023-05-14T06:58:35.526Z,639.5
2023-05-14T07:00:19.248Z,636.2
2023-05-14T07:02:02.949Z,634.7
2023-05-14T07:03:46.665Z,638.6
2023-05-14T07:05:30.386Z,642.7
2023-05-14T07:07:14.058Z,645.2
2023-05-14T07:08:57.755Z,643.1
2023-05-14T07:10:41.454Z,640.7
2023-05-14T07:12:25.188Z,641.1
2023-05-14T07:14:08.895Z,645.1
2023-05-14T07:15:52.597Z,646.5
2023-05-14T07:17:36.292Z,645
2023-05-14T07:19:19.995Z,645.7
2023-05-14T07:21:03.683Z,645.6
2023-05-14T07:22:47.382Z,646.3
2023-05-14T07:24:31.146Z,651.2
2023-05-14T07:26:14.775Z,656
2023-05-14T07:27:58.469Z,660.1
2023-05-14T07:29:42.208Z,664.8
2023-05-14T07:31:25.894Z,668.4
2023-05-14T07:33:09.607Z,670.7
2023-05-14T07:34:53.318Z,688.8
2023-05-14T07:36:37.031Z,738.6
2023-05-14T07:38:20.727Z,758.3
2023-05-14T07:40:04.424Z,766.9
2023-05-14T07:41:48.112Z,776.7
2023-05-14T07:43:31.812Z,792.3
2023-05-14T07:45:15.524Z,794
2023-05-14T07:46:59.211Z,797.7
2023-05-14T07:48:42.918Z,799
2023-05-14T07:50:26.625Z,797.6
2023-05-14T07:52:10.317Z,795.5
2023-05-14T07:53:54.041Z,792.1
2023-05-14T07:55:37.747Z,786.4
2023-05-14T07:57:21.424Z,776.4
2023-05-14T07:59:05.115Z,762.4
2023-05-14T08:00:48.841Z,751.8
2023-05-14T08:02:32.556Z,749.2
2023-05-14T08:04:16.240Z,752.7
2023-05-14T08:05:59.920Z,756.5
2023-05-14T08:07:43.623Z,757.5
2023-05-14T08:09:27.329Z,757
2023-05-14T08:11:11.023Z,760.8
2023-05-14T08:12:54.728Z,760.8
2023-05-14T08:14:38.447Z,758.5
2023-05-14T08:16:22.148Z,756
2023-05-14T08:18:05.861Z,755.5
2023-05-14T08:19:49.567Z,758.1
2023-05-14T08:21:33.271Z,758.4
2023-05-14T08:23:16.965Z,758
2023-05-14T08:25:00.662Z,757.3
2023-05-14T08:26:44.355Z,758.5
2023-05-14T08:28:28.073Z,756.9
2023-05-14T08:30:11.766Z,754.9
2023-05-14T08:31:55.466Z,753.3
2023-05-14T08:33:39.182Z,752.1
2023-05-14T08:35:22.865Z,749.2
2023-05-14T08:37:06.592Z,744.5
2023-05-14T08:38:50.266Z,741.4
2023-05-14T08:40:33.995Z,738.8
2023-05-14T08:42:17.706Z,737.7
2023-05-14T08:44:01.412Z,736.2
2023-05-14T08:45:45.098Z,735.3
2023-05-14T08:47:28.805Z,735.4
2023-05-14T08:49:12.517Z,736
2023-05-14T08:50:56.237Z,732.5
2023-05-14T08:52:39.935Z,729.8
2023-05-14T08:54:23.611Z,731
2023-05-14T08:56:07.328Z,729
2023-05-14T08:57:51.035Z,728.3
2023-05-14T08:59:34.722Z,728.8
2023-05-14T09:01:18.445Z,730.2
2023-05-14T09:03:02.154Z,730.2
2023-05-14T09:04:45.844Z,728.8
2023-05-14T09:06:29.537Z,725.7
2023-05-14T09:08:13.223Z,721.2
2023-05-14T09:09:56.938Z,717
2023-05-14T09:11:40.659Z,722
2023-05-14T09:13:24.378Z,723.2
2023-05-14T09:15:08.092Z,721.9
2023-05-14T09:16:51.800Z,719.6
2023-05-14T09:18:35.494Z,716.6
2023-05-14T09:20:19.189Z,715.8
2023-05-14T09:22:02.855Z,715
2023-05-14T09:23:46.568Z,715.2
2023-05-14T09:25:30.270Z,712.3
2023-05-14T09:27:13.975Z,707.8
2023-05-14T09:28:57.690Z,706.5
2023-05-14T09:30:41.375Z,709.6
2023-05-14T09:32:25.086Z,709
2023-05-14T09:34:08.790Z,707.8
2023-05-14T09:35:52.582Z,708.8
2023-05-14T09:37:36.188Z,706.2
2023-05-14T09:39:19.893Z,704.8
2023-05-14T09:41:03.625Z,705.3
2023-05-14T09:42:47.309Z,702.7
2023-05-14T09:44:31.015Z,705.1
2023-05-14T09:46:14.747Z,702.4
2023-05-14T09:47:58.401Z,702.2
2023-05-14T09:49:42.179Z,699.4
2023-05-14T09:51:25.820Z,695.6
2023-05-14T09:53:09.628Z,693.5
2023-05-14T09:54:53.232Z,693.5
2023-05-14T09:56:36.935Z,691.1
2023-05-14T09:58:20.645Z,689.2
2023-05-14T10:00:04.382Z,690.4
2023-05-14T10:01:48.017Z,687.4
2023-05-14T10:03:31.803Z,686.4
2023-05-14T10:05:15.485Z,687.4
2023-05-14T10:06:59.191Z,685.4
2023-05-14T10:08:42.875Z,684.2
2023-05-14T10:10:26.534Z,683.3
2023-05-14T10:12:10.308Z,680.7
2023-05-14T10:14:01.365Z,681
2023-05-14T10:15:37.657Z,678.1
2023-05-14T10:17:21.347Z,677.5
2023-05-14T10:19:05.097Z,676.5
2023-05-14T10:20:48.804Z,675.9
2023-05-14T10:22:32.450Z,677.8
2023-05-14T10:24:16.171Z,678.7
2023-05-14T10:25:59.857Z,679.7
2023-05-14T10:27:43.566Z,679.3
2023-05-14T10:29:27.296Z,675
2023-05-14T10:31:10.960Z,675
2023-05-14T10:32:54.709Z,674.7
2023-05-14T10:34:38.506Z,678.1
2023-05-14T10:36:22.117Z,676.8
2023-05-14T10:38:05.791Z,674.7
2023-05-14T10:39:49.481Z,671.6
2023-05-14T10:41:33.174Z,670.6
2023-05-14T10:43:16.874Z,670.1
2023-05-14T10:45:00.636Z,666.6
2023-05-14T10:46:44.259Z,664.8
2023-05-14T10:48:27.967Z,662.5
2023-05-14T10:50:11.673Z,659.2
2023-05-14T10:51:55.384Z,655.6
2023-05-14T10:53:39.102Z,659.4
2023-05-14T10:55:22.797Z,658.8
2023-05-14T10:57:06.495Z,658
2023-05-14T10:58:50.223Z,657.5
2023-05-14T11:00:33.891Z,659.6
2023-05-14T11:02:17.600Z,660.6
2023-05-14T11:04:01.306Z,659.8
2023-05-14T11:05:45.001Z,657.9
2023-05-14T11:07:28.707Z,655.6
2023-05-14T11:09:12.444Z,650.3
2023-05-14T11:10:56.123Z,649.9
2023-05-14T11:12:39.808Z,649.8
2023-05-14T11:14:23.505Z,650.8
2023-05-14T11:16:07.214Z,650.5
2023-05-14T11:17:50.942Z,646.4
2023-05-14T11:19:34.666Z,644.4
2023-05-14T11:21:18.334Z,644.2
2023-05-14T11:23:02.050Z,647.7
2023-05-14T11:24:45.725Z,647
2023-05-14T11:26:29.417Z,646.4
2023-05-14T11:28:13.180Z,646.1
2023-05-14T11:29:56.876Z,641.9
2023-05-14T11:31:40.541Z,639.5
2023-05-14T11:33:24.248Z,638.2
2023-05-14T11:35:07.924Z,636.2
2023-05-14T11:36:51.630Z,635.4
2023-05-14T11:38:35.374Z,636.6
2023-05-14T11:40:19.051Z,638
2023-05-14T11:42:02.739Z,638
2023-05-14T11:43:46.454Z,635.6
2023-05-14T11:45:30.179Z,634
2023-05-14T11:47:13.879Z,632.8
2023-05-14T11:48:57.656Z,629.7
2023-05-14T11:50:41.289Z,628.6
2023-05-14T11:52:24.993Z,627.7
2023-05-14T11:54:08.710Z,625.6
2023-05-14T11:55:52.388Z,625.3
2023-05-14T11:57:36.101Z,624.8
2023-05-14T11:59:19.784Z,620.6
2023-05-14T12:01:03.491Z,618.6
2023-05-14T12:02:47.181Z,619.5
2023-05-14T12:04:30.949Z,619.5
2023-05-14T12:06:14.597Z,619.5
2023-05-14T12:07:58.335Z,617.6
2023-05-14T12:09:42.016Z,617.1
2023-05-14T12:11:25.773Z,616.5
2023-05-14T12:13:09.380Z,616.9
2023-05-14T12:14:53.111Z,614.2
2023-05-14T12:16:36.810Z,616
2023-05-14T12:18:20.512Z,615.6
2023-05-14T12:20:04.214Z,616.3
2023-05-14T12:21:47.896Z,614.1
2023-05-14T12:23:31.673Z,611.7
2023-05-14T12:25:15.356Z,609
2023-05-14T12:26:58.997Z,606.1
2023-05-14T12:28:42.701Z,605.5
2023-05-14T12:30:26.394Z,605.8
2023-05-14T12:32:10.111Z,605.7
2023-05-14T12:33:53.847Z,606.2
2023-05-14T12:35:37.538Z,606.2
2023-05-14T12:37:21.211Z,607.3
2023-05-14T12:39:04.903Z,608.3
2023-05-14T12:40:48.590Z,605.6
2023-05-14T12:42:32.312Z,605
2023-05-14T12:44:16.066Z,602.1
2023-05-14T12:45:59.704Z,601.9
2023-05-14T12:47:43.465Z,600.6
2023-05-14T12:49:27.127Z,598.7
2023-05-14T12:51:10.825Z,598.5
2023-05-14T12:52:54.526Z,597.2
2023-05-14T12:54:38.230Z,595.6
2023-05-14T12:56:21.963Z,595.4
2023-05-14T12:58:05.629Z,592.9
2023-05-14T12:59:49.337Z,594.9
2023-05-14T13:01:33.032Z,597.8
2023-05-14T13:03:16.731Z,594.3
2023-05-14T13:05:00.494Z,596
2023-05-14T13:06:44.150Z,596.2
2023-05-14T13:08:27.846Z,597.5
2023-05-14T13:10:11.542Z,595.9
2023-05-14T13:11:55.257Z,595.8
2023-05-14T13:13:38.987Z,592.5
2023-05-14T13:15:22.653Z,590.8
2023-05-14T13:17:06.352Z,591
2023-05-14T13:18:50.058Z,592
2023-05-14T13:20:33.758Z,591.1
2023-05-14T13:22:17.456Z,591
2023-05-14T13:24:01.155Z,590.8
2023-05-14T13:25:44.889Z,593.4
2023-05-14T13:27:28.625Z,591.6
2023-05-14T13:29:12.250Z,590.9
2023-05-14T13:30:55.964Z,590.2
2023-05-14T13:32:39.659Z,592.6
2023-05-14T13:34:23.434Z,593.2
2023-05-14T13:36:07.056Z,593.9
2023-05-14T13:37:50.765Z,594.1
2023-05-14T13:39:34.461Z,590.2
2023-05-14T13:41:18.241Z,587.2
2023-05-14T13:43:01.872Z,586.1
2023-05-14T13:44:45.580Z,586.2
2023-05-14T13:46:29.282Z,587.6
2023-05-14T13:48:13.113Z,588.8
2023-05-14T13:49:56.782Z,588.1
2023-05-14T13:51:40.495Z,584.7
2023-05-14T13:53:24.265Z,585.2
2023-05-14T13:55:07.900Z,586.3
2023-05-14T13:56:51.467Z,584.9
2023-05-14T13:58:35.291Z,583.1
2023-05-14T14:00:19.096Z,582.4
2023-05-14T14:02:02.714Z,581.1
2023-05-14T14:03:46.361Z,580.5
2023-05-14T14:05:29.972Z,582
2023-05-14T14:07:13.828Z,581.4
2023-05-14T14:08:57.441Z,578.6
2023-05-14T14:10:41.071Z,577.5
2023-05-14T14:12:24.773Z,573.1
2023-05-14T14:14:08.568Z,566.7
2023-05-14T14:15:52.258Z,565.3
2023-05-14T14:17:35.867Z,564.9
2023-05-14T14:19:19.737Z,564.7
2023-05-14T14:21:03.431Z,567
2023-05-14T14:22:47.132Z,567.6
2023-05-14T14:24:30.885Z,568.5
2023-05-14T14:26:14.498Z,570
2023-05-14T14:27:58.289Z,570.5
2023-05-14T14:29:41.785Z,572.4
2023-05-14T14:31:25.460Z,571.3
2023-05-14T14:33:09.221Z,572.9
2023-05-14T14:34:52.875Z,574.4
2023-05-14T14:36:36.570Z,569.4
2023-05-14T14:38:20.251Z,567
2023-05-14T14:40:04.003Z,566.4
2023-05-14T14:41:47.674Z,568
2023-05-14T14:43:31.372Z,566.4
2023-05-14T14:45:15.099Z,565.7
2023-05-14T14:46:58.786Z,565.7
2023-05-14T14:48:42.489Z,561.7
2023-05-14T14:50:26.217Z,557.6
2023-05-14T14:52:10.023Z,559.3
2023-05-14T14:53:53.567Z,564
2023-05-14T14:55:37.319Z,566.6
2023-05-14T14:57:20.986Z,566.5
2023-05-14T14:59:04.673Z,564.9
2023-05-14T15:00:48.395Z,566.1
2023-05-14T15:02:32.109Z,565.8
2023-05-14T15:04:15.796Z,567.7
2023-05-14T15:05:59.526Z,566.7
2023-05-14T15:07:43.197Z,565.8
2023-05-14T15:09:26.919Z,560.9
2023-05-14T15:11:10.669Z,559.2
2023-05-14T15:12:54.331Z,557.3
2023-05-14T15:14:38.000Z,557.3
2023-05-14T15:16:21.746Z,557.3
2023-05-14T15:18:05.418Z,557.1
2023-05-14T15:19:49.117Z,556.9
2023-05-14T15:21:32.824Z,558.6
2023-05-14T15:23:16.588Z,559.2
2023-05-14T15:25:00.248Z,561.7
2023-05-14T15:26:43.961Z,562.6
2023-05-14T15:28:27.623Z,561
2023-05-14T15:30:11.378Z,558.5
2023-05-14T15:31:55.047Z,559
2023-05-14T15:33:38.903Z,559.3
2023-05-14T15:35:22.434Z,556.5
2023-05-14T15:37:06.189Z,552.4
2023-05-14T15:38:49.839Z,549.4
2023-05-14T15:40:33.594Z,547.4
2023-05-14T15:42:17.239Z,545.4
2023-05-14T15:44:00.946Z,545.8
2023-05-14T15:45:44.633Z,543.8
2023-05-14T15:47:28.354Z,540.9
2023-05-14T15:49:12.071Z,538.9
2023-05-14T15:50:55.745Z,543.1
2023-05-14T15:52:39.455Z,567.4
2023-05-14T15:54:23.158Z,585.8
2023-05-14T15:56:06.852Z,597.6
2023-05-14T15:57:50.629Z,601.8
2023-05-14T15:59:34.258Z,596.6
2023-05-14T16:01:17.948Z,587.6
2023-05-14T16:03:01.719Z,577.2
2023-05-14T16:04:45.367Z,569
2023-05-14T16:06:29.065Z,564.7
2023-05-14T16:08:12.760Z,565.8
2023-05-14T16:09:56.464Z,569.5
2023-05-14T16:11:40.188Z,569
2023-05-14T16:13:23.873Z,566.8
2023-05-14T16:15:07.652Z,564.7
2023-05-14T16:16:51.285Z,562.5
2023-05-14T16:18:35.037Z,569.3
2023-05-14T16:20:18.698Z,592.3
2023-05-14T16:22:02.397Z,606.4
2023-05-14T16:23:46.115Z,603.1
2023-05-14T16:25:29.819Z,602.8
2023-05-14T16:27:13.517Z,600.6
2023-05-14T16:28:57.207Z,602.7
2023-05-14T16:30:40.942Z,611.7
2023-05-14T16:32:24.680Z,621.4
2023-05-14T16:34:08.345Z,636.8
2023-05-14T16:35:52.032Z,640.8
2023-05-14T16:37:35.803Z,645.1
2023-05-14T16:39:19.434Z,654.9
2023-05-14T16:41:03.189Z,662.6
2023-05-14T16:42:46.848Z,667
2023-05-14T16:44:30.556Z,671.8
2023-05-14T16:47:57.958Z,678.6
2023-05-14T16:49:41.669Z,680.7
2023-05-14T16:51:25.439Z,682.5
2023-05-14T16:53:09.096Z,685.3
2023-05-14T16:54:52.806Z,689.3
2023-05-14T16:56:36.561Z,693.3
2023-05-14T16:58:20.200Z,700.3
2023-05-14T17:00:03.901Z,708.4
2023-05-14T17:01:47.606Z,708.7
2023-05-14T17:03:31.365Z,708.8
2023-05-14T17:05:15.032Z,709.1
2023-05-14T17:06:58.712Z,705.8
2023-05-14T17:08:42.421Z,708
2023-05-14T17:10:26.114Z,712.3
2023-05-14T17:12:09.889Z,723.2
2023-05-14T17:13:53.555Z,730.2
2023-05-14T17:15:37.223Z,737.7
2023-05-14T17:17:20.998Z,742.8
2023-05-14T17:19:04.686Z,744.6
2023-05-14T17:20:48.350Z,744.9
2023-05-14T17:22:32.023Z,746.7
2023-05-14T17:24:15.730Z,750.8
2023-05-14T17:25:59.453Z,753.4
2023-05-14T17:27:43.157Z,752.4
2023-05-14T17:29:26.838Z,754.4
2023-05-14T17:31:10.637Z,752.7
2023-05-14T17:32:54.241Z,755.4
2023-05-14T17:34:37.993Z,761.5
2023-05-14T17:36:21.687Z,771.2
2023-05-14T17:38:05.371Z,777.4
2023-05-14T17:39:49.045Z,779.6
2023-05-14T17:41:32.756Z,782.2
2023-05-14T17:43:16.480Z,787.8
2023-05-14T17:45:00.193Z,810.1
2023-05-14T17:46:43.880Z,814.3
2023-05-14T17:48:27.820Z,816.8
2023-05-14T17:50:11.293Z,822.6
2023-05-14T17:51:55.121Z,828.4
2023-05-14T17:55:22.436Z,841.4
2023-05-14T17:57:06.103Z,843.3
2023-05-14T17:58:49.834Z,843.5
2023-05-14T18:00:33.464Z,842.3
2023-05-14T18:02:17.182Z,842.6
2023-05-14T18:04:00.921Z,844.7
2023-05-14T18:05:44.674Z,849.4
2023-05-14T18:07:28.347Z,853.5
2023-05-14T18:09:12.098Z,858.9
2023-05-14T18:10:55.702Z,864.7
2023-05-14T18:12:39.426Z,868.2
2023-05-14T18:14:23.117Z,869.7
2023-05-14T18:16:06.800Z,872.7
2023-05-14T18:17:50.505Z,875.5
2023-05-14T18:19:34.225Z,878.8
2023-05-14T18:21:17.899Z,879.5
2023-05-14T18:23:01.691Z,872.5
2023-05-14T18:24:45.322Z,873
2023-05-14T18:26:29.019Z,876.4
2023-05-14T18:28:12.712Z,886.5
2023-05-14T18:29:56.433Z,897
2023-05-14T18:31:40.126Z,901.1
2023-05-14T18:33:23.883Z,902.1
2023-05-14T18:35:07.545Z,901.6
2023-05-14T18:36:51.255Z,900.2
2023-05-14T18:38:34.947Z,902.4
2023-05-14T18:40:18.696Z,905.3
2023-05-14T18:42:02.347Z,907.3
2023-05-14T18:43:46.150Z,904.8
2023-05-14T18:45:29.750Z,906.6
2023-05-14T18:47:13.526Z,909
2023-05-14T18:48:57.167Z,912.7
2023-05-14T18:50:40.861Z,917
2023-05-14T18:52:24.553Z,918
2023-05-14T18:54:08.343Z,926.3
2023-05-14T18:55:51.948Z,930.4
2023-05-14T18:57:35.673Z,933.3
2023-05-14T18:59:19.415Z,936.1
2023-05-14T19:01:03.225Z,936
2023-05-14T19:02:46.753Z,939.1
2023-05-14T19:04:30.448Z,942.4
2023-05-14T19:06:14.180Z,939.2
2023-05-14T19:07:57.873Z,939.2
2023-05-14T19:09:41.556Z,940.7
2023-05-14T19:11:25.343Z,942.9
2023-05-14T19:13:09.039Z,947.9
2023-05-14T19:14:52.845Z,953.4
2023-05-14T19:16:36.474Z,957.9
2023-05-14T19:18:20.289Z,957
2023-05-14T19:20:03.959Z,960.7
2023-05-14T19:21:47.490Z,963.9
2023-05-14T19:23:31.439Z,957.2
2023-05-14T19:25:15.033Z,965
2023-05-14T19:26:58.688Z,971.3
2023-05-14T19:28:42.300Z,973.4
2023-05-14T19:30:26.233Z,977
2023-05-14T19:32:09.855Z,978.2
2023-05-14T19:33:53.596Z,975
2023-05-14T19:35:37.229Z,977.3
2023-05-14T19:37:20.940Z,978.1
2023-05-14T19:39:04.619Z,976.6
2023-05-14T19:40:48.372Z,973.8
2023-05-14T19:42:32.074Z,970.2
2023-05-14T19:44:15.777Z,970
2023-05-14T19:45:59.309Z,974.9
2023-05-14T19:47:43.270Z,980.6
2023-05-14T19:49:26.897Z,984.4
2023-05-14T19:51:10.564Z,989.5
2023-05-14T19:52:54.268Z,996.2
2023-05-14T19:54:37.991Z,1003.1
2023-05-14T19:56:21.513Z,1008.1
2023-05-14T19:58:05.353Z,1012.7
2023-05-14T19:59:49.166Z,1014.5
2023-05-14T20:01:32.766Z,1016.3
2023-05-14T20:03:16.487Z,1015.2
2023-05-14T20:05:00.292Z,1017.4
2023-05-14T20:06:43.900Z,1016
2023-05-14T20:08:27.597Z,1019.3
2023-05-14T20:10:11.231Z,1020.9
2023-05-14T20:11:54.901Z,1026.6
2023-05-14T20:13:38.755Z,1031.1
2023-05-14T20:15:22.216Z,1030.8
2023-05-14T20:17:06.123Z,1035.2
2023-05-14T20:18:49.803Z,1041
2023-05-14T20:20:33.358Z,1045.1
2023-05-14T20:22:17.209Z,1045.6
2023-05-14T20:24:00.835Z,1043.2
2023-05-14T20:25:44.657Z,1041.7
2023-05-14T20:27:28.156Z,1039.9
2023-05-14T20:29:12.066Z,1040
2023-05-14T20:30:55.712Z,1041.1
2023-05-14T20:32:39.436Z,1043.8
2023-05-14T20:34:23.129Z,1044.9
2023-05-14T20:36:06.887Z,1046.9
2023-05-14T20:37:50.633Z,1046.6
2023-05-14T20:39:34.077Z,1043.1
2023-05-14T20:41:17.903Z,1044.8
2023-05-14T20:43:01.603Z,1049.5
2023-05-14T20:44:45.259Z,1053.6
2023-05-14T20:46:29.040Z,1055.1
2023-05-14T20:48:12.824Z,1054.8
2023-05-14T20:49:56.443Z,1054.3
2023-05-14T20:51:40.091Z,1052
2023-05-14T20:53:23.876Z,1053.6
2023-05-14T20:56:51.227Z,1053.4
2023-05-14T20:58:34.924Z,1056.7
2023-05-14T21:00:18.672Z,1062
2023-05-14T21:02:02.358Z,1064.9
2023-05-14T21:03:46.040Z,1062.9
2023-05-14T21:05:29.819Z,1061.7
2023-05-14T21:07:13.293Z,1061.5
2023-05-14T21:08:57.141Z,1061.6
2023-05-14T21:10:40.824Z,1063.6
2023-05-14T21:12:24.585Z,1065.4
2023-05-14T21:14:08.280Z,1063.5
2023-05-14T21:15:51.857Z,1066.9
2023-05-14T21:17:35.645Z,1069.1
2023-05-14T21:19:19.362Z,1071.7
2023-05-14T21:21:03.037Z,1074.9
2023-05-14T21:22:46.808Z,1079.5
2023-05-14T21:24:30.448Z,1084.5
2023-05-14T21:26:14.205Z,1085.4
2023-05-14T21:27:57.881Z,1084.1
2023-05-14T21:29:41.556Z,1081.7
2023-05-14T21:31:25.315Z,1083.4
2023-05-14T21:33:09.017Z,1082.3
2023-05-14T21:34:52.655Z,1084
2023-05-14T21:36:36.393Z,1088.4
2023-05-14T21:38:20.124Z,1090.7
2023-05-14T21:40:03.909Z,1091.4
2023-05-14T21:41:47.495Z,1093.5
2023-05-14T21:43:31.203Z,1095.6
2023-05-14T21:45:14.748Z,1100.3
2023-05-14T21:46:58.427Z,1102.5
2023-05-14T21:48:42.130Z,1105.4
2023-05-14T21:50:25.831Z,1104
2023-05-14T21:52:09.563Z,1105
2023-05-14T21:53:53.317Z,1103.9
2023-05-14T21:55:36.992Z,1102.8
2023-05-14T21:57:20.665Z,1099
2023-05-14T21:59:04.347Z,1094.2
2023-05-14T22:00:48.047Z,1084.3
2023-05-14T22:02:31.745Z,1072
2023-05-14T22:04:15.438Z,1055.5
2023-05-14T22:05:59.153Z,1041.6
2023-05-14T22:07:43.028Z,1028.8
2023-05-14T22:09:26.543Z,1017.9
2023-05-14T22:11:10.257Z,1009.2
2023-05-14T22:12:54.007Z,998.3
2023-05-14T22:14:37.777Z,991.9
2023-05-14T22:16:21.369Z,984.5
2023-05-14T22:19:48.757Z,968.6
2023-05-14T22:21:32.469Z,964.5
2023-05-14T22:23:16.154Z,962.2
2023-05-14T22:24:59.850Z,958.7
2023-05-14T22:28:27.319Z,942.8
2023-05-14T22:30:11.049Z,944.2
2023-05-14T22:31:54.714Z,946.5
2023-05-14T22:33:38.388Z,944.7
2023-05-14T22:35:22.065Z,942
2023-05-14T22:37:05.824Z,939