createdAt,value
2019-05-17T00:00:30.201Z,9.50
2019-05-17T00:02:34.010Z,9.50
2019-05-17T00:04:37.770Z,9.50
2019-05-17T00:06:41.362Z,9.40
2019-05-17T00:08:47.133Z,9.40
2019-05-17T00:10:50.474Z,9.30
2019-05-17T00:12:56.283Z,9.30
2019-05-17T00:14:59.364Z,9.20
2019-05-17T00:17:03.055Z,9.20
2019-05-17T00:19:07.504Z,9.20
2019-05-17T00:21:11.290Z,9.20
2019-05-17T00:23:17.240Z,9.10
2019-05-17T00:25:20.309Z,9.10
2019-05-17T00:27:26.354Z,9.10
2019-05-17T00:29:29.304Z,9.10
2019-05-17T00:31:32.938Z,9.10
2019-05-17T00:33:36.799Z,9.00
2019-05-17T00:35:40.505Z,9.00
2019-05-17T00:37:46.392Z,9.00
2019-05-17T00:39:49.457Z,8.90
2019-05-17T00:41:57.161Z,8.90
2019-05-17T00:43:58.458Z,8.90
2019-05-17T00:46:02.230Z,8.90
2019-05-17T00:48:06.475Z,8.80
2019-05-17T00:50:10.907Z,8.80
2019-05-17T00:52:16.543Z,8.80
2019-05-17T00:54:19.926Z,8.70
2019-05-17T00:56:23.516Z,8.70
2019-05-17T00:58:27.225Z,8.70
2019-05-17T01:00:30.984Z,8.60
2019-05-17T01:02:36.356Z,8.60
2019-05-17T01:04:42.529Z,8.60
2019-05-17T01:06:46.867Z,8.60
2019-05-17T01:09:01.002Z,8.60
2019-05-17T01:10:56.666Z,8.60
2019-05-17T01:13:00.413Z,8.60
2019-05-17T01:15:07.450Z,8.50
2019-05-17T01:17:11.354Z,8.50
2019-05-17T01:19:16.462Z,8.40
2019-05-17T01:21:20.264Z,8.40
2019-05-17T01:23:23.952Z,8.30
2019-05-17T01:25:27.639Z,8.30
2019-05-17T01:27:32.303Z,8.30
2019-05-17T01:29:36.412Z,8.30
2019-05-17T01:31:40.128Z,8.20
2019-05-17T01:33:43.788Z,8.30
2019-05-17T01:35:47.477Z,8.30
2019-05-17T01:37:51.066Z,8.30
2019-05-17T01:39:54.717Z,8.30
2019-05-17T01:41:58.465Z,8.30
2019-05-17T01:44:02.194Z,8.30
2019-05-17T01:46:06.697Z,8.30
2019-05-17T01:48:10.678Z,8.40
2019-05-17T01:50:17.573Z,8.40
2019-05-17T01:52:21.364Z,8.40
2019-05-17T01:54:26.904Z,8.40
2019-05-17T01:56:30.345Z,8.50
2019-05-17T01:58:36.325Z,8.50
2019-05-17T02:00:39.205Z,8.50
2019-05-17T02:02:47.337Z,8.50
2019-05-17T02:04:52.245Z,8.50
2019-05-17T02:06:57.402Z,8.60
2019-05-17T02:09:01.276Z,8.60
2019-05-17T02:11:06.875Z,8.60
2019-05-17T02:13:10.450Z,8.60
2019-05-17T02:15:16.498Z,8.70
2019-05-17T02:17:20.370Z,8.70
2019-05-17T02:19:26.427Z,8.70
2019-05-17T02:21:29.311Z,8.60
2019-05-17T02:23:32.924Z,8.60
2019-05-17T02:25:37.047Z,8.60
2019-05-17T02:27:44.688Z,8.60
2019-05-17T02:29:47.470Z,8.60
2019-05-17T02:31:52.632Z,8.70
2019-05-17T02:33:56.685Z,8.70
2019-05-17T02:36:02.728Z,8.70
2019-05-17T02:38:05.762Z,8.70
2019-05-17T02:40:13.928Z,8.70
2019-05-17T02:42:15.619Z,8.80
2019-05-17T02:44:19.289Z,8.70
2019-05-17T02:46:23.219Z,8.70
2019-05-17T02:48:26.847Z,8.60
2019-05-17T02:50:33.089Z,8.70
2019-05-17T02:52:35.886Z,8.60
2019-05-17T02:54:39.476Z,8.60
2019-05-17T02:56:43.759Z,8.60
2019-05-17T02:58:47.551Z,8.60
2019-05-17T03:00:53.272Z,8.60
2019-05-17T03:02:56.512Z,8.50
2019-05-17T03:05:03.584Z,8.50
2019-05-17T03:07:05.758Z,8.50
2019-05-17T03:09:12.287Z,8.50
2019-05-17T03:11:14.765Z,8.50
2019-05-17T03:13:18.520Z,8.50
2019-05-17T03:15:23.358Z,8.50
2019-05-17T03:17:27.393Z,8.50
2019-05-17T03:19:32.761Z,8.50
2019-05-17T03:21:36.465Z,8.50
2019-05-17T03:23:43.279Z,8.50
2019-05-17T03:25:45.546Z,8.50
2019-05-17T03:27:49.259Z,8.50
2019-05-17T03:29:54.707Z,8.50
2019-05-17T03:32:00.511Z,8.50
2019-05-17T03:34:06.598Z,8.50
2019-05-17T03:36:15.890Z,8.40
2019-05-17T03:38:15.359Z,8.50
2019-05-17T03:40:36.372Z,8.50
2019-05-17T03:42:24.534Z,8.50
2019-05-17T03:44:28.220Z,8.50
2019-05-17T03:46:33.470Z,8.60
2019-05-17T03:48:37.476Z,8.60
2019-05-17T03:50:43.550Z,8.60
2019-05-17T03:52:46.743Z,8.60
2019-05-17T03:54:53.156Z,8.70
2019-05-17T03:56:55.884Z,8.70
2019-05-17T03:58:59.600Z,8.70
2019-05-17T04:01:04.112Z,8.70
2019-05-17T04:03:08.319Z,8.70
2019-05-17T04:05:12.867Z,8.70
2019-05-17T04:07:16.990Z,8.70
2019-05-17T04:09:22.473Z,8.70
2019-05-17T04:11:31.830Z,8.70
2019-05-17T04:13:33.730Z,8.80
2019-05-17T04:15:36.885Z,8.80
2019-05-17T04:17:43.481Z,8.90
2019-05-17T04:19:45.783Z,8.90
2019-05-17T04:21:49.472Z,9.00
2019-05-17T04:23:53.932Z,9.00
2019-05-17T04:25:57.724Z,9.00
2019-05-17T04:28:02.766Z,9.00
2019-05-17T04:30:07.419Z,9.00
2019-05-17T04:32:12.908Z,9.00
2019-05-17T04:34:16.661Z,9.10
2019-05-17T04:36:22.434Z,9.10
2019-05-17T04:38:25.781Z,9.10
2019-05-17T04:40:29.560Z,9.20
2019-05-17T04:42:33.298Z,9.20
2019-05-17T04:44:37.135Z,9.10
2019-05-17T04:46:43.071Z,9.20
2019-05-17T04:48:46.061Z,9.20
2019-05-17T04:50:49.696Z,9.20
2019-05-17T04:52:54.040Z,9.20
2019-05-17T04:54:57.810Z,9.30
2019-05-17T04:57:02.678Z,9.30
2019-05-17T04:59:06.691Z,9.30
2019-05-17T05:01:13.200Z,9.30
2019-05-17T05:03:15.955Z,9.30
2019-05-17T05:05:22.478Z,9.40
2019-05-17T05:07:25.370Z,9.40
2019-05-17T05:09:32.309Z,9.40
2019-05-17T05:11:51.606Z,9.40
2019-05-17T05:13:42.593Z,9.50
2019-05-17T05:15:46.141Z,9.50
2019-05-17T05:17:52.627Z,9.50
2019-05-17T05:19:55.375Z,9.50
2019-05-17T05:21:59.233Z,9.50
2019-05-17T05:24:03.562Z,9.50
2019-05-17T05:26:07.296Z,9.50
2019-05-17T05:28:11.496Z,9.50
2019-05-17T05:30:15.474Z,9.60
2019-05-17T05:32:19.271Z,9.60
2019-05-17T05:34:22.980Z,9.70
2019-05-17T05:36:28.180Z,9.70
2019-05-17T05:38:32.173Z,9.70
2019-05-17T05:40:36.213Z,9.70
2019-05-17T05:42:42.266Z,9.80
2019-05-17T05:44:45.370Z,9.80
2019-05-17T05:46:51.374Z,9.80
2019-05-17T05:48:54.501Z,9.80
2019-05-17T05:50:58.221Z,9.80
2019-05-17T05:53:02.178Z,9.80
2019-05-17T05:55:06.720Z,9.80
2019-05-17T05:57:12.544Z,9.90
2019-05-17T05:59:15.578Z,9.90
2019-05-17T06:01:21.785Z,9.90
2019-05-17T06:03:24.773Z,10.00
2019-05-17T06:05:28.637Z,10.00
2019-05-17T06:07:32.318Z,10.00
2019-05-17T06:09:36.034Z,10.10
2019-05-17T06:11:41.708Z,10.10
2019-05-17T06:13:45.048Z,10.20
2019-05-17T06:15:51.802Z,10.20
2019-05-17T06:17:54.037Z,10.20
2019-05-17T06:19:57.628Z,10.30
2019-05-17T06:22:02.736Z,10.40
2019-05-17T06:24:06.633Z,10.40
2019-05-17T06:26:12.459Z,10.40
2019-05-17T06:28:15.654Z,10.50
2019-05-17T06:30:21.967Z,10.50
2019-05-17T06:32:25.760Z,10.60
2019-05-17T06:34:29.630Z,10.70
2019-05-17T06:36:33.469Z,10.70
2019-05-17T06:38:37.161Z,10.80
2019-05-17T06:40:41.997Z,10.90
2019-05-17T06:42:46.041Z,11.00
2019-05-17T06:44:52.253Z,11.10
2019-05-17T06:46:55.298Z,11.10
2019-05-17T06:48:58.911Z,11.10
2019-05-17T06:51:02.863Z,11.20
2019-05-17T06:53:06.717Z,11.20
2019-05-17T06:55:12.746Z,11.20
2019-05-17T06:57:15.962Z,11.30
2019-05-17T06:59:19.765Z,11.40
2019-05-17T07:01:23.407Z,11.50
2019-05-17T07:03:29.352Z,11.60
2019-05-17T07:05:40.548Z,11.60
2019-05-17T07:07:44.382Z,11.60
2019-05-17T07:09:49.675Z,11.70
2019-05-17T07:11:53.575Z,11.90
2019-05-17T07:13:59.645Z,11.90
2019-05-17T07:16:02.696Z,12.00
2019-05-17T07:18:06.480Z,12.10
2019-05-17T07:20:10.924Z,12.20
2019-05-17T07:22:14.714Z,12.30
2019-05-17T07:24:19.570Z,12.40
2019-05-17T07:26:23.478Z,12.40
2019-05-17T07:28:27.144Z,12.50
2019-05-17T07:30:31.061Z,12.60
2019-05-17T07:32:34.814Z,12.70
2019-05-17T07:34:40.159Z,12.80
2019-05-17T07:36:43.849Z,12.90
2019-05-17T07:38:47.500Z,13.00
2019-05-17T07:40:51.132Z,13.10
2019-05-17T07:43:06.934Z,13.20
2019-05-17T07:45:00.518Z,13.20
2019-05-17T07:47:04.659Z,13.40
2019-05-17T07:49:10.624Z,13.50
2019-05-17T07:51:13.584Z,13.50
2019-05-17T07:53:19.772Z,13.50
2019-05-17T07:55:23.186Z,13.50
2019-05-17T07:57:27.120Z,13.50
2019-05-17T07:59:30.859Z,13.60
2019-05-17T08:01:34.583Z,13.70
2019-05-17T08:03:40.370Z,13.90
2019-05-17T08:05:43.661Z,13.80
2019-05-17T08:07:49.867Z,13.80
2019-05-17T08:09:52.887Z,14.00
2019-05-17T08:11:56.612Z,14.20
2019-05-17T08:14:02.294Z,14.50
2019-05-17T08:16:06.136Z,14.60
2019-05-17T08:18:10.908Z,14.60
2019-05-17T08:20:14.993Z,14.60
2019-05-17T08:22:20.247Z,14.70
2019-05-17T08:24:24.153Z,14.80
2019-05-17T08:26:29.704Z,14.70
2019-05-17T08:28:33.254Z,14.70
2019-05-17T08:30:37.090Z,14.70
2019-05-17T08:32:40.901Z,14.80
2019-05-17T08:34:44.705Z,14.80
2019-05-17T08:36:49.878Z,14.90
2019-05-17T08:38:53.662Z,15.00
2019-05-17T08:41:00.366Z,15.00
2019-05-17T08:43:02.836Z,15.20
2019-05-17T08:45:07.027Z,15.30
2019-05-17T08:47:10.801Z,15.40
2019-05-17T08:49:14.590Z,15.50
2019-05-17T08:51:19.693Z,15.60
2019-05-17T08:53:23.477Z,15.90
2019-05-17T08:55:29.751Z,15.90
2019-05-17T08:57:32.630Z,16.00
2019-05-17T08:59:36.455Z,15.90
2019-05-17T09:01:41.831Z,15.90
2019-05-17T09:03:47.518Z,15.80
2019-05-17T09:05:52.617Z,15.80
2019-05-17T09:07:56.959Z,15.80
2019-05-17T09:10:01.717Z,15.90
2019-05-17T09:12:06.054Z,16.10
2019-05-17T09:14:10.507Z,16.50
2019-05-17T09:16:14.319Z,16.60
2019-05-17T09:18:20.410Z,16.70
2019-05-17T09:20:23.499Z,16.80
2019-05-17T09:22:27.461Z,16.80
2019-05-17T09:24:31.258Z,17.00
2019-05-17T09:26:35.111Z,17.10
2019-05-17T09:28:39.364Z,17.00
2019-05-17T09:30:43.279Z,17.00
2019-05-17T09:32:47.010Z,16.70
2019-05-17T09:34:50.742Z,16.60
2019-05-17T09:36:54.505Z,16.50
2019-05-17T09:39:00.057Z,16.40
2019-05-17T09:41:03.998Z,16.40
2019-05-17T09:43:09.866Z,16.20
2019-05-17T09:45:13.473Z,16.10
2019-05-17T09:47:17.142Z,16.20
2019-05-17T09:49:20.814Z,16.10
2019-05-17T09:51:24.580Z,16.20
2019-05-17T09:53:30.485Z,16.40
2019-05-17T09:55:33.681Z,16.50
2019-05-17T09:57:37.473Z,16.60
2019-05-17T09:59:41.321Z,16.60
2019-05-17T10:01:45.064Z,16.50
2019-05-17T10:03:50.617Z,16.50
2019-05-17T10:05:54.067Z,16.60
2019-05-17T10:07:59.880Z,16.80
2019-05-17T10:10:05.039Z,16.80
2019-05-17T10:12:09.554Z,16.80
2019-05-17T10:14:24.558Z,16.80
2019-05-17T10:16:20.288Z,17.00
2019-05-17T10:18:23.939Z,17.10
2019-05-17T10:20:29.273Z,17.10
2019-05-17T10:22:33.107Z,16.90
2019-05-17T10:24:39.662Z,16.80
2019-05-17T10:26:42.634Z,16.80
2019-05-17T10:28:52.604Z,16.70
2019-05-17T10:30:52.496Z,16.60
2019-05-17T10:32:56.279Z,16.50
2019-05-17T10:35:00.452Z,16.60
2019-05-17T10:37:04.505Z,16.60
2019-05-17T10:39:09.913Z,16.70
2019-05-17T10:41:13.829Z,16.80
2019-05-17T10:43:17.440Z,17.10
2019-05-17T10:45:21.101Z,17.30
2019-05-17T10:47:25.003Z,17.50
2019-05-17T10:49:29.508Z,17.60
2019-05-17T10:51:33.401Z,17.60
2019-05-17T10:53:37.186Z,17.90
2019-05-17T10:55:41.049Z,18.10
2019-05-17T10:57:44.996Z,18.10
2019-05-17T10:59:49.922Z,18.00
2019-05-17T11:01:53.870Z,17.90
2019-05-17T11:03:59.568Z,17.70
2019-05-17T11:06:03.122Z,17.60
2019-05-17T11:08:06.847Z,17.70
2019-05-17T11:10:12.434Z,17.80
2019-05-17T11:12:16.399Z,18.00
2019-05-17T11:14:20.069Z,18.30
2019-05-17T11:16:23.823Z,18.60
2019-05-17T11:18:27.617Z,18.50
2019-05-17T11:20:31.367Z,18.50
2019-05-17T11:22:35.056Z,18.50
2019-05-17T11:24:38.890Z,18.30
2019-05-17T11:26:42.622Z,18.10
2019-05-17T11:28:46.382Z,17.80
2019-05-17T11:30:50.120Z,17.70
2019-05-17T11:32:53.869Z,17.60
2019-05-17T11:34:57.644Z,17.60
2019-05-17T11:37:01.490Z,17.60
2019-05-17T11:39:06.392Z,17.50
2019-05-17T11:41:20.497Z,17.50
2019-05-17T11:43:15.767Z,17.40
2019-05-17T11:45:27.959Z,17.40
2019-05-17T11:47:25.087Z,17.30
2019-05-17T11:49:28.744Z,17.30
2019-05-17T11:51:32.560Z,17.30
2019-05-17T11:53:36.385Z,17.30
2019-05-17T11:55:40.143Z,17.20
2019-05-17T11:57:43.884Z,17.30
2019-05-17T11:59:49.088Z,17.20
2019-05-17T12:01:52.780Z,17.20
2019-05-17T12:03:56.370Z,17.30
2019-05-17T12:06:00.046Z,17.50
2019-05-17T12:08:03.742Z,17.60
2019-05-17T12:10:08.440Z,17.70
2019-05-17T12:12:12.157Z,17.70
2019-05-17T12:14:15.809Z,17.90
2019-05-17T12:16:19.868Z,18.30
2019-05-17T12:18:23.684Z,18.60
2019-05-17T12:20:27.401Z,18.90
2019-05-17T12:22:31.120Z,19.00
2019-05-17T12:24:34.954Z,18.80
2019-05-17T12:26:38.678Z,18.80
2019-05-17T12:28:42.522Z,18.70
2019-05-17T12:30:46.177Z,18.80
2019-05-17T12:32:49.957Z,18.80
2019-05-17T12:34:53.705Z,18.90
2019-05-17T12:36:57.451Z,18.90
2019-05-17T12:39:01.198Z,18.90
2019-05-17T12:41:05.023Z,18.90
2019-05-17T12:43:08.675Z,18.80
2019-05-17T12:45:12.408Z,18.80
2019-05-17T12:47:16.052Z,18.80
2019-05-17T12:49:19.784Z,18.90
2019-05-17T12:51:23.500Z,19.00
2019-05-17T12:53:27.203Z,19.20
2019-05-17T12:55:31.037Z,19.50
2019-05-17T12:57:34.647Z,19.80
2019-05-17T12:59:38.237Z,19.70
2019-05-17T13:01:41.868Z,19.70
2019-05-17T13:03:45.555Z,19.30
2019-05-17T13:05:49.258Z,18.90
2019-05-17T13:07:52.944Z,18.90
2019-05-17T13:09:56.563Z,18.70
2019-05-17T13:12:00.241Z,18.50
2019-05-17T13:14:04.523Z,18.40
2019-05-17T13:16:17.612Z,18.40
2019-05-17T13:18:13.622Z,18.50
2019-05-17T13:20:17.566Z,18.50
2019-05-17T13:22:21.180Z,18.70
2019-05-17T13:24:24.884Z,19.00
2019-05-17T13:26:28.550Z,19.20
2019-05-17T13:28:32.205Z,19.30
2019-05-17T13:30:35.868Z,19.50
2019-05-17T13:32:39.680Z,19.40
2019-05-17T13:34:43.351Z,19.50
2019-05-17T13:36:46.953Z,19.40
2019-05-17T13:38:50.704Z,19.20
2019-05-17T13:40:54.380Z,19.10
2019-05-17T13:42:58.184Z,19.00
2019-05-17T13:45:01.798Z,18.80
2019-05-17T13:47:05.564Z,18.80
2019-05-17T13:49:09.311Z,18.80
2019-05-17T13:51:12.886Z,18.80
2019-05-17T13:53:16.445Z,18.90
2019-05-17T13:55:20.194Z,18.90
2019-05-17T13:57:23.917Z,18.90
2019-05-17T13:59:27.687Z,19.20
2019-05-17T14:01:31.361Z,19.40
2019-05-17T14:03:35.018Z,19.70
2019-05-17T14:05:39.789Z,19.90
2019-05-17T14:07:43.457Z,20.20
2019-05-17T14:09:47.104Z,20.50
2019-05-17T14:11:50.812Z,20.60
2019-05-17T14:13:54.610Z,20.60
2019-05-17T14:15:58.299Z,20.40
2019-05-17T14:18:01.957Z,20.30
2019-05-17T14:20:08.246Z,20.10
2019-05-17T14:22:11.913Z,20.00
2019-05-17T14:24:15.624Z,20.00
2019-05-17T14:26:19.440Z,19.90
2019-05-17T14:28:23.569Z,20.00
2019-05-17T14:30:27.453Z,20.20
2019-05-17T14:32:31.110Z,20.50
2019-05-17T14:34:34.848Z,20.70
2019-05-17T14:36:38.448Z,20.60
2019-05-17T14:38:43.266Z,20.50
2019-05-17T14:41:05.518Z,20.50
2019-05-17T14:42:54.172Z,20.70
2019-05-17T14:44:57.896Z,20.90
2019-05-17T14:47:01.491Z,21.10
2019-05-17T14:49:05.201Z,21.20
2019-05-17T14:51:09.241Z,21.10
2019-05-17T14:53:13.911Z,21.20
2019-05-17T14:55:17.643Z,21.30
2019-05-17T14:57:21.429Z,21.40
2019-05-17T14:59:25.114Z,21.50
2019-05-17T15:01:28.863Z,21.70
2019-05-17T15:03:32.598Z,21.50
2019-05-17T15:05:36.332Z,21.20
2019-05-17T15:07:40.085Z,21.10
2019-05-17T15:09:43.715Z,20.90
2019-05-17T15:11:47.553Z,20.90
2019-05-17T15:13:51.198Z,21.00
2019-05-17T15:15:54.905Z,21.10
2019-05-17T15:17:59.231Z,21.10
2019-05-17T15:20:03.079Z,21.10
2019-05-17T15:22:06.694Z,21.00
2019-05-17T15:24:10.491Z,21.00
2019-05-17T15:26:14.208Z,21.00
2019-05-17T15:28:17.738Z,21.10
2019-05-17T15:30:21.477Z,21.30
2019-05-17T15:32:25.248Z,21.60
2019-05-17T15:34:28.878Z,21.80
2019-05-17T15:36:32.632Z,21.80
2019-05-17T15:38:36.353Z,21.90
2019-05-17T15:40:40.081Z,21.70
2019-05-17T15:42:44.859Z,21.60
2019-05-17T15:44:48.668Z,21.40
2019-05-17T15:46:52.483Z,21.30
2019-05-17T15:48:56.129Z,21.40
2019-05-17T15:50:59.785Z,21.30
2019-05-17T15:53:03.461Z,21.30
2019-05-17T15:55:07.879Z,21.30
2019-05-17T15:57:11.657Z,21.40
2019-05-17T15:59:15.290Z,21.30
2019-05-17T16:01:19.132Z,21.30
2019-05-17T16:03:22.877Z,21.10
2019-05-17T16:05:26.526Z,20.90
2019-05-17T16:07:30.326Z,20.70
2019-05-17T16:09:34.115Z,20.70
2019-05-17T16:11:37.800Z,20.60
2019-05-17T16:13:41.537Z,20.60
2019-05-17T16:15:45.134Z,20.40
2019-05-17T16:17:48.817Z,20.40
2019-05-17T16:19:52.398Z,20.30
2019-05-17T16:21:56.168Z,20.20
2019-05-17T16:23:59.747Z,20.10
2019-05-17T16:26:03.426Z,20.00
2019-05-17T16:28:07.173Z,19.90
2019-05-17T16:30:11.119Z,19.80
2019-05-17T16:32:14.723Z,19.70
2019-05-17T16:34:18.433Z,19.60
2019-05-17T16:36:22.177Z,19.50
2019-05-17T16:38:26.117Z,19.40
2019-05-17T16:40:33.692Z,19.40
2019-05-17T16:42:37.364Z,19.20
2019-05-17T16:44:41.005Z,19.20
2019-05-17T16:46:44.675Z,19.20
2019-05-17T16:48:48.562Z,19.20
2019-05-17T16:50:52.334Z,19.20
2019-05-17T16:53:05.670Z,19.20
2019-05-17T16:55:04.235Z,19.10
2019-05-17T16:57:07.867Z,19.10
2019-05-17T16:59:11.783Z,19.00
2019-05-17T17:01:15.610Z,18.90
2019-05-17T17:03:22.890Z,18.80
2019-05-17T17:05:31.464Z,18.80
2019-05-17T17:07:32.154Z,18.60
2019-05-17T17:09:35.845Z,18.70
2019-05-17T17:11:39.547Z,18.70
2019-05-17T17:13:43.526Z,18.70
2019-05-17T17:15:47.085Z,18.90
2019-05-17T17:17:50.817Z,18.90
2019-05-17T17:19:54.477Z,19.10
2019-05-17T17:21:58.233Z,19.10
2019-05-17T17:24:02.035Z,19.20
2019-05-17T17:26:05.893Z,19.10
2019-05-17T17:28:09.537Z,19.10
2019-05-17T17:30:13.765Z,19.00
2019-05-17T17:32:21.600Z,19.00
2019-05-17T17:34:22.798Z,19.00
2019-05-17T17:36:26.502Z,19.00
2019-05-17T17:38:30.275Z,19.00
2019-05-17T17:40:34.022Z,19.00
2019-05-17T17:42:38.479Z,19.10
2019-05-17T17:44:42.302Z,19.00
2019-05-17T17:46:45.975Z,19.00
2019-05-17T17:48:49.661Z,19.00
2019-05-17T17:50:53.475Z,18.90
2019-05-17T17:52:57.251Z,18.80
2019-05-17T17:55:01.003Z,18.70
2019-05-17T17:57:04.724Z,18.70
2019-05-17T17:59:08.507Z,18.70
2019-05-17T18:01:12.113Z,18.70
2019-05-17T18:03:15.759Z,18.60
2019-05-17T18:05:19.614Z,18.50
2019-05-17T18:07:23.191Z,18.50
2019-05-17T18:09:26.887Z,18.40
2019-05-17T18:11:30.571Z,18.40
2019-05-17T18:13:37.787Z,18.30
2019-05-17T18:15:45.485Z,18.30
2019-05-17T18:17:49.064Z,18.30
2019-05-17T18:19:52.808Z,18.20
2019-05-17T18:21:56.394Z,18.20
2019-05-17T18:24:00.121Z,18.20
2019-05-17T18:26:04.359Z,18.10
2019-05-17T18:28:09.961Z,18.10
2019-05-17T18:30:13.898Z,18.10
2019-05-17T18:32:17.606Z,18.10
2019-05-17T18:34:21.253Z,18.00
2019-05-17T18:36:25.049Z,18.00
2019-05-17T18:38:38.612Z,17.90
2019-05-17T18:41:01.204Z,17.80
2019-05-17T18:43:07.739Z,17.80
2019-05-17T18:45:28.222Z,17.80
2019-05-17T18:47:32.010Z,17.70
2019-05-17T18:49:36.308Z,17.60
2019-05-17T18:51:40.155Z,17.60
2019-05-17T18:53:44.086Z,17.50
2019-05-17T18:55:47.892Z,17.50
2019-05-17T18:57:51.613Z,17.50
2019-05-17T18:59:55.343Z,17.40
2019-05-17T19:01:59.025Z,17.50
2019-05-17T19:04:02.808Z,17.40
2019-05-17T19:06:06.610Z,17.40
2019-05-17T19:08:10.263Z,17.30
2019-05-17T19:10:15.343Z,17.20
2019-05-17T19:12:19.528Z,17.10
2019-05-17T19:14:23.216Z,17.10
2019-05-17T19:16:27.182Z,17.00
2019-05-17T19:18:30.897Z,16.90
2019-05-17T19:20:34.738Z,16.90
2019-05-17T19:22:38.456Z,16.70
2019-05-17T19:24:42.119Z,16.70
2019-05-17T19:26:47.285Z,16.60
2019-05-17T19:28:51.010Z,16.50
2019-05-17T19:30:54.778Z,16.50
2019-05-17T19:32:58.687Z,16.40
2019-05-17T19:35:02.461Z,16.30
2019-05-17T19:37:06.716Z,16.30
2019-05-17T19:39:10.434Z,16.20
2019-05-17T19:41:14.208Z,16.30
2019-05-17T19:43:17.883Z,16.20
2019-05-17T19:45:22.397Z,16.10
2019-05-17T19:47:26.071Z,16.10
2019-05-17T19:49:29.663Z,16.00
2019-05-17T19:51:33.434Z,15.90
2019-05-17T19:53:37.143Z,16.00
2019-05-17T19:55:40.720Z,15.90
2019-05-17T19:57:44.316Z,15.80
2019-05-17T19:59:49.105Z,15.80
2019-05-17T20:01:52.772Z,15.80
2019-05-17T20:03:56.448Z,15.80
2019-05-17T20:06:00.190Z,15.70
2019-05-17T20:08:03.881Z,15.70
2019-05-17T20:10:09.873Z,15.70
2019-05-17T20:12:13.468Z,15.60
2019-05-17T20:14:17.265Z,15.60
2019-05-17T20:16:20.912Z,15.60
2019-05-17T20:18:24.677Z,15.50
2019-05-17T20:20:28.244Z,15.50
2019-05-17T20:22:32.002Z,15.50
2019-05-17T20:24:35.696Z,15.40
2019-05-17T20:26:39.280Z,15.30
2019-05-17T20:28:43.029Z,15.40
2019-05-17T20:30:46.620Z,15.30
2019-05-17T20:32:50.365Z,15.20
2019-05-17T20:34:53.969Z,15.20
2019-05-17T20:36:57.636Z,15.20
2019-05-17T20:39:01.273Z,15.20
2019-05-17T20:41:05.004Z,15.20
2019-05-17T20:43:08.682Z,15.00
2019-05-17T20:45:12.704Z,15.00
2019-05-17T20:47:16.291Z,15.00
2019-05-17T20:49:20.013Z,15.00
2019-05-17T20:51:23.604Z,15.00
2019-05-17T20:53:27.220Z,15.00
2019-05-17T20:55:30.855Z,15.00
2019-05-17T20:57:34.700Z,15.00
2019-05-17T20:59:38.345Z,15.00
2019-05-17T21:01:41.928Z,15.00
2019-05-17T21:03:45.598Z,14.90
2019-05-17T21:05:49.194Z,14.90
2019-05-17T21:07:52.851Z,14.90
2019-05-17T21:09:56.672Z,14.90
2019-05-17T21:12:00.245Z,14.80
2019-05-17T21:14:04.019Z,14.80
2019-05-17T21:16:07.670Z,14.80
2019-05-17T21:18:11.354Z,14.80
2019-05-17T21:20:15.267Z,14.80
2019-05-17T21:22:18.965Z,14.80
2019-05-17T21:24:22.707Z,14.80
2019-05-17T21:26:26.298Z,14.70
2019-05-17T21:28:30.066Z,14.70
2019-05-17T21:30:33.791Z,14.70
2019-05-17T21:32:37.404Z,14.60
2019-05-17T21:34:41.166Z,14.60
2019-05-17T21:36:44.863Z,14.60
2019-05-17T21:38:48.476Z,14.60
2019-05-17T21:40:52.205Z,14.60
2019-05-17T21:42:55.952Z,14.60
2019-05-17T21:44:59.713Z,14.60
2019-05-17T21:47:04.997Z,14.50
2019-05-17T21:49:09.078Z,14.40
2019-05-17T21:51:12.732Z,14.40
2019-05-17T21:53:16.390Z,14.30
2019-05-17T21:55:20.047Z,14.20
2019-05-17T21:57:23.676Z,14.10
2019-05-17T21:59:27.390Z,14.10
2019-05-17T22:01:33.873Z,14.00
2019-05-17T22:03:37.545Z,13.90
2019-05-17T22:05:41.188Z,13.80
2019-05-17T22:07:44.777Z,13.70
2019-05-17T22:09:48.470Z,13.70
2019-05-17T22:11:53.685Z,13.70
2019-05-17T22:13:57.331Z,13.70
2019-05-17T22:16:01.105Z,13.70
2019-05-17T22:18:04.757Z,13.70
2019-05-17T22:20:08.441Z,13.70
2019-05-17T22:22:12.026Z,13.70
2019-05-17T22:24:15.822Z,13.70
2019-05-17T22:26:19.457Z,13.70
2019-05-17T22:28:23.073Z,13.70
2019-05-17T22:30:26.692Z,13.70
2019-05-17T22:32:30.422Z,13.80
2019-05-17T22:34:34.103Z,13.70
2019-05-17T22:36:37.718Z,13.70
2019-05-17T22:38:41.270Z,13.60
2019-05-17T22:40:45.025Z,13.60
2019-05-17T22:42:48.600Z,13.60
2019-05-17T22:44:52.365Z,13.60
2019-05-17T22:46:56.075Z,13.60
2019-05-17T22:48:59.655Z,13.60
2019-05-17T22:51:03.434Z,13.60
2019-05-17T22:53:07.083Z,13.60
2019-05-17T22:55:10.989Z,13.50
2019-05-17T22:57:14.569Z,13.50
2019-05-17T22:59:18.491Z,13.40
2019-05-17T23:01:22.250Z,13.40
2019-05-17T23:03:25.927Z,13.30
2019-05-17T23:05:29.562Z,13.30
2019-05-17T23:07:33.258Z,13.20
2019-05-17T23:09:36.926Z,13.20
2019-05-17T23:11:40.628Z,13.20
2019-05-17T23:13:44.284Z,13.20
2019-05-17T23:16:01.047Z,13.30
2019-05-17T23:18:04.896Z,13.30
2019-05-17T23:20:09.128Z,13.30
2019-05-17T23:22:13.191Z,13.30
2019-05-17T23:24:17.177Z,13.30
2019-05-17T23:26:21.229Z,13.30
2019-05-17T23:28:25.047Z,13.20
2019-05-17T23:30:28.584Z,13.30
2019-05-17T23:32:32.298Z,13.20
2019-05-17T23:34:37.922Z,13.10
2019-05-17T23:36:41.649Z,13.10
2019-05-17T23:38:45.322Z,13.10
2019-05-17T23:40:48.892Z,13.00
2019-05-17T23:42:52.536Z,13.00
2019-05-17T23:44:56.146Z,12.90
2019-05-17T23:47:07.059Z,12.90
2019-05-17T23:49:06.532Z,12.90
2019-05-17T23:51:10.197Z,12.80
2019-05-17T23:53:13.900Z,12.80
2019-05-17T23:55:17.690Z,12.80
2019-05-17T23:57:21.523Z,12.80
2019-05-17T23:59:25.373Z,12.80
