createdAt,value
2022-12-19T00:04:41.175Z,24.5
2022-12-19T00:09:47.362Z,25.0
2022-12-19T00:14:53.569Z,25.0
2022-12-19T00:19:59.777Z,26.0
2022-12-19T00:25:05.984Z,25.0
2022-12-19T00:30:12.204Z,25.0
2022-12-19T00:35:18.408Z,25.5
2022-12-19T00:40:24.614Z,26.0
2022-12-19T00:45:30.882Z,24.0
2022-12-19T00:50:37.067Z,24.5
2022-12-19T00:55:43.237Z,22.0
2022-12-19T01:00:49.523Z,25.0
2022-12-19T01:05:55.650Z,26.0
2022-12-19T01:11:01.854Z,25.0
2022-12-19T01:16:08.080Z,26.0
2022-12-19T01:21:14.271Z,25.5
2022-12-19T01:26:20.479Z,25.5
2022-12-19T01:31:26.706Z,26.0
2022-12-19T01:36:32.896Z,25.0
2022-12-19T01:41:39.123Z,25.0
2022-12-19T01:46:45.353Z,25.0
2022-12-19T01:51:51.575Z,26.0
2022-12-19T01:56:57.703Z,25.0
2022-12-19T02:02:04.033Z,24.5
2022-12-19T02:07:16.085Z,25.0
2022-12-19T02:12:16.325Z,24.0
2022-12-19T02:17:22.540Z,24.0
2022-12-19T02:22:28.740Z,23.0
2022-12-19T02:27:40.715Z,25.0
2022-12-19T02:32:41.161Z,23.0
2022-12-19T02:37:47.451Z,24.0
2022-12-19T02:42:53.610Z,24.0
2022-12-19T02:48:02.405Z,23.0
2022-12-19T02:53:06.009Z,23.0
2022-12-19T02:58:12.216Z,23.0
2022-12-19T03:03:18.486Z,23.0
2022-12-19T03:08:24.641Z,23.5
2022-12-19T03:13:30.841Z,23.0
2022-12-19T03:18:37.081Z,23.0
2022-12-19T03:23:43.257Z,23.0
2022-12-19T03:33:55.677Z,22.0
2022-12-19T03:39:01.886Z,22.0
2022-12-19T03:44:08.129Z,22.0
2022-12-19T03:49:14.309Z,22.0
2022-12-19T03:54:20.620Z,22.0
2022-12-19T03:59:26.713Z,21.0
2022-12-19T04:04:32.919Z,21.0
2022-12-19T04:09:39.128Z,21.0
2022-12-19T04:14:45.361Z,22.0
2022-12-19T04:19:51.547Z,22.0
2022-12-19T04:24:57.756Z,21.0
2022-12-19T04:30:03.965Z,21.0
2022-12-19T04:35:10.175Z,22.0
2022-12-19T04:40:16.478Z,22.0
2022-12-19T04:45:22.583Z,21.0
2022-12-19T04:50:28.793Z,21.0
2022-12-19T04:55:35.005Z,20.0
2022-12-19T05:00:41.209Z,20.0
2022-12-19T05:05:47.419Z,21.0
2022-12-19T05:10:53.621Z,20.0
2022-12-19T05:15:59.883Z,19.0
2022-12-19T05:21:06.044Z,17.0
2022-12-19T05:26:11.259Z,18.0
2022-12-19T05:31:17.506Z,18.0
2022-12-19T05:36:27.600Z,16.0
2022-12-19T05:41:29.882Z,15.5
2022-12-19T05:46:36.122Z,15.0
2022-12-19T05:51:42.300Z,15.0
2022-12-19T05:56:48.518Z,14.5
2022-12-19T06:01:54.872Z,14.0
2022-12-19T06:07:00.907Z,14.0
2022-12-19T06:12:07.128Z,14.0
2022-12-19T06:17:13.324Z,14.0
2022-12-19T06:22:19.525Z,13.0
2022-12-19T06:27:25.749Z,12.0
2022-12-19T06:32:34.824Z,12.0
2022-12-19T06:37:39.609Z,11.0
2022-12-19T06:42:44.358Z,11.0
2022-12-19T06:52:56.796Z,10.0
2022-12-19T06:58:03.176Z,9.0
2022-12-19T07:03:09.224Z,10.0
2022-12-19T07:08:15.395Z,9.0
2022-12-19T07:13:21.610Z,9.0
2022-12-19T07:18:27.817Z,9.0
2022-12-19T07:23:34.071Z,9.0
2022-12-19T07:28:40.237Z,9.0
2022-12-19T07:33:46.444Z,9.0
2022-12-19T07:38:52.641Z,8.0
2022-12-19T07:43:58.848Z,9.0
2022-12-19T07:49:05.069Z,8.0
2022-12-19T07:54:11.275Z,8.0
2022-12-19T07:59:17.477Z,7.0
2022-12-19T08:04:23.721Z,8.0
2022-12-19T08:09:29.969Z,7.0
2022-12-19T08:14:36.105Z,7.0
2022-12-19T08:19:42.316Z,7.0
2022-12-19T08:24:48.607Z,7.0
2022-12-19T08:29:54.734Z,7.0
2022-12-19T08:35:00.924Z,7.0
2022-12-19T08:40:07.133Z,7.0
2022-12-19T08:45:13.344Z,7.0
2022-12-19T08:50:19.558Z,7.0
2022-12-19T08:55:25.752Z,7.0
2022-12-19T09:00:31.967Z,7.0
2022-12-19T09:06:03.131Z,7.0
2022-12-19T09:10:44.406Z,6.0
2022-12-19T09:15:50.590Z,7.0
2022-12-19T09:20:56.793Z,7.0
2022-12-19T09:26:03.036Z,7.0
2022-12-19T09:31:09.299Z,6.0
2022-12-19T09:36:15.444Z,7.0
2022-12-19T09:41:21.632Z,6.0
2022-12-19T09:46:27.876Z,6.0
2022-12-19T09:51:34.047Z,6.0
2022-12-19T09:56:46.453Z,6.0
2022-12-19T10:01:46.594Z,6.0
2022-12-19T10:07:19.813Z,6.0
2022-12-19T10:12:43.159Z,6.0
2022-12-19T10:22:18.558Z,6.0
2022-12-19T10:27:17.509Z,6.0
2022-12-19T10:32:23.700Z,6.0
2022-12-19T10:37:40.713Z,6.0
2022-12-19T10:42:36.125Z,6.0
2022-12-19T10:47:42.353Z,5.0
2022-12-19T10:52:48.567Z,5.0
2022-12-19T10:57:53.794Z,5.0
2022-12-19T11:03:00.121Z,5.0
2022-12-19T11:08:06.186Z,5.0
2022-12-19T11:19:21.212Z,5.0
2022-12-19T11:26:27.497Z,5.0
2022-12-19T11:30:09.735Z,5.0
2022-12-19T11:30:39.551Z,5.0
2022-12-19T11:33:36.280Z,5.0
2022-12-19T11:38:42.436Z,5.0
2022-12-19T11:43:48.665Z,4.0
2022-12-19T11:48:54.877Z,4.0
2022-12-19T11:54:01.062Z,4.0
2022-12-19T11:59:07.290Z,4.0
2022-12-19T12:04:13.635Z,4.0
2022-12-19T12:12:56.723Z,4.0
2022-12-19T12:22:01.906Z,4.0
2022-12-19T12:31:22.672Z,4.0
2022-12-19T12:31:23.269Z,4.0
2022-12-19T12:31:44.255Z,4.0
2022-12-19T12:35:51.347Z,4.0
2022-12-19T12:39:56.936Z,3.0
2022-12-19T12:45:03.151Z,3.5
2022-12-19T12:50:09.411Z,4.0
2022-12-19T12:55:15.567Z,4.0
2022-12-19T13:00:21.766Z,4.0
2022-12-19T13:05:27.999Z,4.0
2022-12-19T13:10:34.193Z,4.0
2022-12-19T13:15:40.401Z,4.0
2022-12-19T13:20:46.646Z,4.0
2022-12-19T13:25:52.826Z,5.0
2022-12-19T13:31:19.631Z,4.0
2022-12-19T13:39:51.894Z,20.0
2022-12-19T13:41:11.432Z,7.0
2022-12-19T13:46:17.713Z,5.0
2022-12-19T13:51:23.873Z,6.0
2022-12-19T13:56:30.273Z,4.0
2022-12-19T14:01:36.379Z,3.0
2022-12-19T14:06:42.471Z,4.0
2022-12-19T14:16:54.892Z,3.0
2022-12-19T14:22:06.855Z,3.0
2022-12-19T14:28:16.785Z,3.0
2022-12-19T14:33:39.530Z,4.0
2022-12-19T14:37:31.529Z,5.0
2022-12-19T14:43:14.846Z,4.0
2022-12-19T14:52:34.482Z,3.0
2022-12-19T14:54:48.108Z,3.0
2022-12-19T14:58:54.241Z,3.0
2022-12-19T15:02:50.917Z,3.0
2022-12-19T15:07:56.974Z,7.0
2022-12-19T15:14:52.305Z,6.0
2022-12-19T15:18:09.387Z,3.0
2022-12-19T15:23:21.751Z,4.0
2022-12-19T15:28:21.818Z,3.0
2022-12-19T15:33:28.011Z,3.0
2022-12-19T15:38:34.214Z,3.0
2022-12-19T15:44:03.214Z,3.0
2022-12-19T15:48:46.629Z,3.0
2022-12-19T15:53:53.560Z,3.0
2022-12-19T15:58:59.049Z,3.0
2022-12-19T16:04:05.688Z,3.0
2022-12-19T16:09:11.484Z,3.0
2022-12-19T16:14:17.846Z,3.0
2022-12-19T16:19:23.878Z,3.0
2022-12-19T16:24:30.089Z,3.0
2022-12-19T16:29:40.921Z,3.0
2022-12-19T16:34:42.535Z,3.0
2022-12-19T16:39:48.709Z,3.0
2022-12-19T16:44:54.919Z,3.0
2022-12-19T16:50:01.132Z,3.0
2022-12-19T16:55:07.647Z,3.0
2022-12-19T17:00:12.559Z,3.0
2022-12-19T17:05:18.881Z,3.0
2022-12-19T17:10:26.535Z,3.0
2022-12-19T17:15:31.184Z,9.0
2022-12-19T17:20:37.491Z,3.0
2022-12-19T17:25:43.610Z,2.0
2022-12-19T17:30:50.066Z,3.0
2022-12-19T17:35:56.013Z,3.0
2022-12-19T17:41:02.231Z,3.0
2022-12-19T17:46:08.600Z,3.0
2022-12-19T17:51:14.640Z,3.0
2022-12-19T17:56:20.873Z,2.0
2022-12-19T18:01:27.205Z,2.0
2022-12-19T18:06:33.273Z,3.0
2022-12-19T18:11:42.046Z,2.0
2022-12-19T18:16:45.775Z,2.0
2022-12-19T18:21:52.000Z,2.0
2022-12-19T18:26:58.093Z,4.0
2022-12-19T18:32:04.319Z,13.5
2022-12-19T18:37:10.508Z,3.0
2022-12-19T18:42:16.720Z,3.0
2022-12-19T18:47:23.121Z,2.0
2022-12-19T18:52:29.144Z,2.0
2022-12-19T18:57:35.346Z,2.0
2022-12-19T19:02:41.647Z,3.0
2022-12-19T19:07:47.764Z,3.5
2022-12-19T19:12:53.974Z,7.0
2022-12-19T19:18:00.173Z,3.0
2022-12-19T19:23:06.389Z,3.0
2022-12-19T19:28:12.608Z,3.0
2022-12-19T19:33:19.001Z,2.0
2022-12-19T19:38:25.013Z,3.0
2022-12-19T19:43:31.222Z,3.0
2022-12-19T19:48:37.436Z,7.0
2022-12-19T19:53:43.627Z,3.0
2022-12-19T19:58:49.853Z,3.0
2022-12-19T20:03:56.121Z,3.0
2022-12-19T20:09:02.295Z,4.0
2022-12-19T20:14:08.468Z,3.0
2022-12-19T20:19:14.664Z,2.0
2022-12-19T20:24:20.924Z,2.0
2022-12-19T20:29:27.090Z,3.0
2022-12-19T20:34:33.320Z,2.0
2022-12-19T20:39:39.509Z,2.0
2022-12-19T20:44:45.752Z,2.0
2022-12-19T20:49:51.941Z,2.0
2022-12-19T20:54:58.136Z,2.0
2022-12-19T21:00:04.386Z,2.0
2022-12-19T21:05:10.624Z,2.0
2022-12-19T21:10:16.766Z,2.0
2022-12-19T21:15:22.969Z,2.0
2022-12-19T21:20:34.219Z,2.0
2022-12-19T21:25:35.380Z,2.0
2022-12-19T21:30:41.592Z,2.0
2022-12-19T21:35:47.809Z,11.0
2022-12-19T21:40:54.006Z,4.0
2022-12-19T21:46:00.208Z,3.0
2022-12-19T21:51:06.411Z,3.0
2022-12-19T21:56:12.636Z,3.0
2022-12-19T22:01:19.135Z,3.0
2022-12-19T22:06:28.321Z,3.0
2022-12-19T22:11:31.270Z,2.0
2022-12-19T22:16:37.581Z,2.0
2022-12-19T22:21:43.680Z,2.0
2022-12-19T22:26:49.876Z,4.0
2022-12-19T22:31:56.146Z,7.0
2022-12-19T22:37:01.425Z,18.0
2022-12-19T22:42:07.507Z,4.0
2022-12-19T22:47:13.721Z,5.0
2022-12-19T22:52:19.938Z,3.0
2022-12-19T22:57:26.138Z,3.0
2022-12-19T23:02:32.527Z,3.0
2022-12-19T23:07:38.552Z,3.0
2022-12-19T23:12:44.760Z,3.0
2022-12-19T23:17:50.966Z,3.0
2022-12-19T23:22:57.186Z,3.0
2022-12-19T23:28:03.389Z,3.0
2022-12-19T23:33:09.592Z,3.0
2022-12-19T23:38:15.833Z,3.0
2022-12-19T23:43:22.030Z,3.0
2022-12-19T23:48:28.217Z,3.0
2022-12-19T23:53:34.424Z,2.0
2022-12-19T23:58:40.659Z,2.0
