createdAt,value
2022-12-13T00:00:43.502Z,0.00
2022-12-13T00:01:43.534Z,0.00
2022-12-13T00:02:43.449Z,0.00
2022-12-13T00:03:43.528Z,0.00
2022-12-13T00:04:43.431Z,0.00
2022-12-13T00:05:43.405Z,0.00
2022-12-13T00:06:43.398Z,0.00
2022-12-13T00:07:43.388Z,0.00
2022-12-13T00:08:43.371Z,0.00
2022-12-13T00:09:43.374Z,0.00
2022-12-13T00:10:43.358Z,0.00
2022-12-13T00:11:43.346Z,0.00
2022-12-13T00:12:43.356Z,0.00
2022-12-13T00:13:43.337Z,0.00
2022-12-13T00:14:43.319Z,0.00
2022-12-13T00:15:43.321Z,0.00
2022-12-13T00:16:43.373Z,0.00
2022-12-13T00:17:43.293Z,0.00
2022-12-13T00:18:43.282Z,0.00
2022-12-13T00:19:43.255Z,0.00
2022-12-13T00:20:43.244Z,0.00
2022-12-13T00:21:43.241Z,0.00
2022-12-13T00:22:43.222Z,0.00
2022-12-13T00:23:43.231Z,0.00
2022-12-13T00:24:46.136Z,0.00
2022-12-13T00:25:43.195Z,0.00
2022-12-13T00:26:43.200Z,0.00
2022-12-13T00:27:43.166Z,0.00
2022-12-13T00:28:43.177Z,0.00
2022-12-13T00:29:43.170Z,0.00
2022-12-13T00:30:43.165Z,0.00
2022-12-13T00:32:44.137Z,0.00
2022-12-13T00:33:43.102Z,0.00
2022-12-13T00:34:43.100Z,0.00
2022-12-13T00:35:43.101Z,0.00
2022-12-13T00:36:43.081Z,0.00
2022-12-13T00:37:43.055Z,0.00
2022-12-13T00:38:43.075Z,0.00
2022-12-13T00:39:43.056Z,0.00
2022-12-13T00:40:43.033Z,0.00
2022-12-13T00:41:43.031Z,0.00
2022-12-13T00:42:43.014Z,0.00
2022-12-13T00:43:43.013Z,0.00
2022-12-13T00:44:43.004Z,0.00
2022-12-13T00:45:43.028Z,0.00
2022-12-13T00:46:42.957Z,0.00
2022-12-13T00:47:42.965Z,0.00
2022-12-13T00:48:43.006Z,0.00
2022-12-13T00:49:42.943Z,0.00
2022-12-13T00:50:42.920Z,0.00
2022-12-13T00:51:42.934Z,0.00
2022-12-13T00:52:42.897Z,0.00
2022-12-13T00:53:42.891Z,0.00
2022-12-13T00:54:42.873Z,0.00
2022-12-13T00:55:42.863Z,0.00
2022-12-13T00:56:42.871Z,0.00
2022-12-13T00:57:42.860Z,0.00
2022-12-13T00:58:47.305Z,0.00
2022-12-13T00:59:43.838Z,0.00
2022-12-13T01:00:42.824Z,0.00
2022-12-13T01:01:42.902Z,0.00
2022-12-13T01:02:42.804Z,0.00
2022-12-13T01:03:42.812Z,0.00
2022-12-13T01:04:42.798Z,0.00
2022-12-13T01:06:13.596Z,0.00
2022-12-13T01:06:43.772Z,0.00
2022-12-13T01:07:42.750Z,0.00
2022-12-13T01:08:42.755Z,0.00
2022-12-13T01:09:42.716Z,0.00
2022-12-13T01:10:42.699Z,0.00
2022-12-13T01:11:42.702Z,0.00
2022-12-13T01:12:42.718Z,0.00
2022-12-13T01:13:42.696Z,0.00
2022-12-13T01:14:42.682Z,0.00
2022-12-13T01:15:42.670Z,0.00
2022-12-13T01:16:42.684Z,0.00
2022-12-13T01:17:42.627Z,0.00
2022-12-13T01:18:42.641Z,0.00
2022-12-13T01:19:42.600Z,0.00
2022-12-13T01:20:42.626Z,0.00
2022-12-13T01:21:42.603Z,0.00
2022-12-13T01:22:42.599Z,0.00
2022-12-13T01:23:42.566Z,0.00
2022-12-13T01:24:42.567Z,0.00
2022-12-13T01:25:42.549Z,0.00
2022-12-13T01:26:42.553Z,0.00
2022-12-13T01:27:42.514Z,0.00
2022-12-13T01:28:42.524Z,0.00
2022-12-13T01:29:42.544Z,0.00
2022-12-13T01:30:42.575Z,0.00
2022-12-13T01:31:42.477Z,0.00
2022-12-13T01:32:42.473Z,0.00
2022-12-13T01:33:42.468Z,0.00
2022-12-13T01:34:42.461Z,0.00
2022-12-13T01:35:42.469Z,0.00
2022-12-13T01:36:42.465Z,0.00
2022-12-13T01:37:42.424Z,0.00
2022-12-13T01:38:42.410Z,0.00
2022-12-13T01:39:42.392Z,0.00
2022-12-13T01:40:42.392Z,0.00
2022-12-13T01:41:42.376Z,0.00
2022-12-13T01:42:42.369Z,0.00
2022-12-13T01:43:42.356Z,0.00
2022-12-13T01:44:42.370Z,0.00
2022-12-13T01:45:42.329Z,0.00
2022-12-13T01:46:42.339Z,0.00
2022-12-13T01:47:42.312Z,0.00
2022-12-13T01:48:42.311Z,0.00
2022-12-13T01:49:42.289Z,0.00
2022-12-13T01:50:42.278Z,0.00
2022-12-13T01:51:42.270Z,0.00
2022-12-13T01:52:42.282Z,0.00
2022-12-13T01:53:42.252Z,0.00
2022-12-13T01:54:46.561Z,0.00
2022-12-13T01:55:42.222Z,0.00
2022-12-13T01:56:42.235Z,0.00
2022-12-13T01:57:45.662Z,0.00
2022-12-13T01:58:42.222Z,0.00
2022-12-13T01:59:42.170Z,0.00
2022-12-13T02:00:42.191Z,0.00
2022-12-13T02:01:42.257Z,0.00
2022-12-13T02:02:42.152Z,0.00
2022-12-13T02:03:42.138Z,0.00
2022-12-13T02:04:44.140Z,0.00
2022-12-13T02:05:42.141Z,0.00
2022-12-13T02:06:42.168Z,0.00
2022-12-13T02:07:42.128Z,0.00
2022-12-13T02:08:42.104Z,0.00
2022-12-13T02:09:42.064Z,0.00
2022-12-13T02:10:42.050Z,0.00
2022-12-13T02:11:42.080Z,0.00
2022-12-13T02:12:42.073Z,0.00
2022-12-13T02:13:42.023Z,0.00
2022-12-13T02:14:42.017Z,0.00
2022-12-13T02:15:42.042Z,0.00
2022-12-13T02:16:42.009Z,0.00
2022-12-13T02:17:45.386Z,0.00
2022-12-13T02:18:41.960Z,0.00
2022-12-13T02:19:41.964Z,0.00
2022-12-13T02:20:41.969Z,0.00
2022-12-13T02:21:41.930Z,0.00
2022-12-13T02:22:41.946Z,0.00
2022-12-13T02:23:42.044Z,0.00
2022-12-13T02:24:41.940Z,0.00
2022-12-13T02:25:41.938Z,0.00
2022-12-13T02:26:41.878Z,0.00
2022-12-13T02:27:42.803Z,0.00
2022-12-13T02:28:41.872Z,0.00
2022-12-13T02:29:41.859Z,0.00
2022-12-13T02:30:41.862Z,0.00
2022-12-13T02:31:41.832Z,0.00
2022-12-13T02:32:41.842Z,0.00
2022-12-13T02:33:41.803Z,0.00
2022-12-13T02:34:41.812Z,0.00
2022-12-13T02:35:41.809Z,0.00
2022-12-13T02:36:41.815Z,0.00
2022-12-13T02:37:41.755Z,0.00
2022-12-13T02:38:41.775Z,0.00
2022-12-13T02:39:41.751Z,0.00
2022-12-13T02:40:41.764Z,0.00
2022-12-13T02:41:41.714Z,0.00
2022-12-13T02:42:41.743Z,0.00
2022-12-13T02:43:45.316Z,0.00
2022-12-13T02:44:41.706Z,0.00
2022-12-13T02:45:41.672Z,0.00
2022-12-13T02:46:41.723Z,0.00
2022-12-13T02:47:41.665Z,0.00
2022-12-13T02:48:41.635Z,0.00
2022-12-13T02:49:41.627Z,0.00
2022-12-13T02:50:41.647Z,0.00
2022-12-13T02:51:41.619Z,0.00
2022-12-13T02:52:41.601Z,0.00
2022-12-13T02:53:41.606Z,0.00
2022-12-13T02:54:42.594Z,0.00
2022-12-13T02:55:41.579Z,0.00
2022-12-13T02:56:41.621Z,0.00
2022-12-13T02:57:41.558Z,0.00
2022-12-13T02:58:41.543Z,0.00
2022-12-13T02:59:41.592Z,0.00
2022-12-13T03:00:41.509Z,0.00
2022-12-13T03:01:41.592Z,0.00
2022-12-13T03:02:41.705Z,0.00
2022-12-13T03:03:41.552Z,0.00
2022-12-13T03:04:41.476Z,0.00
2022-12-13T03:05:41.484Z,0.00
2022-12-13T03:06:41.443Z,0.00
2022-12-13T03:07:41.446Z,0.00
2022-12-13T03:08:41.432Z,0.00
2022-12-13T03:09:41.413Z,0.00
2022-12-13T03:10:41.415Z,0.00
2022-12-13T03:11:41.406Z,0.00
2022-12-13T03:12:41.431Z,0.00
2022-12-13T03:13:41.386Z,0.00
2022-12-13T03:14:41.359Z,0.00
2022-12-13T03:15:41.483Z,0.00
2022-12-13T03:16:41.329Z,0.00
2022-12-13T03:17:41.323Z,0.00
2022-12-13T03:18:41.357Z,0.00
2022-12-13T03:19:41.316Z,0.00
2022-12-13T03:20:41.292Z,0.00
2022-12-13T03:21:47.382Z,0.00
2022-12-13T03:22:42.283Z,0.00
2022-12-13T03:23:41.294Z,0.00
2022-12-13T03:24:41.301Z,0.00
2022-12-13T03:25:41.255Z,0.00
2022-12-13T03:26:41.253Z,0.00
2022-12-13T03:27:41.235Z,0.00
2022-12-13T03:28:41.220Z,0.00
2022-12-13T03:29:41.215Z,0.00
2022-12-13T03:30:41.224Z,0.00
2022-12-13T03:31:41.227Z,0.00
2022-12-13T03:32:41.172Z,0.00
2022-12-13T03:33:41.150Z,0.00
2022-12-13T03:34:44.061Z,0.00
2022-12-13T03:35:44.417Z,0.00
2022-12-13T03:36:41.134Z,0.00
2022-12-13T03:37:41.125Z,0.00
2022-12-13T03:38:41.113Z,0.00
2022-12-13T03:39:41.098Z,0.00
2022-12-13T03:40:41.087Z,0.00
2022-12-13T03:41:41.104Z,0.00
2022-12-13T03:42:41.065Z,0.00
2022-12-13T03:43:41.044Z,0.00
2022-12-13T03:44:41.071Z,0.00
2022-12-13T03:45:41.016Z,0.00
2022-12-13T03:46:41.098Z,0.00
2022-12-13T03:47:41.025Z,0.00
2022-12-13T03:48:41.000Z,0.00
2022-12-13T03:49:41.016Z,0.00
2022-12-13T03:50:40.977Z,0.00
2022-12-13T03:51:40.957Z,0.00
2022-12-13T03:52:40.958Z,0.00
2022-12-13T03:53:40.945Z,0.00
2022-12-13T03:54:40.931Z,0.00
2022-12-13T03:55:40.936Z,0.00
2022-12-13T03:56:40.904Z,0.00
2022-12-13T03:57:40.885Z,0.00
2022-12-13T03:58:40.905Z,0.00
2022-12-13T03:59:40.881Z,0.00
2022-12-13T04:00:40.889Z,0.00
2022-12-13T04:01:40.905Z,0.00
2022-12-13T04:02:40.959Z,0.00
2022-12-13T04:03:40.828Z,0.00
2022-12-13T04:04:40.845Z,0.00
2022-12-13T04:05:40.811Z,0.00
2022-12-13T04:06:40.806Z,0.00
2022-12-13T04:07:40.825Z,0.00
2022-12-13T04:08:41.847Z,0.00
2022-12-13T04:09:40.789Z,0.00
2022-12-13T04:10:40.792Z,0.00
2022-12-13T04:11:42.287Z,0.00
2022-12-13T04:12:45.385Z,0.00
2022-12-13T04:13:41.725Z,0.00
2022-12-13T04:14:40.703Z,0.00
2022-12-13T04:15:40.698Z,0.00
2022-12-13T04:16:40.717Z,0.00
2022-12-13T04:17:40.707Z,0.00
2022-12-13T04:18:40.663Z,0.00
2022-12-13T04:19:40.661Z,0.00
2022-12-13T04:20:40.642Z,0.00
2022-12-13T04:21:40.630Z,0.00
2022-12-13T04:22:40.619Z,0.00
2022-12-13T04:23:40.634Z,0.00
2022-12-13T04:24:40.613Z,0.00
2022-12-13T04:25:40.584Z,0.00
2022-12-13T04:26:40.589Z,0.00
2022-12-13T04:27:40.567Z,0.00
2022-12-13T04:28:40.624Z,0.00
2022-12-13T04:29:40.555Z,0.00
2022-12-13T04:30:40.529Z,0.00
2022-12-13T04:31:40.722Z,0.00
2022-12-13T04:32:40.551Z,0.00
2022-12-13T04:33:40.525Z,0.00
2022-12-13T04:34:40.498Z,0.00
2022-12-13T04:35:40.477Z,0.00
2022-12-13T04:36:40.486Z,0.00
2022-12-13T04:37:40.470Z,0.00
2022-12-13T04:38:40.468Z,0.00
2022-12-13T04:39:40.443Z,0.00
2022-12-13T04:40:41.433Z,0.00
2022-12-13T04:41:40.427Z,0.00
2022-12-13T04:42:40.422Z,0.00
2022-12-13T04:43:40.402Z,0.00
2022-12-13T04:44:44.798Z,0.00
2022-12-13T04:45:41.451Z,0.00
2022-12-13T04:46:40.375Z,0.00
2022-12-13T04:47:40.373Z,0.00
2022-12-13T04:48:40.408Z,0.00
2022-12-13T04:49:40.337Z,0.00
2022-12-13T04:50:40.315Z,0.00
2022-12-13T04:51:40.331Z,0.00
2022-12-13T04:52:40.291Z,0.00
2022-12-13T04:53:40.330Z,0.00
2022-12-13T04:54:40.302Z,0.00
2022-12-13T04:55:40.275Z,0.00
2022-12-13T04:56:40.266Z,0.00
2022-12-13T04:57:40.248Z,0.00
2022-12-13T04:58:40.237Z,0.00
2022-12-13T04:59:40.248Z,0.00
2022-12-13T05:00:40.252Z,0.00
2022-12-13T05:01:40.214Z,0.00
2022-12-13T05:02:40.222Z,0.00
2022-12-13T05:03:40.178Z,0.00
2022-12-13T05:04:40.202Z,0.00
2022-12-13T05:05:40.194Z,0.00
2022-12-13T05:06:40.158Z,0.00
2022-12-13T05:07:42.253Z,0.00
2022-12-13T05:08:40.148Z,0.00
2022-12-13T05:09:40.117Z,0.00
2022-12-13T05:10:40.104Z,0.00
2022-12-13T05:11:45.462Z,0.00
2022-12-13T05:12:41.079Z,0.00
2022-12-13T05:13:40.059Z,0.00
2022-12-13T05:14:40.077Z,0.00
2022-12-13T05:15:40.053Z,0.00
2022-12-13T05:16:40.161Z,0.00
2022-12-13T05:17:40.535Z,0.00
2022-12-13T05:18:40.018Z,0.00
2022-12-13T05:19:39.995Z,0.00
2022-12-13T05:20:40.147Z,0.00
2022-12-13T05:21:39.974Z,0.00
2022-12-13T05:22:39.992Z,0.00
2022-12-13T05:23:39.962Z,0.00
2022-12-13T05:24:39.957Z,0.00
2022-12-13T05:25:39.943Z,0.00
2022-12-13T05:26:39.924Z,0.00
2022-12-13T05:27:39.940Z,0.00
2022-12-13T05:28:39.902Z,0.00
2022-12-13T05:29:39.889Z,0.00
2022-12-13T05:30:39.894Z,0.00
2022-12-13T05:31:39.918Z,0.00
2022-12-13T05:32:44.287Z,0.00
2022-12-13T05:33:39.890Z,0.00
2022-12-13T05:34:39.847Z,0.00
2022-12-13T05:35:39.827Z,0.00
2022-12-13T05:36:39.829Z,0.00
2022-12-13T05:37:39.816Z,0.00
2022-12-13T05:38:39.800Z,0.00
2022-12-13T05:39:39.805Z,0.00
2022-12-13T05:40:39.772Z,0.00
2022-12-13T05:41:39.762Z,0.00
2022-12-13T05:42:39.762Z,0.00
2022-12-13T05:43:42.684Z,0.00
2022-12-13T05:44:39.739Z,0.00
2022-12-13T05:45:39.778Z,0.00
2022-12-13T05:46:41.564Z,0.00
2022-12-13T05:47:39.707Z,0.00
2022-12-13T05:48:39.695Z,0.00
2022-12-13T05:49:39.718Z,0.00
2022-12-13T05:50:39.674Z,0.00
2022-12-13T05:51:39.664Z,0.00
2022-12-13T05:52:39.676Z,0.00
2022-12-13T05:53:39.632Z,0.00
2022-12-13T05:54:39.617Z,0.00
2022-12-13T05:55:39.603Z,0.00
2022-12-13T05:56:39.604Z,0.00
2022-12-13T05:57:39.609Z,0.00
2022-12-13T05:58:39.574Z,0.00
2022-12-13T05:59:39.568Z,0.00
2022-12-13T06:00:39.561Z,0.00
2022-12-13T06:01:43.955Z,0.00
2022-12-13T06:02:39.657Z,0.00
2022-12-13T06:03:39.683Z,0.00
2022-12-13T06:04:39.554Z,0.00
2022-12-13T06:05:39.513Z,0.00
2022-12-13T06:06:39.494Z,0.00
2022-12-13T06:07:39.511Z,0.00
2022-12-13T06:08:39.578Z,0.00
2022-12-13T06:09:40.055Z,0.00
2022-12-13T06:10:39.510Z,0.00
2022-12-13T06:11:43.505Z,0.00
2022-12-13T06:12:43.374Z,0.00
2022-12-13T06:13:42.856Z,0.00
2022-12-13T06:14:39.414Z,0.00
2022-12-13T06:15:44.603Z,0.00
2022-12-13T06:16:40.423Z,0.00
2022-12-13T06:17:39.395Z,0.00
2022-12-13T06:18:39.399Z,0.00
2022-12-13T06:19:39.363Z,0.00
2022-12-13T06:20:39.345Z,0.00
2022-12-13T06:21:45.822Z,0.00
2022-12-13T06:22:40.360Z,0.00
2022-12-13T06:23:39.312Z,0.00
2022-12-13T06:24:39.657Z,0.00
2022-12-13T06:25:39.282Z,0.00
2022-12-13T06:26:39.313Z,0.00
2022-12-13T06:27:39.275Z,0.00
2022-12-13T06:28:39.269Z,0.00
2022-12-13T06:29:39.585Z,0.00
2022-12-13T06:30:42.708Z,0.00
2022-12-13T06:31:39.238Z,0.00
2022-12-13T06:32:43.834Z,0.00
2022-12-13T06:33:39.240Z,0.00
2022-12-13T06:34:39.201Z,0.00
2022-12-13T06:35:41.525Z,0.00
2022-12-13T06:36:39.168Z,0.00
2022-12-13T06:37:39.173Z,0.00
2022-12-13T06:38:43.441Z,0.00
2022-12-13T06:39:39.202Z,0.00
2022-12-13T06:40:39.196Z,0.00
2022-12-13T06:41:39.118Z,0.00
2022-12-13T06:42:39.122Z,0.00
2022-12-13T06:43:39.111Z,0.00
2022-12-13T06:44:39.089Z,0.00
2022-12-13T06:45:39.096Z,0.00
2022-12-13T06:46:40.866Z,0.00
2022-12-13T06:47:39.058Z,0.00
2022-12-13T06:48:39.062Z,0.00
2022-12-13T06:49:39.099Z,0.00
2022-12-13T06:50:39.059Z,0.00
2022-12-13T06:51:39.024Z,0.00
2022-12-13T06:52:39.004Z,0.00
2022-12-13T06:53:38.980Z,0.00
2022-12-13T06:54:38.987Z,0.00
2022-12-13T06:55:38.997Z,0.00
2022-12-13T06:56:39.094Z,0.00
2022-12-13T06:57:40.787Z,0.00
2022-12-13T06:58:38.962Z,0.00
2022-12-13T06:59:39.218Z,0.00
2022-12-13T07:00:48.448Z,0.00
2022-12-13T07:01:39.955Z,0.00
2022-12-13T07:02:39.109Z,0.00
2022-12-13T07:03:38.893Z,0.00
2022-12-13T07:04:38.914Z,0.00
2022-12-13T07:05:38.869Z,0.00
2022-12-13T07:06:38.912Z,0.00
2022-12-13T07:07:38.837Z,0.00
2022-12-13T07:08:38.932Z,0.00
2022-12-13T07:09:39.132Z,0.00
2022-12-13T07:10:38.897Z,0.00
2022-12-13T07:11:38.801Z,0.00
2022-12-13T07:12:38.815Z,0.00
2022-12-13T07:13:38.803Z,0.00
2022-12-13T07:14:41.031Z,0.00
2022-12-13T07:15:38.844Z,0.00
2022-12-13T07:16:38.747Z,0.00
2022-12-13T07:17:38.730Z,0.00
2022-12-13T07:18:38.725Z,0.00
2022-12-13T07:19:38.769Z,5.62
2022-12-13T07:20:38.713Z,5.62
2022-12-13T07:21:38.693Z,5.62
2022-12-13T07:22:46.721Z,5.62
2022-12-13T07:23:39.722Z,5.62
2022-12-13T07:24:38.702Z,5.62
2022-12-13T07:25:38.638Z,5.62
2022-12-13T07:26:38.670Z,5.62
2022-12-13T07:27:38.626Z,5.62
2022-12-13T07:28:38.671Z,11.25
2022-12-13T07:29:38.682Z,11.25
2022-12-13T07:30:40.902Z,11.25
2022-12-13T07:31:38.611Z,11.25
2022-12-13T07:32:38.616Z,11.25
2022-12-13T07:33:38.569Z,11.25
2022-12-13T07:34:38.578Z,11.25
2022-12-13T07:35:38.540Z,16.88
2022-12-13T07:36:38.549Z,16.88
2022-12-13T07:37:38.555Z,16.88
2022-12-13T07:38:38.536Z,16.88
2022-12-13T07:39:38.513Z,16.88
2022-12-13T07:40:38.583Z,22.50
2022-12-13T07:41:38.478Z,22.50
2022-12-13T07:42:38.462Z,22.50
2022-12-13T07:43:38.467Z,22.50
2022-12-13T07:44:38.467Z,22.50
2022-12-13T07:45:38.420Z,28.12
2022-12-13T07:46:38.593Z,28.12
2022-12-13T07:47:38.443Z,28.12
2022-12-13T07:48:38.408Z,28.12
2022-12-13T07:49:38.388Z,33.75
2022-12-13T07:50:38.440Z,33.75
2022-12-13T07:51:38.403Z,33.75
2022-12-13T07:52:38.405Z,33.75
2022-12-13T07:53:38.348Z,39.38
2022-12-13T07:54:38.333Z,39.38
2022-12-13T07:55:38.324Z,39.38
2022-12-13T07:56:38.300Z,39.38
2022-12-13T07:57:38.360Z,39.38
2022-12-13T07:58:38.312Z,45.00
2022-12-13T07:59:38.276Z,45.00
2022-12-13T08:00:38.308Z,45.00
2022-12-13T08:01:38.380Z,45.00
2022-12-13T08:02:38.295Z,50.62
2022-12-13T08:03:38.250Z,50.62
2022-12-13T08:04:38.714Z,50.62
2022-12-13T08:05:39.406Z,50.62
2022-12-13T08:06:38.217Z,50.62
2022-12-13T08:07:38.196Z,56.25
2022-12-13T08:08:38.222Z,56.25
2022-12-13T08:09:38.193Z,56.25
2022-12-13T08:10:38.168Z,56.25
2022-12-13T08:11:38.165Z,61.88
2022-12-13T08:12:38.143Z,61.88
2022-12-13T08:13:38.183Z,61.88
2022-12-13T08:14:38.126Z,61.88
2022-12-13T08:15:38.135Z,61.88
2022-12-13T08:16:38.252Z,67.50
2022-12-13T08:17:38.087Z,67.50
2022-12-13T08:18:38.063Z,67.50
2022-12-13T08:19:38.061Z,67.50
2022-12-13T08:20:38.084Z,67.50
2022-12-13T08:21:55.712Z,73.12
2022-12-13T08:22:39.033Z,73.12
2022-12-13T08:23:38.032Z,73.12
2022-12-13T08:24:38.065Z,73.12
2022-12-13T08:25:37.988Z,73.12
2022-12-13T08:26:38.001Z,78.75
2022-12-13T08:27:37.961Z,78.75
2022-12-13T08:28:38.951Z,78.75
2022-12-13T08:29:37.992Z,78.75
2022-12-13T08:30:37.953Z,84.38
2022-12-13T08:31:38.097Z,84.38
2022-12-13T08:32:37.971Z,84.38
2022-12-13T08:33:37.910Z,84.38
2022-12-13T08:34:37.905Z,84.38
2022-12-13T08:35:37.879Z,90.00
2022-12-13T08:36:37.875Z,90.00
2022-12-13T08:37:37.886Z,90.00
2022-12-13T08:38:37.888Z,95.62
2022-12-13T08:39:37.858Z,95.62
2022-12-13T08:40:37.836Z,95.62
2022-12-13T08:41:39.439Z,95.62
2022-12-13T08:42:37.819Z,95.62
2022-12-13T08:43:37.827Z,101.25
2022-12-13T08:44:37.792Z,101.25
2022-12-13T08:45:38.496Z,101.25
2022-12-13T08:46:37.828Z,101.25
2022-12-13T08:47:41.763Z,101.25
2022-12-13T08:48:44.736Z,101.25
2022-12-13T08:49:38.777Z,101.25
2022-12-13T08:50:37.726Z,101.25
2022-12-13T08:51:37.738Z,106.88
2022-12-13T08:52:39.477Z,101.25
2022-12-13T08:53:41.240Z,101.25
2022-12-13T08:54:37.671Z,101.25
2022-12-13T08:55:37.694Z,101.25
2022-12-13T08:56:37.668Z,101.25
2022-12-13T08:57:37.641Z,101.25
2022-12-13T08:58:37.644Z,106.88
2022-12-13T08:59:37.734Z,101.25
2022-12-13T09:00:37.714Z,106.88
2022-12-13T09:01:37.671Z,112.50
2022-12-13T09:02:38.781Z,112.50
2022-12-13T09:03:37.588Z,112.50
2022-12-13T09:04:37.602Z,112.50
2022-12-13T09:05:37.590Z,112.50
2022-12-13T09:06:37.556Z,112.50
2022-12-13T09:07:37.589Z,112.50
2022-12-13T09:08:37.658Z,112.50
2022-12-13T09:09:37.787Z,112.50
2022-12-13T09:10:38.678Z,112.50
2022-12-13T09:11:40.023Z,112.50
2022-12-13T09:12:41.699Z,118.12
2022-12-13T09:13:43.847Z,118.12
2022-12-13T09:14:45.301Z,118.12
2022-12-13T09:15:38.547Z,118.12
2022-12-13T09:16:38.589Z,118.12
2022-12-13T09:17:37.671Z,118.12
2022-12-13T09:18:37.498Z,118.12
2022-12-13T09:19:37.793Z,118.12
2022-12-13T09:20:40.856Z,118.12
2022-12-13T09:21:37.408Z,118.12
2022-12-13T09:22:45.042Z,118.12
2022-12-13T09:23:38.366Z,118.12
2022-12-13T09:24:38.351Z,118.12
2022-12-13T09:25:37.835Z,118.12
2022-12-13T09:26:38.330Z,123.75
2022-12-13T09:27:39.546Z,129.38
2022-12-13T09:28:37.310Z,129.38
2022-12-13T09:29:37.308Z,129.38
2022-12-13T09:30:37.301Z,129.38
2022-12-13T09:31:37.280Z,129.38
2022-12-13T09:32:37.280Z,135.00
2022-12-13T09:33:41.109Z,135.00
2022-12-13T09:34:37.346Z,135.00
2022-12-13T09:35:37.244Z,135.00
2022-12-13T09:36:37.248Z,135.00
2022-12-13T09:37:42.561Z,140.62
2022-12-13T09:38:38.208Z,140.62
2022-12-13T09:39:37.188Z,140.62
2022-12-13T09:40:37.906Z,135.00
2022-12-13T09:41:41.091Z,135.00
2022-12-13T09:42:37.196Z,140.62
2022-12-13T09:43:43.154Z,140.62
2022-12-13T09:44:42.743Z,140.62
2022-12-13T09:45:42.639Z,146.25
2022-12-13T09:46:44.266Z,146.25
2022-12-13T09:47:38.189Z,146.25
2022-12-13T09:48:38.096Z,151.88
2022-12-13T09:49:37.186Z,151.88
2022-12-13T09:50:39.836Z,151.88
2022-12-13T09:51:44.766Z,151.88
2022-12-13T09:52:38.220Z,151.88
2022-12-13T09:53:37.540Z,151.88
2022-12-13T09:54:47.171Z,151.88
2022-12-13T09:55:38.028Z,151.88
2022-12-13T09:56:37.098Z,151.88
2022-12-13T09:57:37.010Z,151.88
2022-12-13T09:58:36.976Z,146.25
2022-12-13T09:59:37.052Z,146.25
2022-12-13T10:00:37.157Z,146.25
2022-12-13T10:01:36.955Z,140.62
2022-12-13T10:02:37.005Z,140.62
2022-12-13T10:03:36.974Z,140.62
2022-12-13T10:04:36.932Z,135.00
2022-12-13T10:05:39.389Z,140.62
2022-12-13T10:06:36.891Z,140.62
2022-12-13T10:07:36.895Z,146.25
2022-12-13T10:08:36.905Z,146.25
2022-12-13T10:09:36.857Z,151.88
2022-12-13T10:10:36.910Z,151.88
2022-12-13T10:11:36.831Z,146.25
2022-12-13T10:12:36.865Z,146.25
2022-12-13T10:13:36.886Z,146.25
2022-12-13T10:14:36.812Z,146.25
2022-12-13T10:15:36.824Z,140.62
2022-12-13T10:16:37.512Z,135.00
2022-12-13T10:17:38.256Z,135.00
2022-12-13T10:18:36.774Z,140.62
2022-12-13T10:19:36.842Z,140.62
2022-12-13T10:20:36.750Z,140.62
2022-12-13T10:21:36.737Z,140.62
2022-12-13T10:22:36.746Z,135.00
2022-12-13T10:24:06.843Z,140.62
2022-12-13T10:24:38.196Z,140.62
2022-12-13T10:25:36.779Z,140.62
2022-12-13T10:26:36.749Z,140.62
2022-12-13T10:27:36.692Z,140.62
2022-12-13T10:28:36.652Z,140.62
2022-12-13T10:29:36.640Z,135.00
2022-12-13T10:30:36.626Z,140.62
2022-12-13T10:31:36.693Z,140.62
2022-12-13T10:32:37.372Z,140.62
2022-12-13T10:33:36.588Z,140.62
2022-12-13T10:34:36.581Z,140.62
2022-12-13T10:35:36.566Z,140.62
2022-12-13T10:36:36.594Z,140.62
2022-12-13T10:37:36.569Z,140.62
2022-12-13T10:38:36.544Z,140.62
2022-12-13T10:39:36.564Z,140.62
2022-12-13T10:40:36.553Z,140.62
2022-12-13T10:41:36.522Z,135.00
2022-12-13T10:42:36.526Z,135.00
2022-12-13T10:43:38.082Z,129.38
2022-12-13T10:44:36.506Z,129.38
2022-12-13T10:45:36.543Z,135.00
2022-12-13T10:46:38.523Z,129.38
2022-12-13T10:47:36.435Z,129.38
2022-12-13T10:48:38.797Z,123.75
2022-12-13T10:49:36.438Z,135.00
2022-12-13T10:50:36.497Z,140.62
2022-12-13T10:51:36.407Z,140.62
2022-12-13T10:52:43.533Z,140.62
2022-12-13T10:53:40.221Z,140.62
2022-12-13T10:54:38.406Z,135.00
2022-12-13T10:55:36.590Z,140.62
2022-12-13T10:56:36.407Z,135.00
2022-12-13T10:57:36.328Z,135.00
2022-12-13T10:58:36.366Z,135.00
2022-12-13T10:59:36.323Z,135.00
2022-12-13T11:00:36.319Z,140.62
2022-12-13T11:01:36.319Z,140.62
2022-12-13T11:02:36.378Z,135.00
2022-12-13T11:03:36.254Z,135.00
2022-12-13T11:04:36.259Z,135.00
2022-12-13T11:05:36.261Z,135.00
2022-12-13T11:06:36.239Z,135.00
2022-12-13T11:07:37.256Z,135.00
2022-12-13T11:08:36.249Z,135.00
2022-12-13T11:09:39.208Z,135.00
2022-12-13T11:10:36.200Z,135.00
2022-12-13T11:11:36.262Z,135.00
2022-12-13T11:12:36.190Z,135.00
2022-12-13T11:13:36.233Z,135.00
2022-12-13T11:14:41.935Z,140.62
2022-12-13T11:15:37.155Z,140.62
2022-12-13T11:16:36.271Z,140.62
2022-12-13T11:17:36.142Z,140.62
2022-12-13T11:18:36.131Z,140.62
2022-12-13T11:19:36.149Z,135.00
2022-12-13T11:20:36.109Z,135.00
2022-12-13T11:21:36.074Z,140.62
2022-12-13T11:22:36.105Z,140.62
2022-12-13T11:23:36.065Z,140.62
2022-12-13T11:24:36.056Z,140.62
2022-12-13T11:25:36.029Z,140.62
2022-12-13T11:26:36.004Z,135.00
2022-12-13T11:27:36.038Z,129.38
2022-12-13T11:28:36.040Z,123.75
2022-12-13T11:29:36.087Z,118.12
2022-12-13T11:30:35.979Z,123.75
2022-12-13T11:31:36.007Z,118.12
2022-12-13T11:32:35.954Z,112.50
2022-12-13T11:33:35.950Z,112.50
2022-12-13T11:34:36.975Z,112.50
2022-12-13T11:35:35.912Z,118.12
2022-12-13T11:36:35.916Z,129.38
2022-12-13T11:37:35.902Z,129.38
2022-12-13T11:38:35.911Z,135.00
2022-12-13T11:39:35.883Z,129.38
2022-12-13T11:40:35.856Z,129.38
2022-12-13T11:41:35.859Z,129.38
2022-12-13T11:42:35.861Z,123.75
2022-12-13T11:43:35.912Z,129.38
2022-12-13T11:44:35.894Z,129.38
2022-12-13T11:45:35.841Z,129.38
2022-12-13T11:46:35.801Z,129.38
2022-12-13T11:47:35.797Z,123.75
2022-12-13T11:48:35.780Z,135.00
2022-12-13T11:49:35.767Z,135.00
2022-12-13T11:50:35.798Z,135.00
2022-12-13T11:51:35.779Z,135.00
2022-12-13T11:52:35.739Z,140.62
2022-12-13T11:53:35.764Z,140.62
2022-12-13T11:54:35.710Z,140.62
2022-12-13T11:55:35.686Z,135.00
2022-12-13T11:56:38.712Z,129.38
2022-12-13T11:57:35.698Z,129.38
2022-12-13T11:59:01.811Z,135.00
2022-12-13T11:59:40.274Z,135.00
2022-12-13T12:00:35.756Z,135.00
2022-12-13T12:01:38.442Z,129.38
2022-12-13T12:02:35.698Z,129.38
2022-12-13T12:03:35.709Z,129.38
2022-12-13T12:04:35.598Z,129.38
2022-12-13T12:05:35.619Z,123.75
2022-12-13T12:06:35.660Z,129.38
2022-12-13T12:07:35.563Z,135.00
2022-12-13T12:08:35.547Z,129.38
2022-12-13T12:09:35.571Z,129.38
2022-12-13T12:10:35.597Z,129.38
2022-12-13T12:11:35.562Z,129.38
2022-12-13T12:12:35.501Z,135.00
2022-12-13T12:13:35.493Z,129.38
2022-12-13T12:14:36.480Z,129.38
2022-12-13T12:15:42.063Z,135.00
2022-12-13T12:16:36.716Z,135.00
2022-12-13T12:17:42.149Z,135.00
2022-12-13T12:18:36.451Z,135.00
2022-12-13T12:19:35.486Z,135.00
2022-12-13T12:20:35.481Z,135.00
2022-12-13T12:22:05.029Z,129.38
2022-12-13T12:22:36.956Z,135.00
2022-12-13T12:23:39.983Z,135.00
2022-12-13T12:24:36.412Z,135.00
2022-12-13T12:25:35.389Z,135.00
2022-12-13T12:26:35.352Z,135.00
2022-12-13T12:27:35.337Z,135.00
2022-12-13T12:28:35.326Z,140.62
2022-12-13T12:29:36.317Z,140.62
2022-12-13T12:30:35.342Z,140.62
2022-12-13T12:31:35.347Z,140.62
2022-12-13T12:32:36.318Z,135.00
2022-12-13T12:33:36.343Z,135.00
2022-12-13T12:34:35.314Z,135.00
2022-12-13T12:35:38.167Z,129.38
2022-12-13T12:36:36.264Z,129.38
2022-12-13T12:37:35.244Z,123.75
2022-12-13T12:38:35.269Z,123.75
2022-12-13T12:39:35.228Z,112.50
2022-12-13T12:41:07.034Z,106.88
2022-12-13T12:41:40.614Z,101.25
2022-12-13T12:42:56.571Z,101.25
2022-12-13T12:43:36.165Z,101.25
2022-12-13T12:44:35.177Z,95.62
2022-12-13T12:47:01.372Z,95.62
2022-12-13T12:48:07.315Z,101.25
2022-12-13T12:48:56.497Z,106.88
2022-12-13T12:49:36.210Z,112.50
2022-12-13T12:50:35.105Z,106.88
2022-12-13T12:51:35.098Z,106.88
2022-12-13T12:52:35.108Z,106.88
2022-12-13T12:53:35.081Z,106.88
2022-12-13T12:54:35.060Z,101.25
2022-12-13T12:55:35.049Z,101.25
2022-12-13T12:56:35.035Z,101.25
2022-12-13T12:57:35.044Z,106.88
2022-12-13T12:58:35.076Z,101.25
2022-12-13T12:59:35.036Z,95.62
2022-12-13T13:00:34.995Z,95.62