createdAt,value
2022-08-07T00:00:39.959Z,3.70
2022-08-07T00:03:07.265Z,3.17
2022-08-07T00:05:36.301Z,3.42
2022-08-07T00:08:04.968Z,3.47
2022-08-07T00:10:31.830Z,3.45
2022-08-07T00:15:35.961Z,3.55
2022-08-07T00:18:05.299Z,4.00
2022-08-07T00:20:34.369Z,3.38
2022-08-07T00:23:02.772Z,3.90
2022-08-07T00:25:37.257Z,3.55
2022-08-07T00:28:04.376Z,4.20
2022-08-07T00:30:31.490Z,3.88
2022-08-07T00:35:25.914Z,3.43
2022-08-07T00:37:53.176Z,3.45
2022-08-07T00:43:09.699Z,3.42
2022-08-07T00:45:38.678Z,4.25
2022-08-07T00:48:09.436Z,3.65
2022-08-07T00:50:46.594Z,3.50
2022-08-07T00:53:17.631Z,3.75
2022-08-07T00:56:00.603Z,3.20
2022-08-07T00:58:30.070Z,3.50
2022-08-07T01:00:56.546Z,3.78
2022-08-07T01:03:54.583Z,3.90
2022-08-07T01:06:10.231Z,3.88
2022-08-07T01:08:51.251Z,3.78
2022-08-07T01:12:09.489Z,3.67
2022-08-07T01:14:07.972Z,4.22
2022-08-07T01:16:37.072Z,3.95
2022-08-07T01:19:14.827Z,3.95
2022-08-07T01:21:46.889Z,3.42
2022-08-07T01:24:14.651Z,3.35
2022-08-07T01:26:52.241Z,3.28
2022-08-07T01:29:22.462Z,3.92
2022-08-07T01:31:50.474Z,3.50
2022-08-07T01:34:20.335Z,3.85
2022-08-07T01:36:58.129Z,3.00
2022-08-07T01:39:39.585Z,3.17
2022-08-07T01:42:37.725Z,3.45
2022-08-07T01:44:54.632Z,2.80
2022-08-07T01:50:08.611Z,2.95
2022-08-07T01:52:39.119Z,2.88
2022-08-07T01:55:22.186Z,3.45
2022-08-07T01:58:05.573Z,2.58
2022-08-07T02:00:35.586Z,2.63
2022-08-07T02:03:21.384Z,3.08
2022-08-07T02:05:59.622Z,2.90
2022-08-07T02:08:29.334Z,2.88
2022-08-07T02:10:59.671Z,2.90
2022-08-07T02:13:56.512Z,2.63
2022-08-07T02:16:19.913Z,2.72
2022-08-07T02:18:56.100Z,2.88
2022-08-07T02:21:24.226Z,2.58
2022-08-07T02:23:53.171Z,2.25
2022-08-07T02:26:32.759Z,2.40
2022-08-07T02:29:02.507Z,2.40
2022-08-07T02:31:31.054Z,2.60
2022-08-07T02:34:03.541Z,2.35
2022-08-07T02:36:33.819Z,2.58
2022-08-07T02:39:16.413Z,2.58
2022-08-07T02:41:54.961Z,2.40
2022-08-07T02:44:26.897Z,2.33
2022-08-07T02:46:59.913Z,2.55
2022-08-07T02:49:58.754Z,2.30
2022-08-07T02:52:21.563Z,2.28
2022-08-07T02:55:00.748Z,2.35
2022-08-07T02:57:28.713Z,2.33
2022-08-07T03:00:01.339Z,2.40
2022-08-07T03:02:32.584Z,2.40
2022-08-07T03:05:00.710Z,2.30
2022-08-07T03:08:05.301Z,2.38
2022-08-07T03:10:20.025Z,2.80
2022-08-07T03:12:51.146Z,2.40
2022-08-07T03:15:30.182Z,2.53
2022-08-07T03:18:06.459Z,2.70
2022-08-07T03:23:02.659Z,2.65
2022-08-07T03:25:40.343Z,2.55
2022-08-07T03:28:37.763Z,2.55
2022-08-07T03:31:18.609Z,2.55
2022-08-07T03:33:48.962Z,2.90
2022-08-07T03:36:17.730Z,2.90
2022-08-07T03:38:45.568Z,2.92
2022-08-07T03:41:14.683Z,2.40
2022-08-07T03:43:56.755Z,2.63
2022-08-07T03:46:25.612Z,2.42
2022-08-07T03:49:03.144Z,2.60
2022-08-07T03:51:47.054Z,2.70
2022-08-07T03:54:36.279Z,2.17
2022-08-07T03:57:03.962Z,2.60
2022-08-07T03:59:34.083Z,2.55
2022-08-07T04:04:28.092Z,2.67
2022-08-07T04:07:00.085Z,2.55
2022-08-07T04:09:44.867Z,2.97
2022-08-07T04:12:26.487Z,3.20
2022-08-07T04:14:57.103Z,2.90
2022-08-07T04:17:23.827Z,2.72
2022-08-07T04:20:12.239Z,3.17
2022-08-07T04:22:53.685Z,2.75
2022-08-07T04:25:29.058Z,3.35
2022-08-07T04:28:00.270Z,2.53
2022-08-07T04:30:40.208Z,2.67
2022-08-07T04:33:15.581Z,2.72
2022-08-07T04:35:50.507Z,2.70
2022-08-07T04:38:18.065Z,3.10
2022-08-07T04:44:09.888Z,2.70
2022-08-07T04:46:40.023Z,3.10
2022-08-07T04:49:37.844Z,2.70
2022-08-07T04:52:30.240Z,2.85
2022-08-07T04:55:14.875Z,2.45
2022-08-07T04:58:26.584Z,2.50
2022-08-07T05:00:56.245Z,2.83
2022-08-07T05:04:06.743Z,2.60
2022-08-07T05:06:51.588Z,2.80
2022-08-07T05:09:45.909Z,3.00
2022-08-07T05:12:27.140Z,2.33
2022-08-07T05:15:21.609Z,2.63
2022-08-07T05:18:00.475Z,2.67
2022-08-07T05:23:04.352Z,2.72
2022-08-07T05:26:01.928Z,2.90
2022-08-07T05:28:23.416Z,2.78
2022-08-07T05:30:56.773Z,2.83
2022-08-07T05:33:23.787Z,2.97
2022-08-07T05:35:53.363Z,3.03
2022-08-07T05:39:00.981Z,2.40
2022-08-07T05:41:16.745Z,2.35
2022-08-07T05:44:01.545Z,2.45
2022-08-07T05:46:37.640Z,2.28
2022-08-07T05:49:11.753Z,2.58
2022-08-07T05:51:40.065Z,2.67
2022-08-07T05:54:12.227Z,2.60
2022-08-07T05:56:55.391Z,2.05
2022-08-07T05:59:25.252Z,2.33
2022-08-07T06:01:57.077Z,2.10
2022-08-07T06:04:29.848Z,2.63
2022-08-07T06:07:03.711Z,2.38
2022-08-07T06:10:06.437Z,2.30
2022-08-07T06:25:10.144Z,2.75
2022-08-07T06:36:13.264Z,1.92
2022-08-07T06:46:53.249Z,1.88
2022-08-07T06:49:50.949Z,2.10
2022-08-07T06:52:31.501Z,1.98
2022-08-07T07:02:57.561Z,1.92
2022-08-07T07:06:23.950Z,2.50
2022-08-07T07:17:08.296Z,1.70
2022-08-07T07:20:21.580Z,2.15
2022-08-07T07:24:08.775Z,1.90
2022-08-07T07:26:36.931Z,1.52
2022-08-07T07:30:10.101Z,1.60
2022-08-07T07:39:54.713Z,1.70
2022-08-07T09:09:20.955Z,1.70
2022-08-07T09:16:43.843Z,1.67
2022-08-07T09:28:00.107Z,1.63
2022-08-07T10:14:00.824Z,1.45
2022-08-07T10:17:14.509Z,1.25
2022-08-07T10:46:01.121Z,1.40
2022-08-07T10:52:37.257Z,1.42
2022-08-07T11:21:06.830Z,1.38
2022-08-07T11:24:21.688Z,1.60
2022-08-07T11:27:02.190Z,1.30
2022-08-07T11:29:42.516Z,1.30
2022-08-07T11:37:06.693Z,1.45
2022-08-07T11:40:20.465Z,1.05
2022-08-07T11:43:08.899Z,1.70
2022-08-07T11:50:31.431Z,1.30
2022-08-07T11:53:01.089Z,1.08
2022-08-07T11:56:14.009Z,1.05
2022-08-07T11:59:22.164Z,0.90
2022-08-07T12:02:38.142Z,1.40
2022-08-07T12:06:39.959Z,1.17
2022-08-07T12:09:09.324Z,1.48
2022-08-07T12:12:09.414Z,1.20
2022-08-07T12:14:55.661Z,0.73
2022-08-07T12:17:34.139Z,0.77
2022-08-07T12:20:29.628Z,1.10
2022-08-07T12:24:05.800Z,1.10
2022-08-07T12:29:38.421Z,1.15
2022-08-07T12:32:29.921Z,1.27
2022-08-07T12:35:00.995Z,1.30
2022-08-07T12:38:09.261Z,1.73
2022-08-07T12:40:47.109Z,1.15
2022-08-07T12:43:11.013Z,1.30
2022-08-07T12:46:15.791Z,1.10
2022-08-07T12:49:10.082Z,0.98
2022-08-07T12:52:13.965Z,1.23
2022-08-07T12:54:55.089Z,1.13
2022-08-07T12:57:39.267Z,1.10
2022-08-07T13:00:30.969Z,1.08
2022-08-07T13:03:26.812Z,0.90
2022-08-07T13:06:54.493Z,1.20
2022-08-07T13:10:19.770Z,1.55
2022-08-07T13:13:01.386Z,1.55
2022-08-07T13:15:59.057Z,1.17
2022-08-07T13:18:49.156Z,1.30
2022-08-07T13:21:51.759Z,1.40
2022-08-07T13:24:29.164Z,1.10
2022-08-07T13:27:05.454Z,1.10
2022-08-07T13:29:59.169Z,1.20
2022-08-07T13:35:21.420Z,0.90
2022-08-07T13:38:01.835Z,1.42
2022-08-07T13:40:42.411Z,1.60
2022-08-07T13:43:17.541Z,1.10
2022-08-07T13:46:11.226Z,0.85
2022-08-07T13:48:59.470Z,1.25
2022-08-07T13:52:05.051Z,1.25
2022-08-07T13:54:37.982Z,1.45
2022-08-07T13:57:24.245Z,1.00
2022-08-07T14:00:00.378Z,0.98
2022-08-07T14:02:39.557Z,1.10
2022-08-07T14:05:14.336Z,1.20
2022-08-07T14:08:00.788Z,1.08
2022-08-07T14:10:43.524Z,0.80
2022-08-07T14:13:16.097Z,1.40
2022-08-07T14:15:53.504Z,1.10
2022-08-07T14:18:39.795Z,1.25
2022-08-07T14:22:01.788Z,1.02
2022-08-07T14:24:22.999Z,0.90
2022-08-07T14:26:57.675Z,1.40
2022-08-07T14:30:05.354Z,1.35
2022-08-07T14:32:25.012Z,1.10
2022-08-07T14:34:53.538Z,0.98
2022-08-07T14:37:23.775Z,1.20
2022-08-07T14:40:16.272Z,0.90
2022-08-07T14:42:59.980Z,2.17
2022-08-07T14:45:50.179Z,1.30
2022-08-07T14:48:20.376Z,1.08
2022-08-07T14:50:51.001Z,1.50
2022-08-07T14:54:05.532Z,0.93
2022-08-07T14:56:13.180Z,1.13
2022-08-07T14:58:54.178Z,1.23
2022-08-07T15:01:42.714Z,1.35
2022-08-07T15:04:18.840Z,1.10
2022-08-07T15:06:47.750Z,1.10
2022-08-07T15:09:57.233Z,1.30
2022-08-07T15:12:10.268Z,1.40
2022-08-07T15:15:07.683Z,1.20
2022-08-07T15:17:54.638Z,0.90
2022-08-07T15:20:33.130Z,1.33
2022-08-07T15:23:20.247Z,0.93
2022-08-07T15:26:03.394Z,1.30
2022-08-07T15:32:00.470Z,0.93
2022-08-07T15:34:15.111Z,1.25
2022-08-07T15:39:57.927Z,1.20
2022-08-07T15:42:47.916Z,1.23
2022-08-07T15:45:21.710Z,1.10
2022-08-07T15:48:13.229Z,1.20
2022-08-07T15:51:02.083Z,1.48
2022-08-07T15:53:52.165Z,1.42
2022-08-07T15:56:24.692Z,1.50
2022-08-07T15:59:04.073Z,1.85
2022-08-07T16:01:39.267Z,1.30
2022-08-07T16:04:15.323Z,1.52
2022-08-07T16:06:51.957Z,1.38
2022-08-07T16:09:41.997Z,1.33
2022-08-07T16:12:28.880Z,1.77
2022-08-07T16:15:57.738Z,1.50
2022-08-07T16:18:49.984Z,1.38
2022-08-07T16:22:17.933Z,1.80
2022-08-07T16:25:54.491Z,1.05
2022-08-07T16:30:05.841Z,1.38
2022-08-07T16:31:58.222Z,1.30
2022-08-07T16:34:52.294Z,1.83
2022-08-07T16:38:06.046Z,1.60
2022-08-07T16:41:01.907Z,1.77
2022-08-07T16:44:05.577Z,1.50
2022-08-07T16:50:28.843Z,1.65
2022-08-07T16:54:01.444Z,1.30
2022-08-07T17:00:16.467Z,1.25
2022-08-07T17:03:58.233Z,1.33
2022-08-07T17:06:45.353Z,1.77
2022-08-07T17:10:07.381Z,1.42
2022-08-07T17:20:23.177Z,1.30
2022-08-07T17:23:14.863Z,1.58
2022-08-07T17:26:00.142Z,1.20
2022-08-07T17:34:08.646Z,1.70
2022-08-07T17:35:58.851Z,1.35
2022-08-07T17:38:37.284Z,1.30
2022-08-07T17:42:07.481Z,1.55
2022-08-07T17:44:50.546Z,1.27
2022-08-07T17:47:53.936Z,1.30
2022-08-07T17:50:34.130Z,1.27
2022-08-07T17:54:00.407Z,1.30
2022-08-07T17:56:28.604Z,1.45
2022-08-07T17:58:56.929Z,1.60
2022-08-07T18:01:36.839Z,1.08
2022-08-07T18:21:02.499Z,1.42
2022-08-07T18:23:42.314Z,1.10
2022-08-07T21:13:43.906Z,2.53
2022-08-07T21:56:16.726Z,2.15
2022-08-07T21:59:30.321Z,2.22
2022-08-07T22:06:30.598Z,2.20
2022-08-07T22:12:57.759Z,2.13
2022-08-07T22:18:59.532Z,2.00
2022-08-07T22:22:40.074Z,2.92
2022-08-07T22:32:46.654Z,2.05
2022-08-07T22:35:25.331Z,2.35
2022-08-07T22:38:25.593Z,2.75
2022-08-07T22:41:07.566Z,2.70
2022-08-07T22:44:04.710Z,2.42
2022-08-07T22:47:11.316Z,2.22
2022-08-07T22:50:20.905Z,2.08
2022-08-07T22:54:05.375Z,2.35
2022-08-07T23:04:36.108Z,2.60
2022-08-07T23:07:44.287Z,2.40
2022-08-07T23:10:42.584Z,2.22
2022-08-07T23:14:10.837Z,2.95
2022-08-07T23:17:08.621Z,2.60
2022-08-07T23:20:51.915Z,2.30
2022-08-07T23:24:06.781Z,2.35
2022-08-07T23:26:25.293Z,2.50
2022-08-07T23:30:36.362Z,2.65
2022-08-07T23:34:21.200Z,2.80
2022-08-07T23:36:10.701Z,1.80
2022-08-07T23:38:55.819Z,2.38
2022-08-07T23:42:02.079Z,2.47
2022-08-07T23:44:45.461Z,2.67
2022-08-07T23:47:42.456Z,2.20
2022-08-07T23:50:33.662Z,2.38
2022-08-07T23:53:51.752Z,2.50
2022-08-07T23:56:53.961Z,2.72
