createdAt,value
2017-10-25T00:00:16.921Z,1.8
2017-10-25T00:01:19.347Z,1.8
2017-10-25T00:02:21.780Z,1.8
2017-10-25T00:03:24.215Z,1.8
2017-10-25T00:04:26.651Z,1.8
2017-10-25T00:05:29.088Z,1.8
2017-10-25T00:06:32.230Z,1.8
2017-10-25T00:07:34.667Z,1.8
2017-10-25T00:08:37.094Z,1.8
2017-10-25T00:09:39.880Z,1.8
2017-10-25T00:10:42.312Z,1.9
2017-10-25T00:11:44.740Z,1.9
2017-10-25T00:12:47.180Z,1.8
2017-10-25T00:13:49.615Z,1.8
2017-10-25T00:14:52.036Z,1.8
2017-10-25T00:15:54.474Z,1.8
2017-10-25T00:16:56.910Z,1.8
2017-10-25T00:17:59.337Z,1.8
2017-10-25T00:19:01.774Z,1.8
2017-10-25T00:20:04.197Z,1.8
2017-10-25T00:21:06.628Z,1.8
2017-10-25T00:22:09.073Z,1.8
2017-10-25T00:23:11.497Z,1.8
2017-10-25T00:24:13.931Z,1.8
2017-10-25T00:25:16.365Z,1.9
2017-10-25T00:26:18.791Z,1.8
2017-10-25T00:27:21.232Z,1.8
2017-10-25T00:28:23.666Z,1.8
2017-10-25T00:29:26.440Z,1.8
2017-10-25T00:30:28.882Z,1.9
2017-10-25T00:31:31.653Z,1.8
2017-10-25T00:32:34.446Z,1.8
2017-10-25T00:33:36.884Z,1.9
2017-10-25T00:34:39.320Z,1.8
2017-10-25T00:35:41.756Z,1.8
2017-10-25T00:36:44.191Z,1.8
2017-10-25T00:37:46.617Z,1.8
2017-10-25T00:38:49.055Z,1.8
2017-10-25T00:39:51.489Z,1.8
2017-10-25T00:40:53.916Z,1.9
2017-10-25T00:41:56.355Z,1.8
2017-10-25T00:42:58.788Z,1.8
2017-10-25T00:44:01.577Z,1.8
2017-10-25T00:45:04.377Z,1.9
2017-10-25T00:46:06.803Z,1.9
2017-10-25T00:47:09.601Z,1.8
2017-10-25T00:48:12.039Z,1.9
2017-10-25T00:49:14.473Z,1.8
2017-10-25T00:50:17.266Z,1.8
2017-10-25T00:51:19.700Z,1.9
2017-10-25T00:52:22.131Z,1.9
2017-10-25T00:53:24.575Z,1.9
2017-10-25T00:54:27.382Z,1.9
2017-10-25T00:55:29.807Z,1.9
2017-10-25T00:56:32.246Z,1.9
2017-10-25T00:57:34.681Z,1.9
2017-10-25T00:58:37.113Z,1.9
2017-10-25T00:59:39.550Z,1.9
2017-10-25T01:00:41.984Z,1.9
2017-10-25T01:01:44.427Z,1.9
2017-10-25T01:02:46.855Z,1.9
2017-10-25T01:03:49.284Z,1.8
2017-10-25T01:04:51.719Z,1.9
2017-10-25T01:05:54.153Z,1.9
2017-10-25T01:06:56.580Z,1.9
2017-10-25T01:07:59.014Z,1.9
2017-10-25T01:09:01.457Z,1.9
2017-10-25T01:10:04.279Z,2
2017-10-25T01:11:06.716Z,1.8
2017-10-25T01:12:09.153Z,1.9
2017-10-25T01:13:11.953Z,1.9
2017-10-25T01:14:14.389Z,1.9
2017-10-25T01:15:16.816Z,1.9
2017-10-25T01:16:19.257Z,1.9
2017-10-25T01:17:22.045Z,1.8
2017-10-25T01:18:24.481Z,1.9
2017-10-25T01:19:26.908Z,1.9
2017-10-25T01:20:29.348Z,1.9
2017-10-25T01:21:31.774Z,1.9
2017-10-25T01:22:34.201Z,1.9
2017-10-25T01:23:36.634Z,1.9
2017-10-25T01:24:39.065Z,1.9
2017-10-25T01:25:41.499Z,1.9
2017-10-25T01:26:43.932Z,1.9
2017-10-25T01:27:46.365Z,1.9
2017-10-25T01:28:48.812Z,1.9
2017-10-25T01:29:51.251Z,1.9
2017-10-25T01:30:53.675Z,1.9
2017-10-25T01:31:56.116Z,1.9
2017-10-25T01:32:58.542Z,1.9
2017-10-25T01:34:00.973Z,1.9
2017-10-25T01:35:03.403Z,1.9
2017-10-25T01:36:05.850Z,1.9
2017-10-25T01:37:08.271Z,1.9
2017-10-25T01:38:10.709Z,1.9
2017-10-25T01:39:13.141Z,1.9
2017-10-25T01:40:15.575Z,1.9
2017-10-25T01:41:18.014Z,1.9
2017-10-25T01:42:20.449Z,1.9
2017-10-25T01:43:22.874Z,1.9
2017-10-25T01:44:25.315Z,1.9
2017-10-25T01:45:27.740Z,1.9
2017-10-25T01:46:30.178Z,2
2017-10-25T01:47:32.615Z,1.9
2017-10-25T01:48:35.047Z,1.9
2017-10-25T01:49:37.475Z,1.9
2017-10-25T01:50:39.917Z,1.9
2017-10-25T01:51:42.692Z,1.9
2017-10-25T01:52:45.138Z,1.8
2017-10-25T01:53:47.934Z,1.9
2017-10-25T01:54:50.367Z,1.9
2017-10-25T01:55:52.805Z,1.9
2017-10-25T01:56:55.240Z,1.9
2017-10-25T01:57:57.672Z,2
2017-10-25T01:59:00.104Z,1.9
2017-10-25T02:00:02.893Z,2
2017-10-25T02:01:05.332Z,1.9
2017-10-25T02:02:07.761Z,1.9
2017-10-25T02:03:10.198Z,1.9
2017-10-25T02:04:12.637Z,1.9
2017-10-25T02:05:15.062Z,1.9
2017-10-25T02:06:17.497Z,1.9
2017-10-25T02:07:19.927Z,2
2017-10-25T02:08:22.715Z,2
2017-10-25T02:09:25.152Z,1.9
2017-10-25T02:10:27.583Z,2
2017-10-25T02:11:30.016Z,1.9
2017-10-25T02:12:32.807Z,1.9
2017-10-25T02:13:35.247Z,1.9
2017-10-25T02:14:37.679Z,1.9
2017-10-25T02:15:40.116Z,1.9
2017-10-25T02:16:42.536Z,1.9
2017-10-25T02:17:44.968Z,1.9
2017-10-25T02:18:47.407Z,1.9
2017-10-25T02:19:49.833Z,1.9
2017-10-25T02:20:52.266Z,1.9
2017-10-25T02:21:54.694Z,1.9
2017-10-25T02:22:57.136Z,1.9
2017-10-25T02:23:59.576Z,2
2017-10-25T02:25:02.367Z,1.9
2017-10-25T02:26:04.789Z,1.9
2017-10-25T02:27:07.225Z,1.9
2017-10-25T02:28:09.664Z,1.9
2017-10-25T02:29:12.097Z,1.9
2017-10-25T02:30:14.537Z,1.9
2017-10-25T02:31:17.320Z,1.9
2017-10-25T02:32:20.113Z,2
2017-10-25T02:33:22.543Z,1.9
2017-10-25T02:34:24.983Z,1.9
2017-10-25T02:35:27.782Z,1.9
2017-10-25T02:36:30.577Z,1.9
2017-10-25T02:37:33.009Z,2
2017-10-25T02:38:35.443Z,1.9
2017-10-25T02:39:37.883Z,2
2017-10-25T02:40:40.317Z,2
2017-10-25T02:41:42.752Z,2
2017-10-25T02:42:45.195Z,1.9
2017-10-25T02:43:47.629Z,1.9
2017-10-25T02:44:50.073Z,1.9
2017-10-25T02:45:52.507Z,1.9
2017-10-25T02:46:54.933Z,2
2017-10-25T02:47:57.371Z,2
2017-10-25T02:49:00.165Z,1.9
2017-10-25T02:50:02.593Z,2
2017-10-25T02:51:05.038Z,2
2017-10-25T02:52:07.813Z,2
2017-10-25T02:53:10.607Z,2
2017-10-25T02:54:13.054Z,2
2017-10-25T02:55:15.483Z,1.9
2017-10-25T02:56:17.932Z,1.9
2017-10-25T02:57:20.738Z,1.9
2017-10-25T02:58:23.183Z,1.9
2017-10-25T02:59:25.607Z,1.9
2017-10-25T03:00:28.042Z,1.9
2017-10-25T03:01:30.480Z,2
2017-10-25T03:02:32.907Z,2
2017-10-25T03:03:35.339Z,2
2017-10-25T03:04:37.769Z,2
2017-10-25T03:05:40.197Z,2
2017-10-25T03:06:42.636Z,1.9
2017-10-25T03:07:45.070Z,1.9
2017-10-25T03:08:47.499Z,2
2017-10-25T03:09:50.293Z,2
2017-10-25T03:10:52.738Z,2
2017-10-25T03:11:55.172Z,1.9
2017-10-25T03:12:57.604Z,2
2017-10-25T03:14:00.042Z,2
2017-10-25T03:15:02.480Z,2
2017-10-25T03:16:04.917Z,1.9
2017-10-25T03:17:07.350Z,1.9
2017-10-25T03:18:09.778Z,1.9
2017-10-25T03:19:12.211Z,2
2017-10-25T03:20:14.646Z,1.9
2017-10-25T03:21:17.073Z,2
2017-10-25T03:22:19.506Z,1.9
2017-10-25T03:23:21.941Z,1.9
2017-10-25T03:24:24.370Z,2
2017-10-25T03:25:26.811Z,2
2017-10-25T03:26:29.241Z,2
2017-10-25T03:27:32.036Z,1.9
2017-10-25T03:28:34.847Z,2
2017-10-25T03:29:37.639Z,2
2017-10-25T03:30:40.065Z,2
2017-10-25T03:31:42.491Z,1.9
2017-10-25T03:32:44.936Z,2
2017-10-25T03:33:47.369Z,2
2017-10-25T03:34:49.797Z,2
2017-10-25T03:35:52.240Z,2
2017-10-25T03:36:54.678Z,2
2017-10-25T03:37:57.494Z,1.9
2017-10-25T03:38:59.937Z,2
2017-10-25T03:40:02.727Z,2
2017-10-25T03:41:05.159Z,2
2017-10-25T03:42:07.598Z,2
2017-10-25T03:43:10.023Z,2
2017-10-25T03:44:12.467Z,2
2017-10-25T03:45:14.892Z,2
2017-10-25T03:46:17.322Z,2
2017-10-25T03:47:19.757Z,2
2017-10-25T03:48:22.192Z,2
2017-10-25T03:49:24.635Z,2
2017-10-25T03:50:27.061Z,2
2017-10-25T03:51:29.493Z,2
2017-10-25T03:52:31.928Z,2
2017-10-25T03:53:34.368Z,2
2017-10-25T03:54:37.161Z,2
2017-10-25T03:55:39.589Z,2
2017-10-25T03:56:42.024Z,2
2017-10-25T03:57:44.466Z,1.9
2017-10-25T03:58:46.887Z,2
2017-10-25T03:59:49.326Z,2
2017-10-25T04:00:51.760Z,2
2017-10-25T04:01:54.195Z,2
2017-10-25T04:02:56.633Z,2
2017-10-25T04:03:59.068Z,2
2017-10-25T04:05:01.497Z,2
2017-10-25T04:06:04.002Z,2
2017-10-25T04:07:06.431Z,2
2017-10-25T04:08:08.864Z,2
2017-10-25T04:09:11.289Z,2
2017-10-25T04:10:13.724Z,2
2017-10-25T04:11:16.154Z,2
2017-10-25T04:12:18.589Z,2
2017-10-25T04:13:21.023Z,1.9
2017-10-25T04:14:23.454Z,2
2017-10-25T04:15:25.884Z,1.9
2017-10-25T04:16:28.329Z,2
2017-10-25T04:17:30.756Z,2
2017-10-25T04:18:33.197Z,1.9
2017-10-25T04:19:35.640Z,2
2017-10-25T04:20:38.067Z,2
2017-10-25T04:21:40.507Z,2
2017-10-25T04:22:42.940Z,2
2017-10-25T04:23:45.370Z,1.9
2017-10-25T04:24:47.815Z,2
2017-10-25T04:25:50.242Z,2
2017-10-25T04:26:52.671Z,2
2017-10-25T04:27:55.104Z,1.9
2017-10-25T04:28:57.534Z,2
2017-10-25T04:29:59.972Z,2
2017-10-25T04:31:02.406Z,1.9
2017-10-25T04:32:04.841Z,1.9
2017-10-25T04:33:07.286Z,1.9
2017-10-25T04:34:09.716Z,1.9
2017-10-25T04:35:12.150Z,2
2017-10-25T04:36:14.587Z,1.9
2017-10-25T04:37:17.016Z,1.9
2017-10-25T04:38:19.794Z,1.9
2017-10-25T04:39:22.233Z,1.9
2017-10-25T04:40:24.660Z,2
2017-10-25T04:41:27.099Z,2
2017-10-25T04:42:29.533Z,1.9
2017-10-25T04:43:31.964Z,1.9
2017-10-25T04:44:34.399Z,1.9
2017-10-25T04:45:36.832Z,1.9
2017-10-25T04:46:39.267Z,1.9
2017-10-25T04:47:41.701Z,1.9
2017-10-25T04:48:44.143Z,1.8
2017-10-25T04:49:46.572Z,2
2017-10-25T04:50:49.011Z,1.9
2017-10-25T04:51:51.438Z,1.9
2017-10-25T04:52:53.865Z,1.9
2017-10-25T04:53:56.304Z,1.9
2017-10-25T04:54:58.734Z,1.9
2017-10-25T04:56:01.177Z,1.9
2017-10-25T04:57:03.619Z,1.9
2017-10-25T04:58:06.412Z,1.9
2017-10-25T04:59:08.849Z,1.8
2017-10-25T05:00:11.635Z,1.9
2017-10-25T05:01:14.075Z,1.9
2017-10-25T05:02:16.523Z,1.9
2017-10-25T05:03:18.951Z,1.8
2017-10-25T05:04:21.402Z,1.8
2017-10-25T05:05:23.825Z,1.9
2017-10-25T05:06:27.771Z,1.9
2017-10-25T05:07:30.979Z,1.9
2017-10-25T05:08:34.596Z,1.9
2017-10-25T05:09:38.238Z,1.9
2017-10-25T05:10:40.970Z,1.9
2017-10-25T05:11:43.404Z,1.8
2017-10-25T05:12:45.839Z,1.9
2017-10-25T05:13:49.432Z,1.9
2017-10-25T05:14:51.855Z,1.8
2017-10-25T05:15:54.299Z,1.9
2017-10-25T05:16:56.738Z,1.9
2017-10-25T05:17:59.177Z,1.8
2017-10-25T05:19:01.607Z,1.9
2017-10-25T05:20:04.035Z,1.8
2017-10-25T05:21:06.465Z,1.8
2017-10-25T05:22:08.902Z,1.8
2017-10-25T05:23:11.331Z,1.9
2017-10-25T05:24:13.765Z,1.9
2017-10-25T05:25:16.207Z,1.9
2017-10-25T05:26:18.646Z,1.9
2017-10-25T05:27:21.083Z,1.9
2017-10-25T05:28:23.531Z,1.9
2017-10-25T05:29:26.324Z,1.9
2017-10-25T05:30:28.766Z,1.9
2017-10-25T05:31:31.197Z,1.8
2017-10-25T05:32:33.635Z,1.8
2017-10-25T05:33:36.086Z,1.9
2017-10-25T05:34:39.243Z,1.8
2017-10-25T05:35:41.677Z,1.8
2017-10-25T05:36:44.126Z,1.9
2017-10-25T05:37:46.561Z,1.8
2017-10-25T05:38:49.005Z,1.9
2017-10-25T05:39:51.431Z,1.8
2017-10-25T05:40:53.866Z,1.9
2017-10-25T05:41:56.299Z,1.8
2017-10-25T05:42:58.736Z,1.9
2017-10-25T05:44:01.167Z,1.8
2017-10-25T05:45:03.610Z,1.8
2017-10-25T05:46:06.034Z,1.8
2017-10-25T05:47:08.831Z,1.8
2017-10-25T05:48:11.275Z,1.8
2017-10-25T05:49:13.699Z,1.9
2017-10-25T05:50:16.149Z,1.9
2017-10-25T05:51:18.568Z,1.8
2017-10-25T05:52:21.008Z,1.9
2017-10-25T05:53:23.456Z,1.9
2017-10-25T05:54:25.905Z,1.8
2017-10-25T05:55:28.331Z,1.8
2017-10-25T05:56:30.774Z,1.8
2017-10-25T05:57:33.214Z,1.8
2017-10-25T05:58:35.675Z,1.8
2017-10-25T05:59:38.475Z,1.8
2017-10-25T06:00:40.915Z,1.8
2017-10-25T06:01:43.361Z,1.8
2017-10-25T06:02:45.783Z,1.8
2017-10-25T06:03:48.575Z,1.8
2017-10-25T06:04:51.010Z,1.8
2017-10-25T06:05:53.454Z,1.8
2017-10-25T06:06:56.999Z,1.7
2017-10-25T06:07:59.449Z,1.9
2017-10-25T06:09:01.887Z,1.8
2017-10-25T06:10:05.062Z,1.8
2017-10-25T06:11:07.490Z,1.8
2017-10-25T06:12:09.943Z,1.8
2017-10-25T06:13:12.367Z,1.8
2017-10-25T06:14:14.788Z,1.7
2017-10-25T06:15:17.219Z,1.8
2017-10-25T06:16:19.655Z,1.8
2017-10-25T06:17:22.089Z,1.8
2017-10-25T06:18:24.517Z,1.8
2017-10-25T06:19:26.954Z,1.8
2017-10-25T06:20:29.379Z,1.8
2017-10-25T06:21:31.823Z,1.8
2017-10-25T06:22:34.262Z,1.8
2017-10-25T06:23:36.691Z,1.8
2017-10-25T06:24:39.131Z,1.8
2017-10-25T06:25:41.563Z,1.8
2017-10-25T06:26:43.991Z,1.8
2017-10-25T06:27:46.421Z,1.8
2017-10-25T06:28:48.847Z,1.8
2017-10-25T06:29:51.286Z,1.8
2017-10-25T06:30:53.718Z,1.9
2017-10-25T06:31:56.156Z,1.8
2017-10-25T06:32:58.599Z,1.8
2017-10-25T06:34:01.029Z,1.8
2017-10-25T06:35:03.473Z,1.8
2017-10-25T06:36:05.909Z,1.8
2017-10-25T06:37:08.340Z,1.8
2017-10-25T06:38:10.786Z,1.8
2017-10-25T06:39:13.215Z,1.8
2017-10-25T06:40:15.643Z,1.9
2017-10-25T06:41:18.076Z,1.8
2017-10-25T06:42:20.510Z,1.8
2017-10-25T06:43:23.298Z,1.9
2017-10-25T06:44:25.738Z,1.8
2017-10-25T06:45:28.159Z,1.8
2017-10-25T06:46:30.594Z,1.8
2017-10-25T06:47:33.037Z,1.8
2017-10-25T06:48:35.471Z,1.8
2017-10-25T06:49:37.908Z,1.9
2017-10-25T06:50:40.345Z,1.8
2017-10-25T06:51:42.776Z,1.8
2017-10-25T06:52:45.223Z,1.8
2017-10-25T06:53:47.653Z,1.7
2017-10-25T06:54:50.081Z,1.8
2017-10-25T06:55:52.520Z,1.8
2017-10-25T06:56:55.321Z,1.8
2017-10-25T06:57:57.747Z,1.8
2017-10-25T06:59:00.180Z,1.8
2017-10-25T07:00:02.625Z,1.8
2017-10-25T07:01:05.057Z,1.8
2017-10-25T07:02:07.485Z,1.8
2017-10-25T07:03:09.923Z,1.8
2017-10-25T07:04:12.366Z,1.8
2017-10-25T07:05:15.530Z,1.9
2017-10-25T07:06:17.964Z,1.8
2017-10-25T07:07:20.396Z,1.8
2017-10-25T07:08:23.208Z,1.8
2017-10-25T07:09:26.003Z,1.9
2017-10-25T07:10:28.435Z,1.8
2017-10-25T07:11:30.871Z,1.8
2017-10-25T07:12:33.298Z,1.8
2017-10-25T07:13:35.736Z,1.8
2017-10-25T07:14:38.169Z,1.8
2017-10-25T07:15:40.608Z,1.8
2017-10-25T07:16:43.033Z,1.8
2017-10-25T07:17:45.472Z,1.8
2017-10-25T07:18:48.263Z,1.8
2017-10-25T07:19:50.695Z,1.8
2017-10-25T07:20:53.129Z,1.8
2017-10-25T07:21:55.565Z,1.8
2017-10-25T07:22:57.994Z,1.8
2017-10-25T07:24:00.432Z,1.8
2017-10-25T07:25:02.868Z,1.8
2017-10-25T07:26:06.018Z,1.8
2017-10-25T07:27:08.450Z,1.8
2017-10-25T07:28:10.894Z,1.8
2017-10-25T07:29:13.320Z,1.8
2017-10-25T07:30:15.750Z,1.9
2017-10-25T07:31:18.189Z,1.8
2017-10-25T07:32:20.627Z,1.7
2017-10-25T07:33:23.059Z,1.8
2017-10-25T07:34:25.500Z,1.7
2017-10-25T07:35:27.923Z,1.8
2017-10-25T07:36:30.363Z,1.8
2017-10-25T07:37:32.806Z,1.8
2017-10-25T07:38:35.238Z,1.8
2017-10-25T07:39:38.405Z,1.8
2017-10-25T07:40:41.193Z,1.8
2017-10-25T07:41:43.629Z,1.7
2017-10-25T07:42:46.072Z,1.8
2017-10-25T07:43:48.501Z,1.8
2017-10-25T07:44:51.284Z,1.8
2017-10-25T07:45:53.723Z,1.8
2017-10-25T07:46:56.156Z,1.8
2017-10-25T07:47:58.597Z,1.8
2017-10-25T07:49:01.042Z,1.8
2017-10-25T07:50:03.463Z,1.8
2017-10-25T07:51:05.908Z,1.8
2017-10-25T07:52:08.336Z,1.8
2017-10-25T07:53:10.763Z,1.8
2017-10-25T07:54:13.197Z,1.9
2017-10-25T07:55:15.629Z,1.8
2017-10-25T07:56:18.066Z,1.8
2017-10-25T07:57:20.503Z,1.8
2017-10-25T07:58:22.941Z,1.8
2017-10-25T07:59:25.373Z,1.8
2017-10-25T08:00:27.818Z,1.8
2017-10-25T08:01:30.235Z,1.8
2017-10-25T08:02:32.672Z,1.8
2017-10-25T08:03:35.100Z,1.8
2017-10-25T08:04:37.537Z,1.8
2017-10-25T08:05:39.969Z,1.8
2017-10-25T08:06:42.405Z,1.8
2017-10-25T08:07:44.837Z,1.7
2017-10-25T08:08:47.283Z,1.8
2017-10-25T08:09:49.712Z,1.9
2017-10-25T08:10:52.141Z,1.8
2017-10-25T08:11:54.574Z,1.8
2017-10-25T08:12:57.010Z,1.8
2017-10-25T08:13:59.444Z,1.8
2017-10-25T08:15:01.892Z,1.9
2017-10-25T08:16:04.694Z,1.9
2017-10-25T08:17:07.135Z,1.8
2017-10-25T08:18:09.563Z,1.8
2017-10-25T08:19:11.996Z,1.9
2017-10-25T08:20:14.442Z,1.8
2017-10-25T08:21:16.872Z,1.8
2017-10-25T08:22:19.300Z,1.8
2017-10-25T08:23:21.736Z,1.9
2017-10-25T08:24:24.514Z,1.8
2017-10-25T08:25:26.953Z,1.8
2017-10-25T08:26:29.394Z,1.8
2017-10-25T08:27:31.820Z,1.8
2017-10-25T08:28:34.261Z,1.8
2017-10-25T08:29:36.691Z,1.8
2017-10-25T08:30:39.126Z,1.8
2017-10-25T08:31:41.557Z,1.8
2017-10-25T08:32:43.985Z,1.9
2017-10-25T08:33:46.420Z,1.8
2017-10-25T08:34:48.851Z,1.8
2017-10-25T08:35:51.287Z,1.8
2017-10-25T08:36:53.716Z,1.8
2017-10-25T08:37:56.151Z,1.9
2017-10-25T08:38:58.611Z,1.8
2017-10-25T08:40:01.026Z,1.9
2017-10-25T08:41:03.462Z,1.8
2017-10-25T08:42:06.180Z,1.9
2017-10-25T08:43:08.656Z,1.9
2017-10-25T08:44:11.056Z,1.8
2017-10-25T08:45:13.491Z,1.9
2017-10-25T08:46:15.917Z,1.9
2017-10-25T08:47:18.354Z,1.9
2017-10-25T08:48:20.779Z,1.9
2017-10-25T08:49:23.247Z,1.9
2017-10-25T08:50:26.056Z,1.9
2017-10-25T08:51:28.485Z,1.8
2017-10-25T08:52:30.923Z,1.8
2017-10-25T08:53:33.356Z,1.9
2017-10-25T08:54:36.159Z,1.8
2017-10-25T08:55:38.593Z,1.9
2017-10-25T08:56:41.045Z,1.8
2017-10-25T08:57:43.474Z,1.9
2017-10-25T08:58:45.905Z,1.9
2017-10-25T08:59:48.345Z,1.9
2017-10-25T09:00:51.149Z,1.9
2017-10-25T09:01:53.588Z,1.9
2017-10-25T09:02:56.020Z,1.9
2017-10-25T09:03:58.457Z,1.9
2017-10-25T09:05:00.890Z,1.9
2017-10-25T09:06:03.365Z,1.9
2017-10-25T09:07:05.799Z,1.8
2017-10-25T09:08:08.224Z,1.9
2017-10-25T09:09:10.657Z,1.9
2017-10-25T09:10:13.094Z,1.9
2017-10-25T09:11:15.531Z,1.9
2017-10-25T09:12:18.332Z,1.9
2017-10-25T09:13:21.138Z,1.9
2017-10-25T09:14:23.569Z,1.9
2017-10-25T09:15:26.014Z,1.9
2017-10-25T09:16:28.445Z,1.9
2017-10-25T09:17:30.877Z,1.9
2017-10-25T09:18:33.312Z,1.9
2017-10-25T09:19:35.743Z,1.9
2017-10-25T09:20:38.182Z,1.9
2017-10-25T09:21:40.632Z,2
2017-10-25T09:22:43.073Z,1.9
2017-10-25T09:23:45.507Z,1.9
2017-10-25T09:24:47.950Z,1.9
2017-10-25T09:25:50.384Z,1.9
2017-10-25T09:26:52.814Z,1.9
2017-10-25T09:27:55.596Z,1.9
2017-10-25T09:28:58.028Z,1.9
2017-10-25T09:30:00.461Z,1.9
2017-10-25T09:31:02.907Z,1.9
2017-10-25T09:32:05.333Z,1.9
2017-10-25T09:33:07.775Z,1.9
2017-10-25T09:34:10.572Z,1.9
2017-10-25T09:35:13.005Z,1.9
2017-10-25T09:36:15.801Z,1.9
2017-10-25T09:37:18.237Z,1.9
2017-10-25T09:38:20.658Z,1.9
2017-10-25T09:39:23.104Z,1.9
2017-10-25T09:40:25.536Z,1.9
2017-10-25T09:41:27.968Z,1.9
2017-10-25T09:42:30.404Z,2
2017-10-25T09:43:32.840Z,1.9
2017-10-25T09:44:35.268Z,1.9
2017-10-25T09:45:37.708Z,1.9
2017-10-25T09:46:40.129Z,1.8
2017-10-25T09:47:42.571Z,1.9
2017-10-25T09:48:45.015Z,1.9
2017-10-25T09:49:47.442Z,1.9
2017-10-25T09:50:49.875Z,1.9
2017-10-25T09:51:52.309Z,1.9
2017-10-25T09:52:54.755Z,1.9
2017-10-25T09:53:57.560Z,1.9
2017-10-25T09:54:59.993Z,1.9
2017-10-25T09:56:02.792Z,1.9
2017-10-25T09:57:05.233Z,2
2017-10-25T09:58:07.660Z,1.9
2017-10-25T09:59:10.105Z,1.9
2017-10-25T10:00:12.542Z,1.9
2017-10-25T10:01:14.982Z,1.9
2017-10-25T10:02:17.415Z,2
2017-10-25T10:03:19.845Z,2
2017-10-25T10:04:22.276Z,1.9
2017-10-25T10:05:24.713Z,1.9
2017-10-25T10:06:27.146Z,2
2017-10-25T10:07:29.574Z,2
2017-10-25T10:08:32.010Z,1.9
2017-10-25T10:09:34.442Z,2
2017-10-25T10:10:36.878Z,1.9
2017-10-25T10:11:39.313Z,2
2017-10-25T10:12:41.735Z,2
2017-10-25T10:13:44.170Z,2
2017-10-25T10:14:46.605Z,2
2017-10-25T10:15:49.047Z,2.1
2017-10-25T10:16:51.835Z,2.1
2017-10-25T10:17:54.272Z,2.1
2017-10-25T10:18:56.705Z,2.1
2017-10-25T10:19:59.517Z,2.1
2017-10-25T10:21:01.954Z,2.1
2017-10-25T10:22:04.389Z,2.2
2017-10-25T10:23:06.829Z,2.2
2017-10-25T10:24:09.262Z,2.3
2017-10-25T10:25:12.053Z,2.3
2017-10-25T10:26:14.493Z,2.3
2017-10-25T10:27:16.924Z,2.3
2017-10-25T10:28:19.363Z,2.4
2017-10-25T10:29:21.819Z,2.4
2017-10-25T10:30:24.248Z,2.5
2017-10-25T10:31:27.047Z,2.5
2017-10-25T10:32:29.479Z,2.5
2017-10-25T10:33:31.927Z,2.5
2017-10-25T10:34:34.373Z,2.8
2017-10-25T10:35:36.813Z,2.5
2017-10-25T10:36:39.249Z,2.5
2017-10-25T10:37:41.697Z,2.6
2017-10-25T10:38:44.133Z,2.7
2017-10-25T10:39:46.920Z,2.7
2017-10-25T10:40:49.372Z,2.7
2017-10-25T10:41:52.156Z,2.7
2017-10-25T10:42:54.597Z,2.8
2017-10-25T10:43:57.037Z,2.7
2017-10-25T10:44:59.484Z,2.8
2017-10-25T10:46:01.923Z,2.8
2017-10-25T10:47:04.374Z,2.8
2017-10-25T10:48:06.802Z,2.7
2017-10-25T10:49:09.242Z,2.8
2017-10-25T10:50:11.688Z,2.7
2017-10-25T10:51:14.124Z,2.7
2017-10-25T10:52:16.559Z,2.7
2017-10-25T10:53:19.008Z,2.9
2017-10-25T10:54:21.443Z,2.7
2017-10-25T10:55:23.891Z,2.7
2017-10-25T10:56:26.332Z,2.9
2017-10-25T10:57:28.776Z,2.8
2017-10-25T10:58:31.220Z,2.9
2017-10-25T10:59:33.663Z,2.7
2017-10-25T11:00:36.097Z,2.6
2017-10-25T11:01:38.540Z,2.7
2017-10-25T11:02:40.979Z,2.6
2017-10-25T11:03:43.418Z,2.6
2017-10-25T11:04:45.855Z,2.6
2017-10-25T11:05:48.302Z,2.6
2017-10-25T11:06:50.742Z,2.6
2017-10-25T11:07:53.181Z,2.7
2017-10-25T11:08:55.627Z,2.5
2017-10-25T11:09:58.064Z,2.6
2017-10-25T11:11:00.501Z,2.5
2017-10-25T11:12:02.951Z,2.5
2017-10-25T11:13:05.390Z,2.5
2017-10-25T11:14:07.821Z,2.4
2017-10-25T11:15:10.971Z,2.5
2017-10-25T11:16:13.397Z,2.4
2017-10-25T11:17:15.839Z,2.3
2017-10-25T11:18:18.280Z,2.4
2017-10-25T11:19:21.070Z,2.3
2017-10-25T11:20:23.510Z,2.3
2017-10-25T11:21:25.960Z,2.3
2017-10-25T11:22:28.396Z,2.3
2017-10-25T11:23:30.837Z,2.3
2017-10-25T11:24:33.636Z,2.2
2017-10-25T11:25:36.425Z,2.5
2017-10-25T11:26:38.861Z,2.2
2017-10-25T11:27:41.291Z,2.2
2017-10-25T11:28:44.085Z,2.2
2017-10-25T11:29:46.515Z,2.1
2017-10-25T11:30:48.948Z,2.2
2017-10-25T11:31:51.386Z,2.2
2017-10-25T11:32:53.828Z,2.1
2017-10-25T11:33:56.270Z,2.2
2017-10-25T11:34:58.715Z,2.1
2017-10-25T11:36:01.145Z,2.2
2017-10-25T11:37:03.596Z,2.2
2017-10-25T11:38:06.377Z,2.2
2017-10-25T11:39:08.818Z,2.1
2017-10-25T11:40:11.257Z,2.1
2017-10-25T11:41:13.694Z,2.1
2017-10-25T11:42:16.126Z,2.1
2017-10-25T11:43:18.564Z,2
2017-10-25T11:44:20.995Z,2
2017-10-25T11:45:23.435Z,2
2017-10-25T11:46:25.867Z,2.1
2017-10-25T11:47:28.298Z,2.1
2017-10-25T11:48:30.739Z,2
2017-10-25T11:49:33.184Z,2.1
2017-10-25T11:50:35.972Z,2
2017-10-25T11:51:38.405Z,2
2017-10-25T11:52:40.847Z,2
2017-10-25T11:53:43.285Z,2
2017-10-25T11:54:45.712Z,2
2017-10-25T11:55:48.503Z,2
2017-10-25T11:56:50.939Z,2
2017-10-25T11:57:53.368Z,1.9
2017-10-25T11:58:55.812Z,2
2017-10-25T11:59:58.601Z,1.9
2017-10-25T12:01:01.036Z,2
2017-10-25T12:02:03.483Z,2
2017-10-25T12:03:05.911Z,2
2017-10-25T12:04:08.345Z,2
2017-10-25T12:05:11.137Z,2
2017-10-25T12:06:13.941Z,1.9
2017-10-25T12:07:16.375Z,2
2017-10-25T12:08:18.814Z,2
2017-10-25T12:09:21.618Z,1.9
2017-10-25T12:10:24.048Z,2
2017-10-25T12:11:26.497Z,2
2017-10-25T12:12:28.920Z,1.9
2017-10-25T12:13:31.357Z,2
2017-10-25T12:14:33.786Z,2
2017-10-25T12:15:36.225Z,2
2017-10-25T12:16:38.664Z,2
2017-10-25T12:17:41.103Z,2
2017-10-25T12:18:43.537Z,2
2017-10-25T12:19:45.976Z,1.9
2017-10-25T12:20:48.770Z,1.9
2017-10-25T12:21:51.214Z,2
2017-10-25T12:22:53.639Z,2
2017-10-25T12:23:56.296Z,1.9
2017-10-25T12:24:58.724Z,1.9
2017-10-25T12:26:01.165Z,1.9
2017-10-25T12:27:03.595Z,2
2017-10-25T12:28:06.026Z,1.9
2017-10-25T12:29:08.477Z,1.9
2017-10-25T12:30:10.898Z,2
2017-10-25T12:31:13.343Z,1.9
2017-10-25T12:32:15.787Z,1.9
2017-10-25T12:33:18.571Z,2.1
2017-10-25T12:34:21.363Z,1.9
2017-10-25T12:35:23.803Z,1.9
2017-10-25T12:36:26.228Z,1.9
2017-10-25T12:37:28.671Z,2
2017-10-25T12:38:31.103Z,1.9
2017-10-25T12:39:33.531Z,1.9
2017-10-25T12:40:36.786Z,2
2017-10-25T12:41:39.221Z,1.9
2017-10-25T12:42:41.888Z,1.9
2017-10-25T12:43:44.384Z,1.9
2017-10-25T12:44:46.806Z,1.9
2017-10-25T12:45:49.250Z,1.9
2017-10-25T12:46:51.685Z,2
2017-10-25T12:47:54.128Z,1.9
2017-10-25T12:48:56.562Z,1.9
2017-10-25T12:49:59.350Z,1.9
2017-10-25T12:51:01.796Z,1.9
2017-10-25T12:52:04.220Z,1.9
2017-10-25T12:53:06.654Z,1.9
2017-10-25T12:54:09.094Z,2
2017-10-25T12:55:11.531Z,1.9
2017-10-25T12:56:13.964Z,1.9
2017-10-25T12:57:16.772Z,1.9
2017-10-25T12:58:19.207Z,1.9
2017-10-25T12:59:21.647Z,1.9
2017-10-25T13:00:24.093Z,1.9
2017-10-25T13:01:26.531Z,1.9
2017-10-25T13:02:28.957Z,1.9
2017-10-25T13:03:31.394Z,1.8
2017-10-25T13:04:33.824Z,1.9
2017-10-25T13:05:36.262Z,1.9
2017-10-25T13:06:38.696Z,1.9
2017-10-25T13:07:41.123Z,1.9
2017-10-25T13:08:43.555Z,1.9
2017-10-25T13:09:45.992Z,1.9
2017-10-25T13:10:48.416Z,1.9
2017-10-25T13:11:50.857Z,1.9
2017-10-25T13:12:53.650Z,1.9
2017-10-25T13:13:56.085Z,1.9
2017-10-25T13:14:58.526Z,1.8
2017-10-25T13:16:00.961Z,1.8
2017-10-25T13:17:03.490Z,1.8
2017-10-25T13:18:05.936Z,1.8
2017-10-25T13:19:08.367Z,1.8
2017-10-25T13:20:10.805Z,1.8
2017-10-25T13:21:13.242Z,1.8
2017-10-25T13:22:15.681Z,1.9
2017-10-25T13:23:18.102Z,1.8
2017-10-25T13:24:20.534Z,1.8
2017-10-25T13:25:22.982Z,1.8
2017-10-25T13:26:25.425Z,1.9
2017-10-25T13:27:27.859Z,1.8
2017-10-25T13:28:30.296Z,1.8
2017-10-25T13:29:32.721Z,1.8
2017-10-25T13:30:35.162Z,1.8
2017-10-25T13:31:37.799Z,1.8
2017-10-25T13:32:40.221Z,1.8
2017-10-25T13:33:42.654Z,1.8
2017-10-25T13:34:45.086Z,1.8
2017-10-25T13:35:47.529Z,1.8
2017-10-25T13:36:49.969Z,1.8
2017-10-25T13:37:52.397Z,1.8
2017-10-25T13:38:55.190Z,1.8
2017-10-25T13:39:57.629Z,1.8
2017-10-25T13:41:00.062Z,1.8
2017-10-25T13:42:02.504Z,1.8
2017-10-25T13:43:04.945Z,1.8
2017-10-25T13:44:07.371Z,1.8
2017-10-25T13:45:09.808Z,1.8
2017-10-25T13:46:12.608Z,1.8
2017-10-25T13:47:15.053Z,1.8
2017-10-25T13:48:17.484Z,1.8
2017-10-25T13:49:19.921Z,1.7
2017-10-25T13:50:22.357Z,1.8
2017-10-25T13:51:25.160Z,1.7
2017-10-25T13:52:27.598Z,1.7
2017-10-25T13:53:30.029Z,1.7
2017-10-25T13:54:32.466Z,1.8
2017-10-25T13:55:35.532Z,1.8
2017-10-25T13:56:37.986Z,1.8
2017-10-25T13:57:40.403Z,1.8
2017-10-25T13:58:42.844Z,1.8
2017-10-25T13:59:45.271Z,1.8
2017-10-25T14:00:47.706Z,1.7
2017-10-25T14:01:50.145Z,1.8
2017-10-25T14:02:52.581Z,1.8
2017-10-25T14:03:55.014Z,1.8
2017-10-25T14:04:57.446Z,1.7
2017-10-25T14:05:59.873Z,1.7
2017-10-25T14:07:02.307Z,1.7
2017-10-25T14:08:04.753Z,1.8
2017-10-25T14:09:07.184Z,1.7
2017-10-25T14:10:09.618Z,1.8
2017-10-25T14:11:12.057Z,1.8
2017-10-25T14:12:14.487Z,1.8
2017-10-25T14:13:16.923Z,1.8
2017-10-25T14:14:19.364Z,1.7
2017-10-25T14:15:21.785Z,1.8
2017-10-25T14:16:24.220Z,1.8
2017-10-25T14:17:26.655Z,1.8
2017-10-25T14:18:29.093Z,1.7
2017-10-25T14:19:31.894Z,1.7
2017-10-25T14:20:34.333Z,1.7
2017-10-25T14:21:36.773Z,1.7
2017-10-25T14:22:39.198Z,1.7
2017-10-25T14:23:41.626Z,1.7
2017-10-25T14:24:44.066Z,1.8
2017-10-25T14:25:46.856Z,1.7
2017-10-25T14:26:49.651Z,1.7
2017-10-25T14:27:52.079Z,1.7
2017-10-25T14:28:54.515Z,1.7
2017-10-25T14:29:57.326Z,1.7