createdAt,value
2023-03-26T00:01:13.773Z,18.38
2023-03-26T00:03:40.784Z,23.17
2023-03-26T00:06:14.530Z,21.63
2023-03-26T00:08:42.818Z,26.35
2023-03-26T00:11:11.154Z,21.70
2023-03-26T00:13:38.637Z,27.98
2023-03-26T00:16:05.637Z,32.13
2023-03-26T00:18:32.048Z,25.35
2023-03-26T00:20:59.497Z,28.13
2023-03-26T00:23:28.224Z,26.67
2023-03-26T00:25:56.123Z,22.70
2023-03-26T00:28:24.217Z,26.25
2023-03-26T00:30:58.716Z,18.42
2023-03-26T00:33:25.183Z,27.00
2023-03-26T00:35:58.682Z,26.55
2023-03-26T00:38:26.441Z,26.58
2023-03-26T00:40:53.259Z,20.30
2023-03-26T00:43:21.441Z,27.85
2023-03-26T00:45:49.924Z,28.13
2023-03-26T00:48:17.575Z,24.77
2023-03-26T00:50:46.254Z,26.65
2023-03-26T00:53:13.955Z,30.10
2023-03-26T00:55:45.757Z,30.38
2023-03-26T00:58:13.875Z,27.00
2023-03-26T01:00:50.738Z,25.92
2023-03-26T01:03:26.797Z,28.50
2023-03-26T01:06:08.332Z,31.80
2023-03-26T01:08:40.482Z,23.38
2023-03-26T01:11:21.906Z,29.33
2023-03-26T01:13:55.868Z,22.55
2023-03-26T01:16:37.026Z,24.60
2023-03-26T01:19:20.537Z,26.88
2023-03-26T01:21:47.284Z,24.60
2023-03-26T01:24:14.127Z,23.08
2023-03-26T01:26:57.639Z,20.90
2023-03-26T01:29:41.897Z,29.45
2023-03-26T01:32:45.792Z,28.95
2023-03-26T01:35:24.344Z,24.65
2023-03-26T01:38:10.672Z,26.30
2023-03-26T01:41:04.507Z,24.30
2023-03-26T01:43:59.054Z,22.83
2023-03-26T01:46:27.117Z,25.95
2023-03-26T01:48:55.346Z,25.73
2023-03-26T01:51:36.294Z,27.17
2023-03-26T01:54:06.055Z,21.92
2023-03-26T01:56:57.272Z,21.10
2023-03-26T01:59:35.669Z,21.35
2023-03-26T02:02:16.921Z,22.60
2023-03-26T02:04:53.125Z,24.27
2023-03-26T02:07:34.498Z,22.05
2023-03-26T02:10:10.378Z,26.17
2023-03-26T02:12:41.136Z,21.48
2023-03-26T02:15:08.296Z,26.08
2023-03-26T02:17:35.167Z,28.73
2023-03-26T02:20:05.803Z,26.75
2023-03-26T02:22:40.617Z,18.77
2023-03-26T02:25:11.902Z,26.40
2023-03-26T02:27:40.132Z,19.40
2023-03-26T02:30:15.310Z,23.33
2023-03-26T02:32:44.132Z,23.70
2023-03-26T02:35:12.620Z,26.55
2023-03-26T02:37:39.991Z,20.58
2023-03-26T02:40:14.820Z,22.02
2023-03-26T02:42:43.340Z,25.65
2023-03-26T02:45:09.876Z,22.77
2023-03-26T02:47:57.444Z,32.85
2023-03-26T02:50:42.932Z,18.45
2023-03-26T02:53:39.303Z,24.25
2023-03-26T02:56:39.721Z,21.85
2023-03-26T02:59:24.562Z,19.27
2023-03-26T03:02:13.233Z,19.23
2023-03-26T03:04:40.312Z,19.70
2023-03-26T03:07:07.626Z,22.65
2023-03-26T03:09:35.091Z,19.38
2023-03-26T03:12:20.602Z,17.08
2023-03-26T03:14:47.073Z,21.05
2023-03-26T03:17:13.501Z,18.50
2023-03-26T03:19:39.948Z,14.48
2023-03-26T03:22:06.792Z,21.40
2023-03-26T03:24:34.553Z,18.42
2023-03-26T03:27:01.935Z,14.80
2023-03-26T03:29:33.322Z,26.30
2023-03-26T03:32:22.357Z,26.83
2023-03-26T03:34:51.025Z,23.08
2023-03-26T03:37:19.356Z,17.88
2023-03-26T03:39:52.404Z,24.83
2023-03-26T03:42:21.380Z,20.95
2023-03-26T03:44:50.491Z,22.77
2023-03-26T03:47:39.778Z,25.90
2023-03-26T03:50:07.587Z,15.82
2023-03-26T03:52:35.370Z,20.08
2023-03-26T03:55:01.970Z,23.33
2023-03-26T03:57:46.027Z,23.60
2023-03-26T04:00:19.221Z,20.67
2023-03-26T04:02:58.690Z,26.00
2023-03-26T04:05:27.351Z,21.85
2023-03-26T04:07:53.816Z,28.08
2023-03-26T04:10:22.943Z,21.33
2023-03-26T04:13:05.206Z,19.77
2023-03-26T04:16:07.194Z,19.70
2023-03-26T04:18:36.590Z,22.33
2023-03-26T04:21:09.714Z,21.45
2023-03-26T04:23:36.338Z,23.52
2023-03-26T04:26:16.618Z,27.77
2023-03-26T04:29:11.778Z,25.52
2023-03-26T04:31:38.672Z,23.73
2023-03-26T04:34:13.464Z,26.55
2023-03-26T04:36:51.321Z,29.55
2023-03-26T04:39:19.098Z,23.15
2023-03-26T04:42:03.919Z,18.08
2023-03-26T04:44:42.444Z,22.67
2023-03-26T04:47:11.643Z,17.45
2023-03-26T04:49:45.583Z,23.33
2023-03-26T04:52:14.880Z,17.40
2023-03-26T04:55:19.377Z,19.48
2023-03-26T04:57:54.944Z,14.52
2023-03-26T05:00:42.060Z,16.05
2023-03-26T05:03:12.145Z,20.40
2023-03-26T05:05:39.958Z,18.90
2023-03-26T05:08:08.073Z,21.00
2023-03-26T05:10:34.932Z,17.85
2023-03-26T05:13:10.130Z,19.45
2023-03-26T05:15:39.488Z,17.63
2023-03-26T05:18:09.268Z,13.95
2023-03-26T05:20:46.866Z,18.70
2023-03-26T05:23:13.445Z,20.65
2023-03-26T05:25:42.793Z,15.13
2023-03-26T05:28:19.069Z,22.33
2023-03-26T05:30:54.451Z,21.45
2023-03-26T05:33:23.359Z,19.00
2023-03-26T05:36:01.441Z,17.92
2023-03-26T05:38:31.026Z,18.42
2023-03-26T05:41:04.690Z,13.77
2023-03-26T05:43:31.691Z,19.85
2023-03-26T05:46:06.291Z,15.60
2023-03-26T05:48:32.827Z,17.30
2023-03-26T05:51:00.210Z,20.15
2023-03-26T05:53:29.512Z,15.57
2023-03-26T05:56:14.833Z,19.27
2023-03-26T05:59:00.575Z,14.52
2023-03-26T06:01:46.032Z,16.33
2023-03-26T06:04:17.812Z,20.02
2023-03-26T06:07:10.449Z,20.00
2023-03-26T06:09:41.164Z,19.77
2023-03-26T06:12:09.475Z,15.68
2023-03-26T06:14:37.412Z,14.77
2023-03-26T06:17:11.439Z,22.20
2023-03-26T06:20:09.278Z,19.35
2023-03-26T06:22:41.660Z,18.63
2023-03-26T06:25:24.470Z,14.88
2023-03-26T06:27:59.720Z,22.73
2023-03-26T06:30:50.594Z,20.60
2023-03-26T06:33:39.404Z,20.45
2023-03-26T06:36:06.394Z,20.30
2023-03-26T06:38:33.443Z,26.83
2023-03-26T06:41:05.376Z,20.83
2023-03-26T06:43:58.502Z,17.02
2023-03-26T06:46:47.866Z,22.80
2023-03-26T06:49:34.248Z,19.48
2023-03-26T06:52:19.241Z,18.75
2023-03-26T06:54:45.631Z,27.58
2023-03-26T06:57:34.762Z,17.25
2023-03-26T07:00:37.375Z,19.75
2023-03-26T07:03:23.260Z,16.63
2023-03-26T07:06:09.015Z,16.52
2023-03-26T07:08:55.326Z,15.18
2023-03-26T07:11:40.347Z,11.07
2023-03-26T07:14:25.752Z,14.90
2023-03-26T07:17:07.953Z,16.35
2023-03-26T07:19:46.943Z,17.35
2023-03-26T07:22:21.728Z,14.02
2023-03-26T07:25:07.295Z,15.73
2023-03-26T07:27:56.259Z,16.92
2023-03-26T07:30:56.468Z,13.05
2023-03-26T07:33:46.803Z,14.82
2023-03-26T07:36:43.419Z,15.98
2023-03-26T07:39:47.960Z,17.02
2023-03-26T07:42:46.967Z,15.02
2023-03-26T07:45:41.641Z,14.88
2023-03-26T07:48:21.184Z,18.60
2023-03-26T07:51:00.017Z,14.50
2023-03-26T07:53:39.453Z,16.10
2023-03-26T07:56:38.521Z,22.35
2023-03-26T08:00:01.196Z,20.50
2023-03-26T08:03:04.260Z,12.10
2023-03-26T08:06:33.046Z,16.88
2023-03-26T08:09:13.238Z,17.67
2023-03-26T08:12:34.809Z,13.55
2023-03-26T08:15:19.082Z,14.60
2023-03-26T08:17:57.738Z,14.73
2023-03-26T08:20:47.755Z,19.05
2023-03-26T08:23:23.508Z,16.80
2023-03-26T08:25:57.357Z,16.58
2023-03-26T08:28:41.796Z,13.45
2023-03-26T08:31:11.133Z,14.00
2023-03-26T08:33:40.610Z,15.75
2023-03-26T08:36:09.510Z,16.73
2023-03-26T08:38:36.083Z,16.67
2023-03-26T08:41:08.736Z,18.15
2023-03-26T08:44:03.719Z,14.40
2023-03-26T08:47:01.067Z,12.73
2023-03-26T08:49:42.720Z,16.33
2023-03-26T08:52:24.450Z,16.98
2023-03-26T08:55:26.064Z,16.08
2023-03-26T08:58:15.955Z,16.35
2023-03-26T09:01:27.438Z,22.00
2023-03-26T09:04:16.071Z,20.73
2023-03-26T09:06:45.356Z,10.80
2023-03-26T09:09:36.813Z,16.27
2023-03-26T09:12:18.411Z,14.05
2023-03-26T09:15:06.520Z,13.88
2023-03-26T09:17:32.886Z,16.08
2023-03-26T09:20:30.663Z,18.67
2023-03-26T09:23:09.287Z,16.77
2023-03-26T09:26:00.247Z,13.25
2023-03-26T09:29:06.206Z,15.85
2023-03-26T09:32:00.633Z,14.48
2023-03-26T09:34:39.731Z,14.25
2023-03-26T09:37:17.974Z,15.60
2023-03-26T09:39:56.873Z,15.35
2023-03-26T09:42:26.260Z,11.48
2023-03-26T09:45:25.555Z,10.70
2023-03-26T09:48:30.675Z,11.80
2023-03-26T09:51:16.788Z,13.07
2023-03-26T09:54:06.576Z,8.32
2023-03-26T09:56:58.373Z,6.88
2023-03-26T09:59:49.892Z,8.38
2023-03-26T10:02:46.654Z,7.60
2023-03-26T10:05:27.786Z,10.02
2023-03-26T10:08:21.712Z,10.57
2023-03-26T10:11:03.063Z,6.57
2023-03-26T10:13:58.146Z,7.47
2023-03-26T10:16:31.054Z,9.05
2023-03-26T10:21:47.286Z,5.25
2023-03-26T10:24:38.539Z,3.80
2023-03-26T10:27:28.225Z,5.30
2023-03-26T10:30:32.109Z,6.88
2023-03-26T10:33:13.714Z,4.03
2023-03-26T10:36:01.029Z,3.47
2023-03-26T10:38:46.371Z,6.28
2023-03-26T10:41:20.501Z,10.52
2023-03-26T10:44:08.690Z,6.97
2023-03-26T10:46:50.119Z,3.90
2023-03-26T10:49:33.185Z,4.50
2023-03-26T10:52:04.856Z,6.28
2023-03-26T10:54:56.987Z,3.67
2023-03-26T10:57:56.080Z,6.15
2023-03-26T11:00:28.837Z,3.00
2023-03-26T11:03:25.962Z,3.45
2023-03-26T11:06:14.067Z,5.75
2023-03-26T11:09:03.679Z,5.22
2023-03-26T11:11:44.798Z,4.80
2023-03-26T11:14:24.386Z,3.05
2023-03-26T11:17:40.273Z,1.88
2023-03-26T11:20:27.358Z,2.47
2023-03-26T11:23:21.372Z,2.25
2023-03-26T11:29:03.911Z,2.67
2023-03-26T11:31:56.854Z,1.70
2023-03-26T11:34:31.004Z,3.17
2023-03-26T11:36:58.901Z,2.30
2023-03-26T11:39:30.893Z,2.80
2023-03-26T11:42:18.457Z,2.83
2023-03-26T11:45:01.074Z,8.25
2023-03-26T11:47:44.992Z,9.50
2023-03-26T11:50:18.418Z,13.27
2023-03-26T11:55:13.913Z,8.63
2023-03-26T11:57:47.536Z,8.60
2023-03-26T12:00:21.071Z,10.27
2023-03-26T12:05:19.464Z,9.77
2023-03-26T12:08:00.249Z,5.25
2023-03-26T12:10:38.735Z,5.07
2023-03-26T12:13:33.491Z,4.57
2023-03-26T12:16:10.852Z,4.22
2023-03-26T12:18:39.737Z,5.43
2023-03-26T12:21:19.349Z,8.57
2023-03-26T12:24:04.711Z,6.63
2023-03-26T12:26:46.225Z,4.25
2023-03-26T12:29:18.834Z,3.15
2023-03-26T12:31:55.682Z,2.67
2023-03-26T12:34:31.603Z,2.13
2023-03-26T12:37:02.319Z,2.35
2023-03-26T12:40:07.551Z,2.97
2023-03-26T12:44:46.871Z,2.92
2023-03-26T12:45:24.252Z,3.88
2023-03-26T12:48:01.409Z,5.40
2023-03-26T12:51:01.462Z,5.20
2023-03-26T12:53:33.769Z,4.43
2023-03-26T12:56:45.331Z,4.70
2023-03-26T12:59:57.061Z,4.57
2023-03-26T13:02:59.988Z,3.85
2023-03-26T13:05:42.421Z,4.82
2023-03-26T13:08:24.219Z,2.95
2023-03-26T13:10:50.850Z,2.35
2023-03-26T13:13:45.612Z,1.15
2023-03-26T13:16:22.191Z,1.17
2023-03-26T13:19:14.503Z,1.58
2023-03-26T13:21:47.195Z,2.65
2023-03-26T13:24:50.892Z,2.25
2023-03-26T13:27:38.826Z,1.73
2023-03-26T13:30:31.746Z,4.22
2023-03-26T13:33:46.034Z,4.05
2023-03-26T13:36:32.565Z,5.57
2023-03-26T13:39:10.669Z,4.93
2023-03-26T13:41:45.945Z,2.90
2023-03-26T13:44:31.010Z,2.50
2023-03-26T13:47:07.482Z,1.40
2023-03-26T13:49:41.484Z,3.17
2023-03-26T13:52:21.858Z,2.35
2023-03-26T13:55:19.418Z,3.28
2023-03-26T13:57:54.485Z,1.77
2023-03-26T14:00:27.415Z,3.17
2023-03-26T14:03:01.796Z,1.58
2023-03-26T14:05:39.289Z,3.42
2023-03-26T14:08:26.778Z,4.13
2023-03-26T14:11:06.248Z,1.70
2023-03-26T14:13:47.676Z,4.25
2023-03-26T14:16:32.689Z,5.60
2023-03-26T14:19:39.122Z,1.85
2023-03-26T14:22:11.571Z,2.63
2023-03-26T14:25:02.947Z,2.50
2023-03-26T14:28:05.434Z,1.35
2023-03-26T14:30:34.640Z,3.08
2023-03-26T14:33:40.145Z,1.83
2023-03-26T14:36:13.426Z,2.63
2023-03-26T14:39:16.584Z,2.15
2023-03-26T14:41:55.787Z,2.67
2023-03-26T14:44:28.211Z,2.53
2023-03-26T14:47:18.184Z,2.83
2023-03-26T14:50:13.676Z,2.65
2023-03-26T14:52:49.091Z,2.67
2023-03-26T14:55:36.752Z,3.20
2023-03-26T14:58:13.639Z,3.30
2023-03-26T15:01:03.884Z,2.55
2023-03-26T15:04:04.406Z,3.08
2023-03-26T15:07:06.800Z,3.05
2023-03-26T15:10:02.667Z,2.88
2023-03-26T15:12:59.695Z,3.40
2023-03-26T15:16:00.366Z,2.72
2023-03-26T15:18:47.894Z,2.85
2023-03-26T15:21:55.682Z,3.35
2023-03-26T15:24:43.444Z,3.47
2023-03-26T15:27:49.419Z,5.43
2023-03-26T15:30:42.096Z,3.45
2023-03-26T15:33:45.573Z,5.20
2023-03-26T15:36:34.397Z,6.10
2023-03-26T15:39:37.929Z,6.40
2023-03-26T15:42:12.555Z,5.28
2023-03-26T15:44:54.917Z,6.80
2023-03-26T15:47:36.595Z,4.85
2023-03-26T15:50:18.248Z,5.15
2023-03-26T15:53:06.492Z,7.68
2023-03-26T15:55:57.647Z,7.75
2023-03-26T15:59:14.311Z,11.18
2023-03-26T16:01:46.200Z,12.52
2023-03-26T16:04:25.028Z,10.25
2023-03-26T16:07:03.216Z,16.88
2023-03-26T16:09:50.925Z,17.95
2023-03-26T16:12:17.347Z,17.40
2023-03-26T16:14:47.343Z,18.20
2023-03-26T16:17:18.393Z,17.05
2023-03-26T16:19:49.553Z,18.52
2023-03-26T16:22:42.639Z,13.68
2023-03-26T16:25:29.480Z,15.93
2023-03-26T16:28:11.413Z,14.07
2023-03-26T16:30:38.339Z,21.05
2023-03-26T16:33:16.521Z,20.17
2023-03-26T16:36:18.288Z,18.20
2023-03-26T16:39:11.533Z,13.98
2023-03-26T16:41:49.904Z,15.68
2023-03-26T16:44:43.652Z,12.57
2023-03-26T16:47:19.259Z,19.00
2023-03-26T16:50:20.379Z,16.42
2023-03-26T16:53:13.313Z,17.35
2023-03-26T16:55:46.046Z,17.88
2023-03-26T16:58:27.650Z,18.02
2023-03-26T17:01:08.228Z,15.10
2023-03-26T17:03:54.049Z,15.75
2023-03-26T17:06:45.612Z,16.58
2023-03-26T17:09:31.518Z,15.80
2023-03-26T17:12:08.252Z,13.35
2023-03-26T17:14:56.465Z,17.83
2023-03-26T17:17:30.969Z,11.23
2023-03-26T17:20:08.953Z,12.70
2023-03-26T17:22:42.676Z,15.88
2023-03-26T17:25:37.223Z,16.10
2023-03-26T17:28:27.346Z,11.80
2023-03-26T17:31:20.034Z,15.05
2023-03-26T17:33:47.853Z,11.57
2023-03-26T17:36:30.337Z,18.77
2023-03-26T17:39:01.601Z,8.95
2023-03-26T17:41:52.426Z,14.32
2023-03-26T17:44:42.755Z,9.35
2023-03-26T17:47:42.143Z,9.15
2023-03-26T17:50:14.281Z,12.10
2023-03-26T17:52:58.457Z,14.30
2023-03-26T17:55:31.563Z,10.30
2023-03-26T17:58:00.189Z,15.23
2023-03-26T18:00:39.891Z,13.20
2023-03-26T18:03:14.198Z,12.30
2023-03-26T18:05:41.142Z,12.43
2023-03-26T18:08:36.934Z,12.25
2023-03-26T18:11:30.012Z,10.85
2023-03-26T18:14:07.966Z,13.10
2023-03-26T18:16:51.520Z,12.23
2023-03-26T18:19:22.642Z,12.90
2023-03-26T18:21:54.607Z,13.52
2023-03-26T18:24:28.281Z,11.15
2023-03-26T18:26:56.332Z,17.65
2023-03-26T18:29:26.285Z,14.57
2023-03-26T18:32:00.303Z,13.93
2023-03-26T18:34:29.554Z,11.93
2023-03-26T18:37:16.926Z,12.05
2023-03-26T18:40:12.024Z,14.30
2023-03-26T18:42:40.874Z,10.05
2023-03-26T18:45:16.812Z,12.75
2023-03-26T18:47:43.584Z,12.27
2023-03-26T18:50:15.837Z,9.95
2023-03-26T18:52:42.773Z,12.30
2023-03-26T18:55:14.053Z,13.70
2023-03-26T18:57:42.097Z,14.60
2023-03-26T19:00:19.779Z,9.85
2023-03-26T19:02:49.712Z,14.07
2023-03-26T19:05:17.624Z,14.18
2023-03-26T19:07:46.316Z,12.13
2023-03-26T19:10:21.104Z,15.82
2023-03-26T19:13:04.137Z,12.82
2023-03-26T19:15:34.511Z,11.77
2023-03-26T19:18:09.635Z,13.27
2023-03-26T19:20:41.927Z,12.93
2023-03-26T19:23:14.690Z,10.77
2023-03-26T19:25:47.338Z,9.88
2023-03-26T19:28:30.705Z,12.48
2023-03-26T19:31:27.045Z,16.05
2023-03-26T19:33:57.169Z,11.27
2023-03-26T19:36:30.275Z,8.55
2023-03-26T19:38:59.378Z,11.70
2023-03-26T19:41:31.715Z,11.07
2023-03-26T19:44:18.804Z,10.38
2023-03-26T19:46:53.695Z,11.07
2023-03-26T19:49:32.797Z,12.30
2023-03-26T19:52:15.212Z,10.77
2023-03-26T19:55:00.251Z,8.73
2023-03-26T19:57:29.065Z,14.55
2023-03-26T19:59:55.571Z,16.50
2023-03-26T20:02:22.631Z,11.60
2023-03-26T20:04:49.149Z,17.88
2023-03-26T20:07:22.051Z,12.38
2023-03-26T20:10:03.079Z,10.20
2023-03-26T20:12:29.584Z,14.43
2023-03-26T20:14:56.528Z,11.70
2023-03-26T20:17:22.941Z,15.75
2023-03-26T20:19:49.464Z,21.08
2023-03-26T20:22:20.535Z,16.17
2023-03-26T20:24:47.267Z,16.75
2023-03-26T20:27:14.126Z,14.18
2023-03-26T20:29:42.017Z,17.15
2023-03-26T20:32:23.061Z,13.02
2023-03-26T20:34:50.802Z,13.20
2023-03-26T20:37:17.358Z,14.40
2023-03-26T20:39:43.793Z,11.40
2023-03-26T20:42:12.444Z,20.60
2023-03-26T20:44:39.711Z,11.90
2023-03-26T20:47:06.193Z,17.50
2023-03-26T20:49:32.655Z,12.88
2023-03-26T20:52:00.331Z,11.88
2023-03-26T20:54:26.955Z,16.25
2023-03-26T20:56:54.240Z,8.73
2023-03-26T20:59:26.170Z,9.65
2023-03-26T21:01:54.543Z,16.00
2023-03-26T21:04:21.591Z,18.92
2023-03-26T21:06:48.748Z,19.88
2023-03-26T21:09:17.724Z,14.18
2023-03-26T21:11:52.496Z,15.43
2023-03-26T21:14:24.411Z,11.18
2023-03-26T21:16:51.523Z,13.57
2023-03-26T21:19:18.830Z,14.38
2023-03-26T21:21:56.017Z,12.75
2023-03-26T21:24:54.099Z,11.15
2023-03-26T21:27:26.816Z,15.98
2023-03-26T21:29:54.620Z,11.38
2023-03-26T21:32:22.559Z,12.73
2023-03-26T21:34:58.657Z,8.80
2023-03-26T21:37:26.563Z,11.75
2023-03-26T21:39:53.247Z,11.23
2023-03-26T21:42:19.996Z,13.82
2023-03-26T21:44:46.809Z,11.13
2023-03-26T21:47:13.954Z,13.18
2023-03-26T21:49:40.823Z,11.95
2023-03-26T21:52:11.625Z,11.57
2023-03-26T21:54:39.860Z,12.10
2023-03-26T21:57:25.401Z,7.93
2023-03-26T22:00:18.262Z,10.95
2023-03-26T22:03:18.478Z,12.07
2023-03-26T22:06:10.447Z,14.93
2023-03-26T22:08:39.689Z,11.57
2023-03-26T22:11:07.100Z,13.00
2023-03-26T22:13:38.335Z,12.10
2023-03-26T22:16:07.008Z,14.27
2023-03-26T22:18:33.673Z,19.73
2023-03-26T22:21:00.610Z,17.17
2023-03-26T22:23:27.814Z,11.90
2023-03-26T22:25:54.519Z,15.65
2023-03-26T22:28:20.890Z,13.88
2023-03-26T22:30:47.779Z,13.20
2023-03-26T22:33:14.222Z,12.70
2023-03-26T22:35:44.422Z,12.95
2023-03-26T22:38:11.640Z,14.35
2023-03-26T22:40:39.026Z,14.65
2023-03-26T22:43:05.395Z,12.20
2023-03-26T22:45:32.452Z,13.35
2023-03-26T22:48:03.007Z,8.43
2023-03-26T22:50:31.746Z,15.75
2023-03-26T22:52:58.162Z,15.60
2023-03-26T22:55:28.844Z,11.57
2023-03-26T22:57:56.191Z,14.70
2023-03-26T23:00:22.578Z,12.32
2023-03-26T23:02:49.842Z,14.00
2023-03-26T23:05:17.586Z,14.85
2023-03-26T23:07:45.936Z,13.38
2023-03-26T23:10:12.579Z,15.70
2023-03-26T23:12:39.461Z,14.00
2023-03-26T23:15:06.435Z,10.55
2023-03-26T23:17:34.930Z,13.23
2023-03-26T23:20:06.059Z,15.35
2023-03-26T23:22:32.448Z,13.40
2023-03-26T23:24:58.876Z,20.00
2023-03-26T23:27:25.268Z,14.00
2023-03-26T23:29:51.680Z,23.55
2023-03-26T23:32:23.439Z,13.68
2023-03-26T23:34:52.181Z,13.80
2023-03-26T23:37:22.846Z,16.38
2023-03-26T23:39:50.133Z,16.00
2023-03-26T23:42:16.940Z,14.75
2023-03-26T23:44:56.690Z,13.32
2023-03-26T23:47:23.390Z,15.70
2023-03-26T23:49:50.830Z,13.40
2023-03-26T23:52:17.255Z,18.15
2023-03-26T23:54:45.334Z,11.75
2023-03-26T23:57:12.138Z,9.65
2023-03-26T23:59:38.601Z,14.60
