createdAt,value
2023-01-07T00:04:48.854Z,100617.30
2023-01-07T00:09:51.941Z,100630.88
2023-01-07T00:14:55.144Z,100637.56
2023-01-07T00:19:58.261Z,100644.94
2023-01-07T00:25:01.330Z,100649.08
2023-01-07T00:30:04.913Z,100651.71
2023-01-07T00:35:21.990Z,100657.16
2023-01-07T00:40:25.655Z,100654.11
2023-01-07T00:45:31.679Z,100666.35
2023-01-07T00:50:38.336Z,100659.50
2023-01-07T00:55:42.087Z,100653.09
2023-01-07T01:00:45.787Z,100658.42
2023-01-07T01:05:49.431Z,100670.71
2023-01-07T01:10:52.636Z,100678.38
2023-01-07T01:15:56.389Z,100686.27
2023-01-07T01:21:07.194Z,100681.28
2023-01-07T01:26:13.842Z,100678.41
2023-01-07T01:31:17.209Z,100678.65
2023-01-07T01:36:25.945Z,100684.36
2023-01-07T01:41:31.788Z,100685.90
2023-01-07T01:46:42.237Z,100684.74
2023-01-07T01:51:50.463Z,100688.77
2023-01-07T01:56:58.610Z,100689.23
2023-01-07T02:02:03.119Z,100692.56
2023-01-07T02:07:12.075Z,100699.33
2023-01-07T02:12:36.645Z,100695.14
2023-01-07T02:18:01.992Z,100696.31
2023-01-07T02:23:26.368Z,100689.63
2023-01-07T02:29:09.102Z,100686.95
2023-01-07T02:34:47.692Z,100689.57
2023-01-07T02:40:14.133Z,100692.37
2023-01-07T02:45:29.415Z,100695.44
2023-01-07T02:50:33.660Z,100694.44
2023-01-07T02:56:09.126Z,100689.14
2023-01-07T03:01:37.982Z,100689.72
2023-01-07T03:07:05.934Z,100690.46
2023-01-07T03:12:40.107Z,100694.07
2023-01-07T03:17:53.834Z,100698.33
2023-01-07T03:22:58.723Z,100701.36
2023-01-07T03:28:03.076Z,100701.35
2023-01-07T03:33:36.273Z,100705.40
2023-01-07T03:38:43.498Z,100705.33
2023-01-07T03:43:48.190Z,100704.94
2023-01-07T03:48:52.417Z,100700.59
2023-01-07T03:53:55.739Z,100692.01
2023-01-07T03:58:59.985Z,100697.70
2023-01-07T04:04:03.692Z,100691.20
2023-01-07T04:09:07.374Z,100700.34
2023-01-07T04:14:10.816Z,100699.63
2023-01-07T04:19:14.008Z,100695.52
2023-01-07T04:24:17.315Z,100693.33
2023-01-07T04:29:21.070Z,100694.03
2023-01-07T04:34:25.339Z,100692.61
2023-01-07T04:39:29.164Z,100694.81
2023-01-07T04:44:33.203Z,100691.88
2023-01-07T04:49:36.649Z,100692.88
2023-01-07T04:54:40.505Z,100694.08
2023-01-07T04:59:43.960Z,100698.20
2023-01-07T05:04:47.374Z,100707.45
2023-01-07T05:09:51.786Z,100707.21
2023-01-07T05:14:55.608Z,100715.67
2023-01-07T05:19:58.899Z,100718.68
2023-01-07T05:25:02.368Z,100723.48
2023-01-07T05:30:06.378Z,100736.38
2023-01-07T05:35:10.296Z,100734.64
2023-01-07T05:40:14.319Z,100744.46
2023-01-07T05:45:18.725Z,100744.71
2023-01-07T05:50:21.872Z,100748.27
2023-01-07T05:55:26.012Z,100748.56
2023-01-07T06:00:29.157Z,100746.81
2023-01-07T06:05:32.684Z,100748.19
2023-01-07T06:10:36.045Z,100742.58
2023-01-07T06:15:39.395Z,100747.11
2023-01-07T06:20:42.643Z,100755.39
2023-01-07T06:25:45.736Z,100758.98
2023-01-07T06:30:49.283Z,100768.13
2023-01-07T06:35:52.716Z,100767.11
2023-01-07T06:40:56.003Z,100768.39
2023-01-07T06:45:59.219Z,100778.31
2023-01-07T06:51:02.426Z,100785.59
2023-01-07T06:56:05.907Z,100790.09
2023-01-07T07:01:09.737Z,100800.45
2023-01-07T07:06:13.055Z,100805.48
2023-01-07T07:11:16.205Z,100810.34
2023-01-07T07:16:22.664Z,100816.40
2023-01-07T07:21:26.083Z,100826.60
2023-01-07T07:26:29.597Z,100825.71
2023-01-07T07:31:32.825Z,100821.23
2023-01-07T07:36:36.274Z,100824.78
2023-01-07T07:41:39.393Z,100828.83
2023-01-07T07:46:44.862Z,100827.68
2023-01-07T07:51:48.138Z,100830.81
2023-01-07T07:56:51.228Z,100831.52
2023-01-07T08:01:54.503Z,100832.23
2023-01-07T08:06:57.707Z,100839.19
2023-01-07T08:12:00.837Z,100839.20
2023-01-07T08:17:06.102Z,100838.00
2023-01-07T08:22:09.452Z,100837.34
2023-01-07T08:27:12.592Z,100840.00
2023-01-07T08:32:15.952Z,100838.48
2023-01-07T08:37:19.084Z,100837.97
2023-01-07T08:42:22.203Z,100830.35
2023-01-07T08:47:28.009Z,100834.34
2023-01-07T08:52:31.120Z,100836.95
2023-01-07T08:57:34.269Z,100841.63
2023-01-07T09:02:37.484Z,100844.91
2023-01-07T09:07:40.899Z,100845.93
2023-01-07T09:12:44.129Z,100844.38
2023-01-07T09:17:47.374Z,100840.40
2023-01-07T09:22:50.601Z,100844.04
2023-01-07T09:27:53.817Z,100844.05
2023-01-07T09:32:56.978Z,100846.80
2023-01-07T09:38:00.180Z,100846.14
2023-01-07T09:43:58.639Z,100846.83
2023-01-07T09:49:05.206Z,100849.92
2023-01-07T09:54:28.770Z,100847.82
2023-01-07T09:59:33.061Z,100846.09
2023-01-07T10:05:05.075Z,100850.94
2023-01-07T10:10:12.683Z,100850.25
2023-01-07T10:15:22.915Z,100841.42
2023-01-07T10:20:32.169Z,100842.45
2023-01-07T10:25:43.115Z,100836.73
2023-01-07T10:30:52.083Z,100833.95
2023-01-07T10:36:22.981Z,100824.91
2023-01-07T10:41:41.096Z,100819.32
2023-01-07T10:46:50.264Z,100811.31
2023-01-07T10:52:27.043Z,100811.63
2023-01-07T10:57:31.959Z,100805.89
2023-01-07T11:02:35.199Z,100801.02
2023-01-07T11:07:43.728Z,100799.12
2023-01-07T11:12:49.637Z,100800.50
2023-01-07T11:18:21.565Z,100801.64
2023-01-07T11:23:27.871Z,100794.45
2023-01-07T11:28:32.929Z,100791.09
2023-01-07T11:34:03.142Z,100787.26
2023-01-07T11:39:32.340Z,100779.10
2023-01-07T11:44:35.492Z,100777.38
2023-01-07T11:49:44.540Z,100772.52
2023-01-07T11:54:53.826Z,100772.61
2023-01-07T12:00:16.515Z,100764.20
2023-01-07T12:05:24.374Z,100755.92
2023-01-07T12:10:38.997Z,100745.30
2023-01-07T12:16:01.926Z,100742.11
2023-01-07T12:21:14.355Z,100735.06
2023-01-07T12:26:22.895Z,100736.59
2023-01-07T12:31:41.985Z,100731.11
2023-01-07T12:37:27.492Z,100729.79
2023-01-07T12:42:35.242Z,100736.21
2023-01-07T12:47:46.634Z,100730.61
2023-01-07T12:53:12.251Z,100725.84
2023-01-07T12:58:45.079Z,100725.11
2023-01-07T13:04:13.347Z,100717.41
2023-01-07T13:09:59.180Z,100721.39
2023-01-07T13:15:10.497Z,100733.29
2023-01-07T13:20:16.748Z,100737.18
2023-01-07T13:25:33.198Z,100737.09
2023-01-07T13:31:10.259Z,100743.10
2023-01-07T13:36:25.567Z,100742.13
2023-01-07T13:41:48.546Z,100747.89
2023-01-07T13:46:52.557Z,100749.48
2023-01-07T13:52:12.551Z,100746.94
2023-01-07T13:57:40.261Z,100749.07
2023-01-07T14:03:28.279Z,100762.09
2023-01-07T14:08:31.766Z,100764.38
2023-01-07T14:14:22.218Z,100768.36
2023-01-07T14:19:25.273Z,100769.92
2023-01-07T14:24:46.372Z,100775.29
2023-01-07T14:29:54.319Z,100784.16
2023-01-07T14:35:08.268Z,100787.63
2023-01-07T14:40:34.889Z,100784.86
2023-01-07T14:45:40.932Z,100789.15
2023-01-07T14:51:22.403Z,100790.01
2023-01-07T14:56:42.054Z,100788.10
2023-01-07T15:02:11.632Z,100786.23
2023-01-07T15:07:20.872Z,100789.69
2023-01-07T15:12:48.160Z,100789.84
2023-01-07T15:17:51.319Z,100793.45
2023-01-07T15:23:09.508Z,100781.48
2023-01-07T15:28:37.310Z,100782.17
2023-01-07T15:34:02.027Z,100782.70
2023-01-07T15:39:05.365Z,100792.25
2023-01-07T15:44:22.639Z,100793.11
2023-01-07T15:49:28.139Z,100790.51
2023-01-07T15:54:31.320Z,100790.48
2023-01-07T15:59:39.080Z,100789.13
2023-01-07T16:04:44.448Z,100793.47
2023-01-07T16:09:47.992Z,100795.73
2023-01-07T16:14:51.169Z,100792.95
2023-01-07T16:20:21.955Z,100794.33
2023-01-07T16:25:33.256Z,100791.91
2023-01-07T16:30:41.193Z,100785.02
2023-01-07T16:35:47.018Z,100775.83
2023-01-07T16:40:50.999Z,100762.33
2023-01-07T16:46:23.986Z,100745.02
2023-01-07T16:51:46.629Z,100747.78
2023-01-07T16:56:55.485Z,100749.17
2023-01-07T17:02:03.143Z,100747.61
2023-01-07T17:07:16.663Z,100742.77
2023-01-07T17:12:35.947Z,100735.50
2023-01-07T17:17:39.146Z,100744.02
2023-01-07T17:22:42.793Z,100735.69
2023-01-07T17:27:54.482Z,100735.52
2023-01-07T17:32:57.796Z,100736.19
2023-01-07T17:38:00.946Z,100736.35
2023-01-07T17:43:23.825Z,100736.73
2023-01-07T17:48:28.063Z,100738.09
2023-01-07T17:53:48.241Z,100736.35
2023-01-07T17:58:53.975Z,100731.16
2023-01-07T18:03:58.914Z,100733.59
2023-01-07T18:09:04.999Z,100728.08
2023-01-07T18:14:10.009Z,100721.17
2023-01-07T18:19:15.113Z,100714.42
2023-01-07T18:24:20.886Z,100713.21
2023-01-07T18:29:24.099Z,100717.52
2023-01-07T18:34:27.312Z,100718.73
2023-01-07T18:39:30.511Z,100718.04
2023-01-07T18:44:33.709Z,100722.20
2023-01-07T18:49:36.912Z,100725.50
2023-01-07T18:54:41.436Z,100724.79
2023-01-07T18:59:44.653Z,100718.73
2023-01-07T19:04:48.781Z,100715.29
2023-01-07T19:09:52.000Z,100709.92
2023-01-07T19:14:55.369Z,100708.02
2023-01-07T19:19:58.471Z,100704.56
2023-01-07T19:25:01.751Z,100701.96
2023-01-07T19:30:05.967Z,100706.65
2023-01-07T19:35:10.094Z,100701.80
2023-01-07T19:40:13.564Z,100704.59
2023-01-07T19:45:16.736Z,100704.57
2023-01-07T19:50:19.883Z,100695.56
2023-01-07T19:55:24.517Z,100694.02
2023-01-07T20:00:27.704Z,100689.52
2023-01-07T20:05:30.822Z,100689.88
2023-01-07T20:10:34.681Z,100682.98
2023-01-07T20:15:37.893Z,100671.55
2023-01-07T20:20:41.099Z,100669.32
2023-01-07T20:25:44.228Z,100670.35
2023-01-07T20:30:48.336Z,100662.05
2023-01-07T20:36:02.009Z,100665.52
2023-01-07T20:41:07.674Z,100664.82
2023-01-07T20:46:11.383Z,100661.34
2023-01-07T20:51:15.518Z,100661.33
2023-01-07T20:56:21.898Z,100657.88
2023-01-07T21:01:25.356Z,100659.42
2023-01-07T21:06:28.945Z,100659.61
2023-01-07T21:11:32.266Z,100657.19
2023-01-07T21:16:36.684Z,100659.77
2023-01-07T21:21:39.816Z,100659.92
2023-01-07T21:26:43.377Z,100658.38
2023-01-07T21:31:47.087Z,100658.39
2023-01-07T21:36:50.274Z,100653.90
2023-01-07T21:41:53.533Z,100652.00
2023-01-07T21:46:56.662Z,100652.86
2023-01-07T21:51:59.837Z,100656.30
2023-01-07T21:57:03.108Z,100653.19
2023-01-07T22:02:06.483Z,100651.64
2023-01-07T22:07:15.064Z,100645.94
2023-01-07T22:12:18.207Z,100644.21
2023-01-07T22:17:21.299Z,100649.23
2023-01-07T22:22:24.428Z,100643.54
2023-01-07T22:27:27.564Z,100643.53
2023-01-07T22:32:30.696Z,100641.09
2023-01-07T22:37:35.148Z,100639.19
2023-01-07T22:42:46.995Z,100639.36
2023-01-07T22:47:51.122Z,100642.16
2023-01-07T22:52:54.625Z,100638.86
2023-01-07T22:57:59.656Z,100637.66
2023-01-07T23:03:02.883Z,100630.55
2023-01-07T23:08:06.927Z,100624.33
2023-01-07T23:13:10.743Z,100623.45
2023-01-07T23:18:13.969Z,100617.59
2023-01-07T23:23:17.340Z,100613.62
2023-01-07T23:28:20.564Z,100607.03
2023-01-07T23:33:23.624Z,100612.71
2023-01-07T23:38:26.789Z,100608.92
2023-01-07T23:43:30.316Z,100603.23
2023-01-07T23:48:34.825Z,100595.11
2023-01-07T23:53:38.551Z,100594.95
2023-01-07T23:58:41.641Z,100580.61
