createdAt,value
2022-10-01T00:00:34.263Z,7.78
2022-10-01T00:02:36.815Z,7.22
2022-10-01T00:04:39.625Z,6.07
2022-10-01T00:06:41.013Z,6.28
2022-10-01T00:08:43.014Z,6.28
2022-10-01T00:10:44.483Z,6.50
2022-10-01T00:12:47.343Z,5.97
2022-10-01T00:14:48.753Z,5.60
2022-10-01T00:16:50.209Z,6.63
2022-10-01T00:18:53.683Z,5.43
2022-10-01T00:20:55.073Z,7.05
2022-10-01T00:22:56.412Z,6.28
2022-10-01T00:24:58.489Z,5.38
2022-10-01T00:27:00.515Z,6.68
2022-10-01T00:29:04.448Z,5.72
2022-10-01T00:31:07.185Z,5.65
2022-10-01T00:33:08.712Z,6.00
2022-10-01T00:35:10.093Z,7.57
2022-10-01T00:37:11.606Z,6.47
2022-10-01T00:39:12.973Z,7.63
2022-10-01T00:41:15.025Z,5.75
2022-10-01T00:43:23.219Z,6.88
2022-10-01T00:45:24.727Z,5.63
2022-10-01T00:47:27.142Z,6.40
2022-10-01T00:49:30.400Z,8.02
2022-10-01T00:51:34.945Z,6.35
2022-10-01T00:53:37.951Z,7.85
2022-10-01T00:55:44.992Z,7.63
2022-10-01T00:57:46.516Z,5.85
2022-10-01T00:59:48.055Z,5.68
2022-10-01T01:01:49.741Z,6.13
2022-10-01T01:03:51.553Z,6.60
2022-10-01T01:05:52.956Z,6.60
2022-10-01T01:07:54.462Z,6.07
2022-10-01T01:09:56.186Z,7.82
2022-10-01T01:12:12.528Z,6.80
2022-10-01T01:14:40.256Z,7.43
2022-10-01T01:17:08.175Z,5.85
2022-10-01T01:19:17.436Z,5.90
2022-10-01T01:21:31.250Z,6.72
2022-10-01T01:23:45.016Z,7.40
2022-10-01T01:26:22.093Z,5.80
2022-10-01T01:28:50.531Z,5.65
2022-10-01T01:30:55.997Z,5.70
2022-10-01T01:33:04.787Z,5.55
2022-10-01T01:35:08.357Z,5.35
2022-10-01T01:37:12.217Z,5.22
2022-10-01T01:39:14.708Z,5.35
2022-10-01T01:41:18.205Z,5.85
2022-10-01T01:43:24.217Z,6.40
2022-10-01T01:45:28.820Z,5.53
2022-10-01T01:47:33.056Z,5.28
2022-10-01T01:49:34.541Z,4.60
2022-10-01T01:51:40.044Z,5.90
2022-10-01T01:53:41.499Z,5.43
2022-10-01T01:55:44.990Z,5.88
2022-10-01T01:57:46.406Z,6.75
2022-10-01T01:59:47.913Z,6.05
2022-10-01T02:01:49.522Z,5.65
2022-10-01T02:03:50.982Z,5.53
2022-10-01T02:05:58.916Z,4.85
2022-10-01T02:08:12.717Z,5.10
2022-10-01T02:10:31.859Z,5.70
2022-10-01T02:12:52.077Z,4.60
2022-10-01T02:15:18.044Z,5.93
2022-10-01T02:17:30.282Z,5.68
2022-10-01T02:19:36.174Z,6.38
2022-10-01T02:21:41.958Z,4.30
2022-10-01T02:23:53.754Z,5.07
2022-10-01T02:26:04.540Z,6.47
2022-10-01T02:28:11.133Z,4.88
2022-10-01T02:30:12.929Z,4.50
2022-10-01T02:32:16.324Z,5.22
2022-10-01T02:34:20.264Z,5.53
2022-10-01T02:36:23.443Z,4.38
2022-10-01T02:38:25.503Z,5.43
2022-10-01T02:40:27.765Z,5.25
2022-10-01T02:42:29.708Z,4.30
2022-10-01T02:44:37.994Z,4.18
2022-10-01T02:46:45.344Z,5.25
2022-10-01T02:48:47.075Z,6.35
2022-10-01T02:50:50.747Z,4.03
2022-10-01T02:53:04.843Z,4.90
2022-10-01T02:55:12.056Z,4.70
2022-10-01T02:57:24.358Z,5.78
2022-10-01T02:59:25.857Z,5.78
2022-10-01T03:01:27.307Z,5.15
2022-10-01T03:03:28.755Z,5.18
2022-10-01T03:05:30.142Z,4.90
2022-10-01T03:07:32.174Z,4.55
2022-10-01T03:09:34.568Z,4.47
2022-10-01T03:11:36.393Z,4.55
2022-10-01T03:13:37.849Z,5.60
2022-10-01T03:15:39.291Z,4.90
2022-10-01T03:17:41.009Z,5.15
2022-10-01T03:19:42.489Z,4.53
2022-10-01T03:21:43.905Z,4.65
2022-10-01T03:23:45.250Z,5.38
2022-10-01T03:25:46.605Z,6.05
2022-10-01T03:27:47.997Z,4.40
2022-10-01T03:29:49.647Z,4.35
2022-10-01T03:31:51.417Z,6.35
2022-10-01T03:33:52.903Z,4.75
2022-10-01T03:35:54.252Z,3.50
2022-10-01T03:37:55.572Z,5.72
2022-10-01T03:39:56.972Z,3.22
2022-10-01T03:41:58.455Z,3.13
2022-10-01T03:44:00.833Z,3.03
2022-10-01T03:46:02.342Z,2.95
2022-10-01T03:48:03.803Z,3.67
2022-10-01T03:50:05.391Z,2.90
2022-10-01T03:52:06.849Z,3.40
2022-10-01T03:54:09.185Z,3.88
2022-10-01T03:56:10.508Z,3.20
2022-10-01T03:58:11.839Z,3.38
2022-10-01T04:00:14.059Z,3.55
2022-10-01T04:02:15.535Z,3.40
2022-10-01T04:04:16.951Z,2.72
2022-10-01T04:06:18.780Z,4.15
2022-10-01T04:08:24.261Z,3.20
2022-10-01T04:10:25.912Z,3.83
2022-10-01T04:12:27.283Z,3.53
2022-10-01T04:14:28.651Z,3.47
2022-10-01T04:16:32.047Z,4.18
2022-10-01T04:18:34.133Z,3.90
2022-10-01T04:20:36.476Z,3.95
2022-10-01T04:22:42.167Z,5.07
2022-10-01T04:24:43.512Z,4.80
2022-10-01T04:26:44.886Z,4.53
2022-10-01T04:28:46.827Z,6.22
2022-10-01T04:30:48.331Z,4.90
2022-10-01T04:32:49.605Z,5.10
2022-10-01T04:34:53.942Z,4.47
2022-10-01T04:36:55.982Z,6.53
2022-10-01T04:39:01.771Z,5.00
2022-10-01T04:41:03.795Z,5.60
2022-10-01T04:43:06.097Z,5.00
2022-10-01T04:45:07.929Z,5.97
2022-10-01T04:47:09.326Z,7.15
2022-10-01T04:49:10.664Z,6.43
2022-10-01T04:51:11.945Z,6.95
2022-10-01T04:53:13.247Z,7.13
2022-10-01T04:55:15.440Z,7.68
2022-10-01T04:57:16.770Z,7.60
2022-10-01T04:59:18.743Z,8.15
2022-10-01T05:01:20.144Z,7.95
2022-10-01T05:03:21.561Z,8.25
2022-10-01T05:05:24.004Z,8.20
2022-10-01T05:07:25.297Z,7.72
2022-10-01T05:09:26.639Z,6.95
2022-10-01T05:11:27.934Z,7.32
2022-10-01T05:13:31.799Z,7.53
2022-10-01T05:15:33.220Z,6.15
2022-10-01T05:17:34.732Z,8.77
2022-10-01T05:19:36.005Z,5.75
2022-10-01T05:21:37.502Z,5.78
2022-10-01T05:23:38.812Z,7.82
2022-10-01T05:25:40.168Z,6.15
2022-10-01T05:27:41.832Z,5.72
2022-10-01T05:29:43.105Z,6.28
2022-10-01T05:31:44.568Z,5.65
2022-10-01T05:33:45.931Z,6.28
2022-10-01T05:35:47.805Z,4.70
2022-10-01T05:37:52.336Z,5.30
2022-10-01T05:39:53.636Z,4.78
2022-10-01T05:41:55.496Z,4.60
2022-10-01T05:43:56.736Z,4.93
2022-10-01T05:46:01.913Z,5.60
2022-10-01T05:48:04.864Z,5.82
2022-10-01T05:50:06.417Z,4.10
2022-10-01T05:52:07.877Z,5.07
2022-10-01T05:54:09.455Z,6.38
2022-10-01T05:56:11.452Z,4.57
2022-10-01T05:58:13.511Z,6.07
2022-10-01T06:00:14.891Z,8.27
2022-10-01T06:02:16.266Z,7.15
2022-10-01T06:04:17.636Z,8.13
2022-10-01T06:06:25.972Z,7.78
2022-10-01T06:08:28.564Z,7.35
2022-10-01T06:10:30.483Z,5.40
2022-10-01T06:12:34.093Z,8.00
2022-10-01T06:14:35.688Z,8.60
2022-10-01T06:16:37.080Z,6.97
2022-10-01T06:18:38.579Z,7.13
2022-10-01T06:20:40.968Z,5.72
2022-10-01T06:22:43.362Z,6.47
2022-10-01T06:24:44.757Z,6.40
2022-10-01T06:26:46.221Z,6.57
2022-10-01T06:28:50.654Z,7.18
2022-10-01T06:30:51.959Z,6.45
2022-10-01T06:32:53.970Z,5.72
2022-10-01T06:34:55.245Z,6.50
2022-10-01T06:36:58.483Z,8.80
2022-10-01T06:38:59.817Z,6.88
2022-10-01T06:41:02.157Z,8.48
2022-10-01T06:43:03.991Z,7.43
2022-10-01T06:45:05.570Z,6.60
2022-10-01T06:47:07.028Z,7.30
2022-10-01T06:49:08.393Z,7.32
2022-10-01T06:51:09.733Z,7.82
2022-10-01T06:53:11.896Z,9.60
2022-10-01T06:55:16.496Z,7.80
2022-10-01T06:57:18.216Z,8.45
2022-10-01T06:59:19.539Z,7.72
2022-10-01T07:01:21.859Z,8.10
2022-10-01T07:03:23.204Z,9.38
2022-10-01T07:05:24.840Z,10.90
2022-10-01T07:07:33.781Z,6.15
2022-10-01T07:09:35.042Z,6.72
2022-10-01T07:11:38.336Z,7.25
2022-10-01T07:13:39.588Z,5.63
2022-10-01T07:15:40.943Z,6.22
2022-10-01T07:17:43.184Z,5.93
2022-10-01T07:19:44.464Z,7.97
2022-10-01T07:21:47.824Z,8.27
2022-10-01T07:23:49.144Z,6.30
2022-10-01T07:25:50.641Z,7.93
2022-10-01T07:27:58.952Z,6.03
2022-10-01T07:30:00.337Z,7.28
2022-10-01T07:32:01.962Z,6.03
2022-10-01T07:34:03.351Z,7.70
2022-10-01T07:36:06.216Z,6.70
2022-10-01T07:38:08.040Z,4.93
2022-10-01T07:40:09.805Z,4.30
2022-10-01T07:42:11.154Z,4.40
2022-10-01T07:44:12.536Z,5.60
2022-10-01T07:46:13.925Z,5.57
2022-10-01T07:48:15.265Z,5.25
2022-10-01T07:50:16.765Z,6.50
2022-10-01T07:52:18.029Z,5.55
2022-10-01T07:54:20.137Z,4.97
2022-10-01T07:56:21.552Z,4.72
2022-10-01T07:58:24.072Z,3.53
2022-10-01T08:00:26.241Z,3.85
2022-10-01T08:02:27.725Z,5.20
2022-10-01T08:04:47.749Z,5.63
2022-10-01T08:06:49.035Z,4.32
2022-10-01T08:08:50.381Z,4.20
2022-10-01T08:10:51.660Z,4.57
2022-10-01T08:12:58.984Z,5.03
2022-10-01T08:15:02.171Z,4.68
2022-10-01T08:17:03.459Z,3.17
2022-10-01T08:19:04.853Z,4.38
2022-10-01T08:21:07.018Z,4.22
2022-10-01T08:23:10.373Z,5.93
2022-10-01T08:25:11.679Z,3.75
2022-10-01T08:27:13.015Z,5.05
2022-10-01T08:29:17.074Z,5.10
2022-10-01T08:31:18.581Z,4.45
2022-10-01T08:33:19.888Z,4.32
2022-10-01T08:35:21.423Z,3.30
2022-10-01T08:37:29.103Z,5.30
2022-10-01T08:39:30.455Z,3.53
2022-10-01T08:41:53.015Z,3.15
2022-10-01T08:43:54.569Z,3.80
2022-10-01T08:46:00.581Z,4.40
2022-10-01T08:48:09.346Z,3.30
2022-10-01T08:50:10.737Z,3.08
2022-10-01T08:52:15.723Z,3.47
2022-10-01T08:54:22.787Z,2.85
2022-10-01T08:56:27.802Z,2.90
2022-10-01T08:58:31.979Z,2.80
2022-10-01T09:00:35.327Z,2.85
2022-10-01T09:02:40.121Z,3.92
2022-10-01T09:04:41.529Z,4.55
2022-10-01T09:06:44.169Z,3.47
2022-10-01T09:08:54.439Z,6.80
2022-10-01T09:11:04.355Z,3.17
2022-10-01T09:13:06.424Z,3.33
2022-10-01T09:15:20.972Z,3.10
2022-10-01T09:17:34.119Z,3.53
2022-10-01T09:19:57.262Z,5.60
2022-10-01T09:22:00.043Z,3.60
2022-10-01T09:24:09.233Z,4.95
2022-10-01T09:26:12.243Z,4.88
2022-10-01T09:28:15.789Z,4.03
2022-10-01T09:30:22.132Z,4.05
2022-10-01T09:32:27.082Z,8.60
2022-10-01T09:34:39.266Z,6.88
2022-10-01T09:36:40.588Z,6.13
2022-10-01T09:38:42.909Z,4.93
2022-10-01T09:40:55.042Z,5.10
2022-10-01T09:42:56.549Z,4.00
2022-10-01T09:44:58.234Z,7.15
2022-10-01T09:46:59.823Z,4.13
2022-10-01T09:49:05.373Z,5.78
2022-10-01T09:51:12.916Z,4.80
2022-10-01T09:53:17.987Z,3.33
2022-10-01T09:55:37.932Z,4.85
2022-10-01T09:57:42.839Z,3.70
2022-10-01T09:59:47.366Z,5.28
2022-10-01T10:01:50.986Z,6.03
2022-10-01T10:03:56.287Z,3.10
2022-10-01T10:05:59.976Z,6.35
2022-10-01T10:08:10.663Z,5.00
2022-10-01T10:10:24.611Z,3.88
2022-10-01T10:12:29.451Z,3.00
2022-10-01T10:14:33.968Z,5.20
2022-10-01T10:16:36.827Z,7.07
2022-10-01T10:18:39.653Z,4.05
2022-10-01T10:20:43.427Z,5.05
2022-10-01T10:22:44.699Z,4.05
2022-10-01T10:24:47.009Z,3.38
2022-10-01T10:26:52.738Z,3.33
2022-10-01T10:28:54.238Z,3.42
2022-10-01T10:30:56.386Z,4.20
2022-10-01T10:33:05.181Z,4.15
2022-10-01T10:35:10.487Z,4.68
2022-10-01T10:37:16.983Z,4.85
2022-10-01T10:39:21.269Z,5.38
2022-10-01T10:41:26.456Z,5.00
2022-10-01T10:43:30.486Z,5.85
2022-10-01T10:45:38.751Z,4.82
2022-10-01T10:47:51.404Z,3.42
2022-10-01T10:50:04.572Z,5.60
2022-10-01T10:52:17.504Z,4.63
2022-10-01T10:54:20.032Z,3.95
2022-10-01T10:56:23.038Z,4.22
2022-10-01T10:58:25.613Z,5.57
2022-10-01T11:00:27.396Z,6.13
2022-10-01T11:02:30.419Z,5.95
2022-10-01T11:04:34.744Z,4.22
2022-10-01T11:06:36.342Z,5.00
2022-10-01T11:08:38.653Z,4.68
2022-10-01T11:10:49.650Z,4.25
2022-10-01T11:13:09.222Z,3.80
2022-10-01T11:15:26.129Z,3.63
2022-10-01T11:17:27.551Z,4.38
2022-10-01T11:19:34.499Z,3.75
2022-10-01T11:21:42.147Z,4.13
2022-10-01T11:23:52.273Z,3.67
2022-10-01T11:25:59.631Z,2.97
2022-10-01T11:28:01.164Z,4.32
2022-10-01T11:30:05.490Z,5.88
2022-10-01T11:32:22.228Z,3.30
2022-10-01T11:34:30.426Z,3.67
2022-10-01T11:36:55.441Z,3.97
2022-10-01T11:39:02.656Z,4.78
2022-10-01T11:41:09.922Z,5.57
2022-10-01T11:43:14.085Z,4.40
2022-10-01T11:45:24.738Z,4.90
2022-10-01T11:47:30.677Z,5.90
2022-10-01T11:49:43.910Z,4.47
2022-10-01T11:51:48.769Z,6.45
2022-10-01T11:53:54.392Z,5.00
2022-10-01T11:56:30.867Z,7.25
2022-10-01T11:58:50.664Z,5.32
2022-10-01T12:01:12.223Z,5.78
2022-10-01T12:03:18.266Z,3.95
2022-10-01T12:05:21.016Z,4.75
2022-10-01T12:07:27.262Z,4.72
2022-10-01T12:09:28.583Z,4.45
2022-10-01T12:11:31.783Z,5.03
2022-10-01T12:13:35.992Z,4.55
2022-10-01T12:15:39.908Z,4.57
2022-10-01T12:17:44.188Z,5.53
2022-10-01T12:19:50.374Z,6.05
2022-10-01T12:21:57.827Z,6.10
2022-10-01T12:24:17.962Z,5.05
2022-10-01T12:26:22.142Z,4.10
2022-10-01T12:28:28.426Z,4.35
2022-10-01T12:30:36.819Z,4.47
2022-10-01T12:32:40.897Z,3.78
2022-10-01T12:34:53.180Z,4.05
2022-10-01T12:37:14.469Z,4.70
2022-10-01T12:39:19.042Z,6.53
2022-10-01T12:41:26.024Z,3.80
2022-10-01T12:43:36.464Z,3.30
2022-10-01T12:45:39.689Z,3.47
2022-10-01T12:47:55.343Z,4.43
2022-10-01T12:50:06.128Z,6.35
2022-10-01T12:54:17.808Z,3.92
2022-10-01T12:56:32.219Z,4.97
2022-10-01T12:58:46.213Z,3.90
2022-10-01T13:00:54.051Z,4.63
2022-10-01T13:02:55.409Z,5.32
2022-10-01T13:04:59.489Z,4.82
2022-10-01T13:07:00.898Z,5.35
2022-10-01T13:09:20.259Z,4.60
2022-10-01T13:11:29.566Z,7.18
2022-10-01T13:13:34.648Z,5.75
2022-10-01T13:15:37.856Z,5.93
2022-10-01T13:17:46.164Z,6.95
2022-10-01T13:19:51.274Z,6.57
2022-10-01T13:21:58.657Z,6.03
2022-10-01T13:24:03.276Z,7.80
2022-10-01T13:26:04.576Z,7.65
2022-10-01T13:28:13.084Z,7.45
2022-10-01T13:30:21.279Z,7.10
2022-10-01T13:32:28.679Z,9.90
2022-10-01T13:34:42.864Z,9.45
2022-10-01T13:36:44.218Z,10.00
2022-10-01T13:38:48.921Z,8.45
2022-10-01T13:40:57.303Z,7.45
2022-10-01T13:43:14.027Z,7.25
2022-10-01T13:45:23.964Z,8.75
2022-10-01T13:47:25.785Z,8.53
2022-10-01T13:49:28.638Z,9.57
2022-10-01T13:51:36.472Z,8.95
2022-10-01T13:53:43.966Z,9.30
2022-10-01T13:55:46.589Z,8.27
2022-10-01T13:57:48.016Z,8.00
2022-10-01T13:59:58.270Z,11.23
2022-10-01T14:01:59.943Z,6.97
2022-10-01T14:04:07.313Z,7.07
2022-10-01T14:06:15.406Z,8.05
2022-10-01T14:08:25.955Z,8.75
2022-10-01T14:10:32.954Z,7.93
2022-10-01T14:12:54.440Z,9.32
2022-10-01T14:15:15.701Z,8.40
2022-10-01T14:17:20.024Z,8.02
2022-10-01T14:19:23.717Z,10.10
2022-10-01T14:21:46.039Z,7.05
2022-10-01T14:23:50.164Z,4.95
2022-10-01T14:25:55.484Z,7.40
2022-10-01T14:27:56.803Z,5.97
2022-10-01T14:30:16.716Z,5.68
2022-10-01T14:32:26.298Z,7.13
2022-10-01T14:34:45.669Z,7.22
2022-10-01T14:36:51.123Z,7.25
2022-10-01T14:39:02.226Z,9.02
2022-10-01T14:41:03.710Z,8.07
2022-10-01T14:43:21.806Z,10.70
2022-10-01T14:45:23.229Z,7.57
2022-10-01T14:47:25.749Z,3.95
2022-10-01T14:49:31.554Z,8.73
2022-10-01T14:51:33.033Z,9.25
2022-10-01T14:53:35.981Z,6.40
2022-10-01T14:55:37.331Z,8.38
2022-10-01T14:57:42.704Z,5.53
2022-10-01T14:59:49.458Z,4.68
2022-10-01T15:01:55.389Z,6.30
2022-10-01T15:03:56.795Z,5.95
2022-10-01T15:06:03.145Z,5.50
2022-10-01T15:08:14.607Z,4.72
2022-10-01T15:10:20.434Z,5.65
2022-10-01T15:12:23.042Z,6.35
2022-10-01T15:14:24.771Z,6.68
2022-10-01T15:16:27.876Z,7.53
2022-10-01T15:18:29.830Z,6.18
2022-10-01T15:20:31.346Z,7.43
2022-10-01T15:22:33.098Z,5.38
2022-10-01T15:24:37.893Z,4.40
2022-10-01T15:26:39.346Z,5.88
2022-10-01T15:28:40.629Z,5.47
2022-10-01T15:30:43.271Z,8.40
2022-10-01T15:32:45.912Z,5.20
2022-10-01T15:34:51.814Z,7.05
2022-10-01T15:36:54.327Z,4.38
2022-10-01T15:38:56.352Z,4.05
2022-10-01T15:41:14.026Z,4.65
2022-10-01T15:43:36.719Z,5.50
2022-10-01T15:45:38.029Z,5.28
2022-10-01T15:47:40.029Z,5.85
2022-10-01T15:49:41.307Z,5.30
2022-10-01T15:52:11.321Z,6.22
2022-10-01T15:54:15.427Z,4.53
2022-10-01T15:56:18.750Z,6.78
2022-10-01T15:58:21.595Z,6.10
2022-10-01T16:00:31.340Z,7.78
2022-10-01T16:02:32.892Z,3.92
2022-10-01T16:04:34.431Z,4.80
2022-10-01T16:06:43.284Z,5.20
2022-10-01T16:09:00.235Z,4.00
2022-10-01T16:11:21.439Z,4.15
2022-10-01T16:13:31.793Z,4.13
2022-10-01T16:15:33.073Z,6.75
2022-10-01T16:17:35.274Z,3.95
2022-10-01T16:19:36.565Z,3.95
2022-10-01T16:21:40.964Z,4.35
2022-10-01T16:23:48.002Z,5.53
2022-10-01T16:25:49.384Z,3.92
2022-10-01T16:28:05.345Z,4.55
2022-10-01T16:30:06.789Z,4.72
2022-10-01T16:32:09.830Z,4.25
2022-10-01T16:34:12.097Z,4.60
2022-10-01T16:36:16.125Z,3.40
2022-10-01T16:38:17.415Z,3.80
2022-10-01T16:40:20.953Z,4.22
2022-10-01T16:42:25.098Z,4.03
2022-10-01T16:44:26.708Z,2.53
2022-10-01T16:46:28.447Z,3.28
2022-10-01T16:48:29.988Z,3.50
2022-10-01T16:50:31.496Z,3.80
2022-10-01T16:52:32.764Z,4.80
2022-10-01T16:54:34.290Z,3.90
2022-10-01T16:56:35.873Z,3.72
2022-10-01T16:58:38.444Z,2.67
2022-10-01T17:00:39.865Z,3.80
2022-10-01T17:02:41.428Z,4.00
2022-10-01T17:04:42.743Z,2.90
2022-10-01T17:06:44.164Z,2.60
2022-10-01T17:08:45.651Z,3.28
2022-10-01T17:10:48.395Z,3.35
2022-10-01T17:12:49.793Z,3.97
2022-10-01T17:14:51.156Z,4.30
2022-10-01T17:16:53.487Z,4.78
2022-10-01T17:18:55.073Z,4.00
2022-10-01T17:20:56.397Z,4.47
2022-10-01T17:22:59.205Z,4.28
2022-10-01T17:25:00.580Z,4.53
2022-10-01T17:27:01.887Z,4.93
2022-10-01T17:29:03.645Z,5.40
2022-10-01T17:31:08.026Z,5.53
2022-10-01T17:33:10.835Z,5.20
2022-10-01T17:35:13.142Z,6.20
2022-10-01T17:37:14.639Z,5.13
2022-10-01T17:39:16.114Z,4.72
2022-10-01T17:41:17.547Z,4.55
2022-10-01T17:43:18.849Z,4.18
2022-10-01T17:45:20.183Z,5.40
2022-10-01T17:47:21.574Z,5.80
2022-10-01T17:49:22.887Z,8.48
2022-10-01T17:51:25.924Z,4.80
2022-10-01T17:53:32.894Z,6.18
2022-10-01T17:55:39.863Z,4.95
2022-10-01T17:57:41.186Z,4.60
2022-10-01T17:59:42.463Z,6.30
2022-10-01T18:01:44.049Z,5.07
2022-10-01T18:03:46.062Z,4.70
2022-10-01T18:05:47.345Z,6.35
2022-10-01T18:07:48.661Z,7.22
2022-10-01T18:09:52.569Z,6.95
2022-10-01T18:11:53.938Z,5.65
2022-10-01T18:13:55.504Z,6.15
2022-10-01T18:16:07.498Z,5.00
2022-10-01T18:19:31.114Z,7.95
2022-10-01T18:20:30.288Z,6.45
2022-10-01T18:22:31.663Z,5.68
2022-10-01T18:24:34.455Z,7.15
2022-10-01T18:26:36.138Z,7.10
2022-10-01T18:28:38.008Z,7.07
2022-10-01T18:30:39.360Z,8.55
2022-10-01T18:32:42.829Z,8.07
2022-10-01T18:35:16.138Z,10.48
2022-10-01T18:37:40.079Z,7.30
2022-10-01T18:39:47.061Z,9.20
2022-10-01T18:41:48.990Z,7.10
2022-10-01T18:43:50.609Z,7.07
2022-10-01T18:45:54.869Z,8.20
2022-10-01T18:48:15.003Z,8.02
2022-10-01T18:50:16.288Z,7.30
2022-10-01T18:52:25.815Z,8.25
2022-10-01T18:54:46.099Z,6.63
2022-10-01T18:56:55.418Z,9.65
2022-10-01T18:58:59.744Z,6.85
2022-10-01T19:01:01.158Z,8.23
2022-10-01T19:03:02.709Z,8.77
2022-10-01T19:05:24.944Z,8.63
2022-10-01T19:07:44.820Z,8.00
2022-10-01T19:10:04.713Z,8.50
2022-10-01T19:12:26.835Z,6.53
2022-10-01T19:14:40.039Z,7.53
2022-10-01T19:16:41.894Z,7.35
2022-10-01T19:19:02.919Z,6.82
2022-10-01T19:23:05.892Z,6.95
2022-10-01T19:25:27.666Z,7.97
2022-10-01T19:27:44.057Z,6.28
2022-10-01T19:29:45.688Z,7.53
2022-10-01T19:31:50.468Z,6.35
2022-10-01T19:33:54.015Z,6.18
2022-10-01T19:35:57.746Z,6.03
2022-10-01T19:38:10.975Z,5.85
2022-10-01T19:40:15.223Z,8.20
2022-10-01T19:42:19.923Z,5.13
2022-10-01T19:44:27.613Z,7.65
2022-10-01T19:46:36.230Z,7.85
2022-10-01T19:48:43.980Z,8.48
2022-10-01T19:50:47.808Z,8.27
2022-10-01T19:52:51.577Z,8.32
2022-10-01T19:54:54.640Z,8.45
2022-10-01T19:56:59.595Z,10.13
2022-10-01T19:59:04.265Z,9.38
2022-10-01T20:01:05.890Z,7.53
2022-10-01T20:03:17.935Z,6.60
2022-10-01T20:05:28.571Z,10.82
2022-10-01T20:07:35.366Z,7.82
2022-10-01T20:09:42.980Z,8.80
2022-10-01T20:11:48.401Z,11.52
2022-10-01T20:14:35.300Z,7.68
2022-10-01T20:16:43.678Z,10.35
2022-10-01T20:18:50.776Z,11.05
2022-10-01T20:20:58.305Z,10.10
2022-10-01T20:22:59.548Z,13.35
2022-10-01T20:25:07.040Z,11.02
2022-10-01T20:27:27.920Z,15.90
2022-10-01T20:31:34.827Z,14.48
2022-10-01T20:33:45.208Z,10.30
2022-10-01T20:35:46.481Z,8.60
2022-10-01T20:37:52.265Z,19.23
2022-10-01T20:39:57.766Z,16.10
2022-10-01T20:41:59.590Z,13.55
2022-10-01T20:44:02.107Z,13.35
2022-10-01T20:46:11.909Z,13.07
2022-10-01T20:48:15.876Z,13.63
2022-10-01T20:50:35.935Z,11.93
2022-10-01T20:52:58.598Z,11.67
2022-10-01T20:55:06.795Z,9.07
2022-10-01T20:57:15.033Z,11.88
2022-10-01T20:59:21.523Z,13.85
2022-10-01T21:01:24.523Z,12.98
2022-10-01T21:03:39.114Z,20.15
2022-10-01T21:05:46.190Z,12.20
2022-10-01T21:07:59.622Z,15.93
2022-10-01T21:10:03.055Z,26.05
2022-10-01T21:12:15.798Z,15.85
2022-10-01T21:14:17.243Z,13.02
2022-10-01T21:16:37.889Z,14.23
2022-10-01T21:18:56.480Z,14.77
2022-10-01T21:21:31.211Z,12.80
2022-10-01T21:23:32.660Z,13.52
2022-10-01T21:25:33.940Z,10.70
2022-10-01T21:27:38.237Z,9.00
2022-10-01T21:29:52.804Z,7.65
2022-10-01T21:32:01.694Z,9.23
2022-10-01T21:34:09.182Z,10.02
2022-10-01T21:36:30.730Z,8.77
2022-10-01T21:38:32.036Z,8.88
2022-10-01T21:40:52.188Z,7.82
2022-10-01T21:43:04.584Z,11.25
2022-10-01T21:45:24.415Z,10.02
2022-10-01T21:47:28.500Z,8.88
2022-10-01T21:49:38.760Z,7.90
2022-10-01T21:52:12.455Z,9.30
2022-10-01T21:54:25.745Z,7.07
2022-10-01T21:56:27.008Z,9.07
2022-10-01T21:58:47.423Z,6.78
2022-10-01T22:00:53.995Z,6.97
2022-10-01T22:03:04.171Z,7.95
2022-10-01T22:05:13.016Z,8.07
2022-10-01T22:07:28.177Z,6.93
2022-10-01T22:09:44.565Z,6.57
2022-10-01T22:11:47.279Z,5.88
2022-10-01T22:13:55.005Z,7.53
2022-10-01T22:16:02.126Z,6.57
2022-10-01T22:18:05.487Z,8.57
2022-10-01T22:20:07.879Z,7.97
2022-10-01T22:22:11.011Z,6.72
2022-10-01T22:24:28.439Z,7.28
2022-10-01T22:26:32.378Z,6.20
2022-10-01T22:28:36.725Z,7.97
2022-10-01T22:30:40.478Z,6.07
2022-10-01T22:32:47.887Z,7.55
2022-10-01T22:34:54.984Z,8.50
2022-10-01T22:37:05.298Z,8.48
2022-10-01T22:39:25.668Z,6.03
2022-10-01T22:41:33.284Z,6.30
2022-10-01T22:43:36.177Z,5.72
2022-10-01T22:45:49.970Z,6.05
2022-10-01T22:48:15.372Z,6.30
2022-10-01T22:50:27.604Z,6.07
2022-10-01T22:52:31.688Z,5.82
2022-10-01T22:54:38.514Z,21.52
2022-10-01T22:56:48.181Z,12.90
2022-10-01T22:58:57.713Z,11.10
2022-10-01T23:01:06.046Z,8.13
2022-10-01T23:03:21.280Z,5.97
2022-10-01T23:05:26.883Z,5.85
2022-10-01T23:07:38.399Z,5.75
2022-10-01T23:10:15.334Z,6.13
2022-10-01T23:12:35.148Z,7.45
2022-10-01T23:14:45.371Z,6.65
2022-10-01T23:16:58.703Z,6.65
2022-10-01T23:19:02.728Z,5.97
2022-10-01T23:21:12.516Z,6.03
2022-10-01T23:23:25.162Z,4.93
2022-10-01T23:25:32.423Z,4.80
2022-10-01T23:27:36.689Z,5.10
2022-10-01T23:29:50.777Z,4.78
2022-10-01T23:31:57.871Z,5.70
2022-10-01T23:34:02.016Z,5.10
2022-10-01T23:36:03.462Z,4.93
2022-10-01T23:38:07.742Z,5.68
2022-10-01T23:40:11.102Z,7.22
2022-10-01T23:42:31.147Z,5.30
2022-10-01T23:44:49.891Z,5.87
2022-10-01T23:46:52.062Z,4.35
2022-10-01T23:48:57.547Z,5.85
2022-10-01T23:51:02.963Z,5.03
2022-10-01T23:53:15.309Z,4.90
2022-10-01T23:55:40.603Z,5.97
2022-10-01T23:57:42.537Z,5.07
2022-10-01T23:59:59.117Z,5.97
