createdAt,value
2018-05-03T00:02:08.140Z,4.33
2018-05-03T00:04:35.509Z,5.07
2018-05-03T00:07:02.905Z,5.40
2018-05-03T00:09:30.323Z,4.93
2018-05-03T00:11:57.719Z,5.27
2018-05-03T00:14:25.133Z,4.70
2018-05-03T00:16:52.540Z,4.90
2018-05-03T00:19:19.944Z,4.60
2018-05-03T00:21:47.440Z,5.33
2018-05-03T00:24:14.832Z,4.87
2018-05-03T00:26:42.267Z,5.20
2018-05-03T00:29:09.675Z,4.73
2018-05-03T00:31:37.092Z,4.50
2018-05-03T00:34:04.518Z,4.27
2018-05-03T00:36:31.919Z,4.90
2018-05-03T00:38:59.340Z,4.67
2018-05-03T00:41:26.744Z,4.87
2018-05-03T00:43:54.167Z,4.67
2018-05-03T00:46:21.568Z,4.83
2018-05-03T00:48:48.988Z,5.03
2018-05-03T00:51:16.404Z,4.90
2018-05-03T00:53:43.812Z,5.10
2018-05-03T00:56:11.229Z,5.10
2018-05-03T00:58:38.629Z,5.33
2018-05-03T01:01:06.044Z,5.47
2018-05-03T01:03:33.443Z,5.57
2018-05-03T01:06:00.875Z,5.40
2018-05-03T01:08:28.273Z,5.77
2018-05-03T01:10:55.676Z,5.67
2018-05-03T01:13:23.100Z,5.03
2018-05-03T01:15:50.503Z,4.87
2018-05-03T01:18:17.923Z,5.47
2018-05-03T01:20:45.328Z,5.67
2018-05-03T01:23:12.748Z,5.67
2018-05-03T01:25:40.148Z,5.07
2018-05-03T01:28:07.557Z,5.10
2018-05-03T01:30:35.028Z,5.33
2018-05-03T01:33:02.576Z,5.37
2018-05-03T01:35:41.933Z,5.43
2018-05-03T01:38:09.377Z,6.23
2018-05-03T01:40:36.787Z,5.50
2018-05-03T01:43:04.191Z,5.40
2018-05-03T01:45:31.615Z,5.40
2018-05-03T01:47:59.051Z,5.30
2018-05-03T01:50:26.484Z,6.93
2018-05-03T01:52:53.889Z,5.80
2018-05-03T01:55:21.308Z,5.70
2018-05-03T01:57:48.743Z,6.20
2018-05-03T02:00:16.131Z,5.70
2018-05-03T02:02:43.558Z,5.80
2018-05-03T02:05:10.955Z,6.40
2018-05-03T02:07:38.375Z,6.07
2018-05-03T02:10:05.789Z,6.30
2018-05-03T02:12:33.212Z,6.20
2018-05-03T02:15:00.612Z,5.33
2018-05-03T02:17:28.040Z,5.53
2018-05-03T02:19:55.451Z,5.83
2018-05-03T02:22:23.003Z,6.47
2018-05-03T02:24:50.407Z,6.70
2018-05-03T02:27:18.135Z,6.47
2018-05-03T02:29:45.540Z,7.07
2018-05-03T02:32:12.949Z,6.93
2018-05-03T02:34:40.383Z,6.23
2018-05-03T02:37:07.788Z,6.23
2018-05-03T02:39:35.204Z,6.47
2018-05-03T02:42:02.624Z,7.03
2018-05-03T02:44:30.033Z,6.97
2018-05-03T02:46:57.443Z,6.90
2018-05-03T02:49:24.861Z,7.10
2018-05-03T02:51:52.276Z,6.73
2018-05-03T02:54:19.736Z,6.87
2018-05-03T02:56:47.163Z,7.50
2018-05-03T02:59:26.433Z,7.20
2018-05-03T03:01:59.520Z,6.53
2018-05-03T03:04:44.432Z,7.33
2018-05-03T03:10:42.720Z,7.50
2018-05-03T03:13:18.494Z,7.30
2018-05-03T03:16:03.557Z,7.50
2018-05-03T03:18:48.640Z,8.00
2018-05-03T03:21:33.506Z,8.63
2018-05-03T03:24:18.589Z,8.20
2018-05-03T03:27:01.328Z,8.57
2018-05-03T03:29:43.645Z,7.90
2018-05-03T03:32:22.720Z,8.60
2018-05-03T03:37:56.972Z,9.23
2018-05-03T03:40:36.628Z,8.87
2018-05-03T03:43:04.775Z,9.17
2018-05-03T03:45:32.172Z,9.83
2018-05-03T03:47:59.612Z,9.60
2018-05-03T03:50:27.020Z,10.13
2018-05-03T03:52:54.784Z,11.00
2018-05-03T03:55:22.355Z,9.67
2018-05-03T03:57:49.767Z,10.53
2018-05-03T04:00:17.176Z,10.30
2018-05-03T04:02:44.604Z,10.90
2018-05-03T04:05:12.019Z,10.40
2018-05-03T04:07:39.441Z,11.33
2018-05-03T04:10:06.856Z,11.93
2018-05-03T04:12:34.298Z,11.20
2018-05-03T04:15:01.716Z,11.20
2018-05-03T04:17:40.995Z,12.00
2018-05-03T04:20:16.188Z,10.57
2018-05-03T04:22:56.328Z,10.40
2018-05-03T04:25:35.427Z,12.00
2018-05-03T04:28:02.849Z,9.23
2018-05-03T04:30:30.259Z,11.47
2018-05-03T04:32:57.669Z,12.50
2018-05-03T04:35:25.096Z,11.33
2018-05-03T04:37:52.515Z,11.67
2018-05-03T04:40:19.944Z,13.07
2018-05-03T04:42:47.360Z,12.13
2018-05-03T04:45:14.808Z,12.70
2018-05-03T04:47:42.226Z,13.33
2018-05-03T04:50:09.652Z,13.00
2018-05-03T04:52:37.080Z,13.17
2018-05-03T04:55:04.515Z,13.30
2018-05-03T04:57:31.922Z,13.10
2018-05-03T04:59:59.740Z,12.93
2018-05-03T05:02:27.147Z,13.03
2018-05-03T05:04:54.561Z,13.07
2018-05-03T05:07:21.979Z,13.97
2018-05-03T05:09:49.392Z,12.57
2018-05-03T05:12:16.813Z,13.27
2018-05-03T05:14:44.225Z,12.80
2018-05-03T05:17:11.647Z,13.60
2018-05-03T05:19:39.057Z,12.97
2018-05-03T05:22:06.483Z,12.90
2018-05-03T05:24:33.899Z,12.43
2018-05-03T05:27:01.330Z,13.53
2018-05-03T05:29:28.746Z,12.97
2018-05-03T05:31:56.155Z,14.27
2018-05-03T05:34:23.581Z,16.27
2018-05-03T05:36:51.014Z,18.03
2018-05-03T05:39:18.428Z,15.47
2018-05-03T05:41:45.841Z,16.53
2018-05-03T05:44:13.669Z,18.33
2018-05-03T05:46:41.033Z,18.60
2018-05-03T05:49:08.438Z,17.90
2018-05-03T05:51:35.868Z,18.77
2018-05-03T05:54:03.276Z,20.37
2018-05-03T05:56:30.710Z,18.10
2018-05-03T05:58:58.132Z,19.13
2018-05-03T06:01:25.546Z,17.70
2018-05-03T06:03:52.972Z,17.27
2018-05-03T06:06:20.384Z,17.40
2018-05-03T06:08:47.813Z,16.80
2018-05-03T06:11:15.220Z,15.60
2018-05-03T06:13:42.645Z,15.57
2018-05-03T06:16:10.064Z,14.80
2018-05-03T06:18:37.508Z,14.70
2018-05-03T06:21:04.940Z,14.13
2018-05-03T06:23:32.378Z,13.63
2018-05-03T06:25:59.871Z,13.90
2018-05-03T06:28:27.240Z,12.00
2018-05-03T06:30:54.665Z,12.70
2018-05-03T06:33:22.072Z,11.37
2018-05-03T06:35:49.580Z,10.37
2018-05-03T06:38:16.916Z,11.07
2018-05-03T06:40:44.344Z,10.43
2018-05-03T06:43:11.757Z,10.43
2018-05-03T06:45:39.178Z,9.67
2018-05-03T06:48:06.592Z,9.20
2018-05-03T06:50:33.999Z,8.03
2018-05-03T06:53:01.396Z,7.03
2018-05-03T06:55:28.815Z,7.47
2018-05-03T06:57:56.224Z,6.37
2018-05-03T07:00:23.648Z,6.07
2018-05-03T07:02:51.048Z,4.35
2018-05-03T07:05:18.493Z,4.00
2018-05-03T07:07:45.887Z,3.90
2018-05-03T07:10:13.299Z,4.00
2018-05-03T07:12:40.707Z,4.17
2018-05-03T07:15:08.134Z,3.28
2018-05-03T07:17:35.541Z,3.00
2018-05-03T07:20:02.939Z,3.10
2018-05-03T07:22:30.362Z,3.22
2018-05-03T07:24:57.763Z,3.50
2018-05-03T07:27:25.201Z,3.20
2018-05-03T07:29:52.616Z,3.10
2018-05-03T07:32:20.033Z,3.50
2018-05-03T07:34:47.502Z,3.10
2018-05-03T07:37:14.848Z,3.35
2018-05-03T07:39:42.252Z,3.55
2018-05-03T07:42:09.720Z,3.05
2018-05-03T07:44:37.128Z,3.37
2018-05-03T07:47:04.681Z,2.97
2018-05-03T07:49:32.116Z,3.30
2018-05-03T07:51:59.547Z,2.78
2018-05-03T07:54:26.959Z,2.97
2018-05-03T07:56:54.375Z,3.17
2018-05-03T07:59:21.780Z,3.33
2018-05-03T08:01:49.204Z,2.75
2018-05-03T08:04:16.603Z,2.83
2018-05-03T08:06:44.044Z,2.37
2018-05-03T08:09:11.444Z,2.83
2018-05-03T08:11:38.868Z,2.70
2018-05-03T08:14:06.292Z,2.60
2018-05-03T08:16:33.706Z,2.70
2018-05-03T08:19:01.162Z,2.72
2018-05-03T08:21:28.579Z,2.62
2018-05-03T08:23:56.252Z,2.62
2018-05-03T08:26:23.651Z,2.62
2018-05-03T08:28:51.064Z,2.62
2018-05-03T08:31:18.501Z,3.05
2018-05-03T08:33:45.919Z,2.62
2018-05-03T08:36:13.351Z,2.45
2018-05-03T08:38:40.748Z,2.55
2018-05-03T08:41:08.170Z,2.28
2018-05-03T08:43:35.567Z,2.60
2018-05-03T08:46:03.005Z,2.70
2018-05-03T08:48:30.417Z,2.60
2018-05-03T08:50:57.847Z,3.00
2018-05-03T08:53:25.256Z,2.35
2018-05-03T08:55:52.842Z,3.08
2018-05-03T08:58:20.079Z,2.87
2018-05-03T09:00:47.501Z,3.37
2018-05-03T09:03:14.919Z,3.00
2018-05-03T09:05:42.320Z,3.10
2018-05-03T09:08:09.739Z,2.40
2018-05-03T09:10:37.217Z,2.65
2018-05-03T09:13:04.653Z,2.35
2018-05-03T09:15:32.080Z,2.95
2018-05-03T09:17:59.516Z,2.42
2018-05-03T09:20:26.923Z,3.00
2018-05-03T09:22:54.341Z,2.28
2018-05-03T09:25:21.752Z,2.70
2018-05-03T09:27:49.176Z,2.37
2018-05-03T09:30:16.580Z,2.40
2018-05-03T09:32:43.996Z,2.83
2018-05-03T09:35:11.400Z,2.42
2018-05-03T09:37:38.848Z,2.87
2018-05-03T09:40:06.252Z,2.70
2018-05-03T09:42:33.681Z,2.75
2018-05-03T09:45:01.083Z,2.62
2018-05-03T09:47:28.492Z,2.90
2018-05-03T09:49:55.913Z,2.80
2018-05-03T09:52:23.336Z,3.00
2018-05-03T09:54:50.769Z,3.12
2018-05-03T09:57:18.199Z,2.97
2018-05-03T09:59:45.636Z,2.60
2018-05-03T10:02:13.068Z,2.72
2018-05-03T10:04:40.547Z,2.72
2018-05-03T10:07:07.892Z,3.15
2018-05-03T10:09:35.314Z,3.33
2018-05-03T10:12:02.729Z,3.08
2018-05-03T10:14:30.213Z,2.85
2018-05-03T10:16:57.741Z,2.60
2018-05-03T10:19:25.149Z,3.05
2018-05-03T10:21:52.816Z,2.50
2018-05-03T10:24:20.228Z,2.63
2018-05-03T10:26:47.650Z,2.97
2018-05-03T10:29:15.048Z,2.97
2018-05-03T10:31:42.464Z,2.63
2018-05-03T10:34:09.868Z,2.60
2018-05-03T10:36:37.272Z,3.07
2018-05-03T10:39:04.719Z,3.10
2018-05-03T10:41:32.130Z,3.40
2018-05-03T10:43:59.549Z,2.80
2018-05-03T10:46:27.681Z,2.37
2018-05-03T10:48:55.134Z,2.70
2018-05-03T10:51:22.540Z,2.50
2018-05-03T10:53:50.100Z,2.43
2018-05-03T10:56:17.536Z,2.90
2018-05-03T10:58:44.952Z,3.20
2018-05-03T11:01:12.365Z,2.67
2018-05-03T11:03:39.769Z,2.50
2018-05-03T11:06:07.199Z,2.70
2018-05-03T11:08:34.611Z,2.43
2018-05-03T11:11:02.040Z,3.00
2018-05-03T11:13:29.459Z,3.07
2018-05-03T11:15:56.876Z,3.10
2018-05-03T11:18:24.272Z,3.10
2018-05-03T11:20:51.706Z,3.30
2018-05-03T11:23:19.163Z,3.40
2018-05-03T11:25:46.557Z,3.50
2018-05-03T11:28:13.971Z,3.40
2018-05-03T11:30:41.381Z,3.50
2018-05-03T11:33:08.800Z,3.30
2018-05-03T11:35:36.205Z,3.40
2018-05-03T11:38:03.628Z,3.00
2018-05-03T11:40:31.045Z,3.23
2018-05-03T11:42:58.499Z,3.67
2018-05-03T11:45:25.929Z,3.63
2018-05-03T11:47:53.327Z,3.10
2018-05-03T11:50:20.751Z,3.80
2018-05-03T11:52:48.155Z,3.30
2018-05-03T11:55:15.888Z,2.90
2018-05-03T11:57:43.295Z,3.00
2018-05-03T12:00:10.700Z,3.13
2018-05-03T12:02:38.128Z,2.73
2018-05-03T12:05:05.589Z,3.20
2018-05-03T12:07:32.953Z,2.60
2018-05-03T12:10:00.369Z,3.10
2018-05-03T12:12:27.784Z,2.90
2018-05-03T12:14:55.185Z,3.27
2018-05-03T12:17:22.603Z,2.50
2018-05-03T12:19:50.004Z,3.00
2018-05-03T12:22:17.416Z,2.90
2018-05-03T12:24:44.830Z,3.00
2018-05-03T12:27:12.247Z,2.73
2018-05-03T12:29:39.643Z,3.17
2018-05-03T12:32:07.059Z,3.00
2018-05-03T12:34:34.471Z,2.70
2018-05-03T12:37:01.934Z,3.47
2018-05-03T12:39:29.358Z,2.80
2018-05-03T12:41:56.756Z,2.70
2018-05-03T12:44:24.179Z,3.10
2018-05-03T12:46:51.604Z,3.40
2018-05-03T12:49:19.005Z,3.17
2018-05-03T12:51:46.432Z,3.70
2018-05-03T12:54:13.816Z,3.10
2018-05-03T12:56:41.251Z,3.20
2018-05-03T12:59:08.650Z,4.10
2018-05-03T13:01:36.075Z,3.50
2018-05-03T13:04:03.587Z,3.73
2018-05-03T13:06:31.000Z,3.40
2018-05-03T13:08:58.400Z,3.43
2018-05-03T13:11:25.820Z,3.27
2018-05-03T13:13:53.232Z,2.90
2018-05-03T13:16:20.636Z,3.20
2018-05-03T13:18:48.068Z,3.73
2018-05-03T13:21:15.476Z,3.70
2018-05-03T13:23:42.894Z,2.80
2018-05-03T13:26:10.297Z,3.53
2018-05-03T13:28:37.715Z,3.47
2018-05-03T13:31:05.121Z,3.70
2018-05-03T13:33:32.546Z,3.00
2018-05-03T13:35:59.952Z,3.27
2018-05-03T13:38:27.412Z,3.20
2018-05-03T13:40:54.835Z,2.80
2018-05-03T13:43:22.234Z,3.13
2018-05-03T13:45:49.632Z,3.07
2018-05-03T13:48:17.048Z,3.20
2018-05-03T13:50:44.462Z,3.00
2018-05-03T13:53:11.886Z,3.07
2018-05-03T13:55:39.284Z,2.90
2018-05-03T13:58:06.712Z,3.13
2018-05-03T14:00:34.112Z,3.10
2018-05-03T14:03:01.546Z,3.40
2018-05-03T14:05:28.936Z,2.70
2018-05-03T14:07:56.363Z,3.23
2018-05-03T14:10:23.838Z,3.33
2018-05-03T14:15:30.556Z,3.27
2018-05-03T14:17:57.963Z,3.00
2018-05-03T14:20:25.364Z,3.20
2018-05-03T14:22:52.780Z,3.10
2018-05-03T14:25:20.195Z,2.70
2018-05-03T14:27:47.611Z,3.37
2018-05-03T14:30:15.012Z,3.10
2018-05-03T14:32:42.443Z,2.93
2018-05-03T14:35:09.884Z,2.70
2018-05-03T14:37:37.309Z,2.90
2018-05-03T14:40:04.711Z,2.77
2018-05-03T14:42:32.128Z,3.40
2018-05-03T14:44:59.543Z,3.43
2018-05-03T14:47:27.009Z,3.40
2018-05-03T14:49:54.488Z,3.50
2018-05-03T14:52:21.905Z,3.73
2018-05-03T14:54:49.378Z,4.00
2018-05-03T14:57:16.792Z,3.60
2018-05-03T14:59:44.455Z,3.50
2018-05-03T15:02:11.873Z,3.60
2018-05-03T15:04:39.307Z,3.40
2018-05-03T15:07:06.765Z,3.53
2018-05-03T15:09:34.186Z,3.37
2018-05-03T15:12:01.589Z,3.47
2018-05-03T15:14:28.996Z,3.80
2018-05-03T15:16:56.467Z,3.80
2018-05-03T15:19:23.887Z,3.33
2018-05-03T15:21:51.303Z,3.57
2018-05-03T15:24:18.822Z,3.03
2018-05-03T15:26:46.103Z,3.53
2018-05-03T15:29:13.524Z,4.10
2018-05-03T15:31:40.938Z,3.13
2018-05-03T15:34:08.372Z,3.60
2018-05-03T15:36:35.770Z,3.67
2018-05-03T15:39:03.188Z,3.27
2018-05-03T15:41:30.598Z,3.23
2018-05-03T15:43:58.013Z,3.30
2018-05-03T15:46:25.483Z,3.20
2018-05-03T15:48:52.899Z,4.23
2018-05-03T15:51:20.481Z,4.07
2018-05-03T15:53:47.888Z,3.90
2018-05-03T15:56:15.291Z,4.13
2018-05-03T15:58:42.711Z,3.27
2018-05-03T16:01:10.112Z,3.50
2018-05-03T16:03:37.527Z,4.03
2018-05-03T16:06:04.948Z,3.70
2018-05-03T16:08:32.639Z,3.50
2018-05-03T16:11:00.048Z,4.20
2018-05-03T16:13:27.476Z,4.83
2018-05-03T16:15:54.893Z,3.57
2018-05-03T16:18:22.412Z,6.97
2018-05-03T16:20:49.827Z,7.50
2018-05-03T16:23:17.238Z,5.33
2018-05-03T16:25:44.661Z,4.87
2018-05-03T16:28:12.051Z,3.33
2018-05-03T16:30:39.476Z,3.40
2018-05-03T16:33:06.887Z,3.97
2018-05-03T16:35:34.300Z,3.33
2018-05-03T16:38:01.704Z,3.60
2018-05-03T16:40:29.119Z,3.13
2018-05-03T16:42:56.524Z,3.43
2018-05-03T16:45:23.948Z,3.67
2018-05-03T16:47:51.348Z,3.87
2018-05-03T16:50:18.751Z,3.50
2018-05-03T16:52:46.172Z,3.17
2018-05-03T16:55:13.606Z,3.67
2018-05-03T16:57:41.033Z,3.73
2018-05-03T17:00:08.430Z,3.63
2018-05-03T17:02:35.827Z,4.33
2018-05-03T17:05:03.243Z,3.53
2018-05-03T17:07:30.661Z,3.50
2018-05-03T17:09:58.088Z,3.47
2018-05-03T17:12:25.497Z,4.40
2018-05-03T17:14:52.927Z,4.67
2018-05-03T17:17:20.335Z,4.10
2018-05-03T17:19:47.743Z,4.33
2018-05-03T17:22:15.169Z,3.83
2018-05-03T17:24:42.563Z,3.77
2018-05-03T17:27:09.982Z,3.87
2018-05-03T17:29:37.388Z,3.87
2018-05-03T17:32:04.813Z,3.97
2018-05-03T17:34:32.228Z,4.13
2018-05-03T17:36:59.656Z,4.00
2018-05-03T17:39:27.063Z,4.73
2018-05-03T17:41:54.519Z,3.93
2018-05-03T17:44:21.936Z,3.90
2018-05-03T17:46:49.308Z,3.70
2018-05-03T17:49:16.713Z,3.90
2018-05-03T17:51:44.123Z,3.80
2018-05-03T17:54:11.540Z,3.90
2018-05-03T17:56:38.951Z,3.30
2018-05-03T17:59:06.369Z,4.20
2018-05-03T18:01:33.789Z,3.80
2018-05-03T18:04:01.200Z,3.70
2018-05-03T18:06:28.607Z,3.60
2018-05-03T18:08:56.011Z,3.53
2018-05-03T18:11:23.436Z,4.10
2018-05-03T18:13:50.831Z,3.83
2018-05-03T18:16:18.296Z,3.80
2018-05-03T18:18:45.652Z,3.80
2018-05-03T18:21:13.139Z,3.50
2018-05-03T18:23:40.559Z,4.23
2018-05-03T18:26:08.016Z,3.27
2018-05-03T18:28:35.393Z,3.83
2018-05-03T18:31:02.783Z,4.73
2018-05-03T18:33:30.210Z,5.07
2018-05-03T18:35:57.636Z,4.43
2018-05-03T18:38:25.052Z,3.70
2018-05-03T18:40:52.464Z,4.03
2018-05-03T18:43:19.877Z,3.90
2018-05-03T18:45:47.280Z,4.03
2018-05-03T18:48:15.672Z,5.10
2018-05-03T18:50:43.099Z,4.53
2018-05-03T18:53:10.513Z,4.00
2018-05-03T18:55:38.184Z,4.03
2018-05-03T18:58:05.613Z,4.83
2018-05-03T19:00:33.018Z,4.63
2018-05-03T19:03:00.436Z,4.20
2018-05-03T19:05:27.835Z,5.00
2018-05-03T19:07:55.268Z,4.90
2018-05-03T19:10:22.751Z,4.50
2018-05-03T19:12:50.281Z,4.10
2018-05-03T19:15:17.683Z,4.13
2018-05-03T19:17:45.100Z,4.30
2018-05-03T19:20:12.500Z,4.27
2018-05-03T19:22:39.912Z,3.90
2018-05-03T19:25:07.325Z,4.33
2018-05-03T19:27:34.745Z,4.13
2018-05-03T19:30:02.161Z,4.27
2018-05-03T19:32:29.563Z,4.00
2018-05-03T19:34:56.985Z,4.43
2018-05-03T19:37:24.392Z,3.57
2018-05-03T19:39:52.086Z,3.50
2018-05-03T19:42:19.491Z,4.07
2018-05-03T19:44:46.897Z,4.23
2018-05-03T19:47:14.587Z,3.40
2018-05-03T19:49:42.004Z,3.63
2018-05-03T19:52:09.411Z,4.00
2018-05-03T19:54:36.832Z,3.77
2018-05-03T19:57:04.236Z,3.70
2018-05-03T19:59:31.646Z,3.73
2018-05-03T20:01:59.069Z,3.60
2018-05-03T20:04:26.488Z,3.43
2018-05-03T20:06:53.911Z,4.00
2018-05-03T20:09:21.317Z,3.17
2018-05-03T20:11:48.866Z,3.33
2018-05-03T20:14:16.363Z,4.00
2018-05-03T20:16:43.790Z,3.40
2018-05-03T20:19:11.365Z,4.00
2018-05-03T20:21:38.764Z,3.67
2018-05-03T20:24:06.197Z,3.90
2018-05-03T20:26:33.609Z,3.77
2018-05-03T20:29:01.016Z,3.70
2018-05-03T20:31:28.416Z,4.10
2018-05-03T20:33:55.840Z,4.43
2018-05-03T20:36:23.251Z,4.93
2018-05-03T20:38:50.669Z,4.27
2018-05-03T20:41:18.096Z,3.77
2018-05-03T20:43:45.500Z,3.90
2018-05-03T20:46:12.987Z,4.43
2018-05-03T20:48:40.340Z,4.83
2018-05-03T20:51:07.741Z,3.97
2018-05-03T20:53:35.147Z,4.03
2018-05-03T20:56:02.642Z,4.40
2018-05-03T20:58:30.040Z,4.10
2018-05-03T21:00:57.765Z,4.10
2018-05-03T21:03:25.170Z,4.00
2018-05-03T21:05:52.571Z,4.23
2018-05-03T21:08:19.999Z,4.70
2018-05-03T21:10:47.435Z,4.77
2018-05-03T21:13:14.844Z,4.63
2018-05-03T21:15:42.252Z,4.43
2018-05-03T21:18:09.675Z,4.50
2018-05-03T21:20:37.109Z,4.43
2018-05-03T21:23:04.524Z,4.50
2018-05-03T21:25:31.939Z,4.70
2018-05-03T21:27:59.391Z,5.20
2018-05-03T21:30:26.793Z,4.50
2018-05-03T21:32:54.195Z,4.83
2018-05-03T21:35:21.619Z,5.50
2018-05-03T21:37:49.032Z,5.17
2018-05-03T21:40:16.453Z,4.70
2018-05-03T21:42:43.855Z,4.67
2018-05-03T21:45:11.279Z,4.27
2018-05-03T21:47:38.688Z,4.87
2018-05-03T21:50:06.107Z,4.67
2018-05-03T21:52:33.508Z,4.90
2018-05-03T21:55:00.920Z,4.70
2018-05-03T21:57:28.319Z,5.03
2018-05-03T21:59:55.743Z,5.20
2018-05-03T22:02:23.148Z,4.77
2018-05-03T22:04:50.572Z,5.57
2018-05-03T22:07:17.989Z,4.90
2018-05-03T22:09:45.385Z,5.07
2018-05-03T22:12:12.804Z,5.40
2018-05-03T22:14:40.208Z,5.03
2018-05-03T22:17:07.630Z,5.57
2018-05-03T22:19:35.039Z,5.87
2018-05-03T22:22:02.451Z,5.10
2018-05-03T22:24:29.865Z,5.00
2018-05-03T22:26:57.296Z,5.37
2018-05-03T22:29:24.700Z,4.53
2018-05-03T22:31:52.100Z,4.97
2018-05-03T22:34:19.515Z,5.23
2018-05-03T22:36:46.926Z,5.23
2018-05-03T22:39:14.340Z,4.70
2018-05-03T22:41:41.756Z,4.90
2018-05-03T22:44:09.177Z,5.07
2018-05-03T22:46:36.611Z,5.10
2018-05-03T22:49:04.064Z,4.53
2018-05-03T22:51:31.456Z,5.40
2018-05-03T22:53:58.876Z,4.93
2018-05-03T22:56:26.861Z,4.67
2018-05-03T22:58:54.272Z,5.53
2018-05-03T23:01:21.679Z,5.27
2018-05-03T23:03:49.178Z,6.40
2018-05-03T23:06:16.583Z,5.60
2018-05-03T23:08:43.989Z,6.23
2018-05-03T23:11:11.404Z,6.70
2018-05-03T23:13:38.808Z,5.77
2018-05-03T23:16:06.235Z,5.63
2018-05-03T23:18:33.640Z,6.10
2018-05-03T23:21:01.056Z,6.63
2018-05-03T23:23:28.468Z,6.00
2018-05-03T23:25:55.882Z,6.60
2018-05-03T23:28:23.295Z,6.03
2018-05-03T23:30:50.707Z,6.40
2018-05-03T23:33:18.127Z,7.03
2018-05-03T23:35:45.560Z,7.50
2018-05-03T23:38:12.984Z,6.50
2018-05-03T23:40:40.400Z,6.57
2018-05-03T23:43:07.831Z,6.90
2018-05-03T23:45:35.239Z,6.80
2018-05-03T23:48:02.659Z,7.27
2018-05-03T23:50:30.055Z,7.13
2018-05-03T23:52:57.472Z,7.50
2018-05-03T23:55:24.876Z,7.13
2018-05-03T23:57:52.305Z,6.90
