createdAt,value
2019-01-08T00:02:00.495Z,98.30
2019-01-08T00:04:29.057Z,97.66
2019-01-08T00:07:00.540Z,97.58
2019-01-08T00:09:29.447Z,97.58
2019-01-08T00:12:01.002Z,98.10
2019-01-08T00:14:29.600Z,98.10
2019-01-08T00:16:58.153Z,98.07
2019-01-08T00:19:26.713Z,97.99
2019-01-08T00:21:55.269Z,97.99
2019-01-08T00:24:26.599Z,97.99
2019-01-08T00:26:58.170Z,98.03
2019-01-08T00:29:26.719Z,98.13
2019-01-08T00:31:55.279Z,98.55
2019-01-08T00:34:23.837Z,98.55
2019-01-08T00:36:58.236Z,98.28
2019-01-08T00:39:26.794Z,98.30
2019-01-08T00:41:55.346Z,98.69
2019-01-08T00:44:23.947Z,98.46
2019-01-08T00:46:52.843Z,98.46
2019-01-08T00:49:29.135Z,98.31
2019-01-08T00:52:11.118Z,98.31
2019-01-08T00:54:41.919Z,98.42
2019-01-08T00:57:10.474Z,98.48
2019-01-08T00:59:39.034Z,98.70
2019-01-08T01:02:07.588Z,98.80
2019-01-08T01:04:39.120Z,98.63
2019-01-08T01:07:08.030Z,98.63
2019-01-08T01:09:36.597Z,98.28
2019-01-08T01:12:05.159Z,98.11
2019-01-08T01:14:33.706Z,97.84
2019-01-08T01:17:05.013Z,97.85
2019-01-08T01:19:33.571Z,98.09
2019-01-08T01:22:04.815Z,98.38
2019-01-08T01:24:33.411Z,98.57
2019-01-08T01:27:01.967Z,98.52
2019-01-08T01:29:30.853Z,98.52
2019-01-08T01:32:02.274Z,98.49
2019-01-08T01:34:30.909Z,98.28
2019-01-08T01:36:59.460Z,98.15
2019-01-08T01:39:28.047Z,98.15
2019-01-08T01:41:59.874Z,97.64
2019-01-08T01:44:28.424Z,97.84
2019-01-08T01:46:59.976Z,97.84
2019-01-08T01:49:28.529Z,97.78
2019-01-08T01:51:57.084Z,97.78
2019-01-08T01:54:28.368Z,97.98
2019-01-08T01:56:59.872Z,98.11
2019-01-08T01:59:31.202Z,97.64
2019-01-08T02:02:02.978Z,97.61
2019-01-08T02:04:31.525Z,97.75
2019-01-08T02:07:02.866Z,97.75
2019-01-08T02:09:34.442Z,97.88
2019-01-08T02:12:02.993Z,97.88
2019-01-08T02:14:31.560Z,97.70
2019-01-08T02:17:00.161Z,97.53
2019-01-08T02:19:31.756Z,97.13
2019-01-08T02:22:00.391Z,97.13
2019-01-08T02:24:29.047Z,97.69
2019-01-08T02:27:00.652Z,97.78
2019-01-08T02:29:31.887Z,97.71
2019-01-08T02:32:00.452Z,97.83
2019-01-08T02:34:29.050Z,97.66
2019-01-08T02:36:57.586Z,97.91
2019-01-08T02:39:29.146Z,98.03
2019-01-08T02:41:58.183Z,98.03
2019-01-08T02:44:26.881Z,97.73
2019-01-08T02:46:55.419Z,97.89
2019-01-08T02:49:23.965Z,97.33
2019-01-08T02:51:52.522Z,97.33
2019-01-08T02:54:24.245Z,97.41
2019-01-08T02:56:52.873Z,97.41
2019-01-08T02:59:25.166Z,97.76
2019-01-08T03:01:53.999Z,97.39
2019-01-08T03:04:22.555Z,97.11
2019-01-08T03:06:54.615Z,97.11
2019-01-08T03:09:23.177Z,97.26
2019-01-08T03:11:51.737Z,97.11
2019-01-08T03:14:22.031Z,97.34
2019-01-08T03:16:50.851Z,97.34
2019-01-08T03:19:19.410Z,97.51
2019-01-08T03:21:47.965Z,97.51
2019-01-08T03:24:16.563Z,97.23
2019-01-08T03:26:48.131Z,97.24
2019-01-08T03:29:16.682Z,97.38
2019-01-08T03:31:45.279Z,97.53
2019-01-08T03:34:17.170Z,97.30
2019-01-08T03:36:45.807Z,96.83
2019-01-08T03:39:14.376Z,97.35
2019-01-08T03:41:42.910Z,97.30
2019-01-08T03:44:11.614Z,97.04
2019-01-08T03:46:40.249Z,97.04
2019-01-08T03:49:08.815Z,96.97
2019-01-08T03:51:37.360Z,96.90
2019-01-08T03:54:05.924Z,96.66
2019-01-08T03:56:34.480Z,96.84
2019-01-08T03:59:03.047Z,96.84
2019-01-08T04:01:31.596Z,96.84
2019-01-08T04:04:00.320Z,96.92
2019-01-08T04:06:28.887Z,96.92
2019-01-08T04:08:57.448Z,96.89
2019-01-08T04:11:26.000Z,96.83
2019-01-08T04:13:54.886Z,96.74
2019-01-08T04:16:26.374Z,96.94
2019-01-08T04:18:54.935Z,97.03
2019-01-08T04:21:23.488Z,96.94
2019-01-08T04:23:56.368Z,96.82
2019-01-08T04:26:27.838Z,96.98
2019-01-08T04:28:56.412Z,97.30
2019-01-08T04:31:28.179Z,97.74
2019-01-08T04:33:56.749Z,98.39
2019-01-08T04:36:25.702Z,98.39
2019-01-08T04:38:57.438Z,98.24
2019-01-08T04:41:28.966Z,98.44
2019-01-08T04:44:00.628Z,98.58
2019-01-08T04:46:32.266Z,98.77
2019-01-08T04:49:03.859Z,98.75
2019-01-08T04:51:32.424Z,98.66
2019-01-08T04:54:00.972Z,98.50
2019-01-08T04:56:29.733Z,97.72
2019-01-08T04:59:01.069Z,97.72
2019-01-08T05:01:32.949Z,98.25
2019-01-08T05:04:04.992Z,98.05
2019-01-08T05:06:36.571Z,97.92
2019-01-08T05:09:06.265Z,97.73
2019-01-08T05:11:37.796Z,97.78
2019-01-08T05:14:06.369Z,97.86
2019-01-08T05:16:34.911Z,98.46
2019-01-08T05:19:03.877Z,98.46
2019-01-08T05:21:32.431Z,98.21
2019-01-08T05:24:03.830Z,98.57
2019-01-08T05:26:32.611Z,98.87
2019-01-08T05:29:01.165Z,98.98
2019-01-08T05:31:29.721Z,98.97
2019-01-08T05:34:01.132Z,98.97
2019-01-08T05:36:29.690Z,99.13
2019-01-08T05:39:00.986Z,99.23
2019-01-08T05:41:29.530Z,99.29
2019-01-08T05:43:58.122Z,99.74
2019-01-08T05:46:26.676Z,99.74
2019-01-08T05:48:55.278Z,99.63
2019-01-08T05:51:23.979Z,99.63
2019-01-08T05:53:52.846Z,99.75
2019-01-08T05:56:24.432Z,99.75
2019-01-08T05:58:55.900Z,99.35
2019-01-08T06:01:27.219Z,99.09
2019-01-08T06:03:58.767Z,99.09
2019-01-08T06:06:30.077Z,99.07
2019-01-08T06:09:01.570Z,98.95
2019-01-08T06:11:30.975Z,98.80
2019-01-08T06:13:59.525Z,98.69
2019-01-08T06:16:31.086Z,98.57
2019-01-08T06:18:59.801Z,98.46
2019-01-08T06:21:31.433Z,98.69
2019-01-08T06:23:59.984Z,98.69
2019-01-08T06:26:28.535Z,98.34
2019-01-08T06:28:57.452Z,98.34
2019-01-08T06:31:26.420Z,96.65
2019-01-08T06:33:55.083Z,96.65
2019-01-08T06:36:23.629Z,96.62
2019-01-08T06:38:54.877Z,96.61
2019-01-08T06:41:23.804Z,96.61
2019-01-08T06:43:54.007Z,96.56
2019-01-08T06:46:22.972Z,97.11
2019-01-08T06:48:54.528Z,97.11
2019-01-08T06:51:23.088Z,96.81
2019-01-08T06:53:57.841Z,96.49
2019-01-08T06:56:29.071Z,96.58
2019-01-08T06:59:00.377Z,96.10
2019-01-08T07:01:31.832Z,96.10
2019-01-08T07:04:03.326Z,96.18
2019-01-08T07:06:34.798Z,96.18
2019-01-08T07:09:07.027Z,96.08
2019-01-08T07:11:38.725Z,95.58
2019-01-08T07:14:07.286Z,95.03
2019-01-08T07:16:38.668Z,95.16
2019-01-08T07:19:10.191Z,95.39
2019-01-08T07:21:38.739Z,95.05
2019-01-08T07:24:07.326Z,94.16
2019-01-08T07:26:38.857Z,94.29
2019-01-08T07:29:10.455Z,94.29
2019-01-08T07:31:39.130Z,93.62
2019-01-08T07:34:10.525Z,93.02
2019-01-08T07:36:39.083Z,93.14
2019-01-08T07:39:10.570Z,93.14
2019-01-08T07:41:42.160Z,92.81
2019-01-08T07:44:10.854Z,92.97
2019-01-08T07:46:42.171Z,92.97
2019-01-08T07:49:13.913Z,92.96
2019-01-08T07:51:42.465Z,92.98
2019-01-08T07:54:14.072Z,92.85
2019-01-08T07:56:42.682Z,93.15
2019-01-08T07:59:14.095Z,93.30
2019-01-08T08:01:43.057Z,93.45
2019-01-08T08:04:12.123Z,93.45
2019-01-08T08:06:40.669Z,94.34
2019-01-08T08:09:12.232Z,94.34
2019-01-08T08:11:40.779Z,94.46
2019-01-08T08:14:12.134Z,94.72
2019-01-08T08:16:43.476Z,94.65
2019-01-08T08:19:12.028Z,94.65
2019-01-08T08:21:43.506Z,94.54
2019-01-08T08:24:15.057Z,93.32
2019-01-08T08:26:46.602Z,92.36
2019-01-08T08:29:15.535Z,92.63
2019-01-08T08:31:44.085Z,92.68
2019-01-08T08:34:15.670Z,93.37
2019-01-08T08:36:47.159Z,93.37
2019-01-08T08:39:16.073Z,93.46
2019-01-08T08:41:45.005Z,93.53
2019-01-08T08:44:16.248Z,93.84
2019-01-08T08:46:44.821Z,94.51
2019-01-08T08:49:13.378Z,94.51
2019-01-08T08:51:41.927Z,94.97
2019-01-08T08:54:10.515Z,94.88
2019-01-08T08:56:39.068Z,94.73
2019-01-08T08:59:10.443Z,95.55
2019-01-08T09:01:38.997Z,95.55
2019-01-08T09:04:07.552Z,95.17
2019-01-08T09:06:38.881Z,95.50
2019-01-08T09:09:07.452Z,95.80
2019-01-08T09:11:38.966Z,95.80
2019-01-08T09:14:07.500Z,95.85
2019-01-08T09:16:39.374Z,95.39
2019-01-08T09:19:10.916Z,95.60
2019-01-08T09:21:39.459Z,95.45
2019-01-08T09:24:08.010Z,95.29
2019-01-08T09:26:39.864Z,95.29
2019-01-08T09:29:08.408Z,95.63
2019-01-08T09:31:37.037Z,95.55
2019-01-08T09:34:05.650Z,95.36
2019-01-08T09:36:34.237Z,95.58
2019-01-08T09:39:02.820Z,95.51
2019-01-08T09:41:31.397Z,95.51
2019-01-08T09:44:00.012Z,95.01
2019-01-08T09:46:31.532Z,94.41
2019-01-08T09:49:00.114Z,93.79
2019-01-08T09:51:32.070Z,92.70
2019-01-08T09:54:00.680Z,92.48
2019-01-08T09:56:29.228Z,92.61
2019-01-08T09:58:57.855Z,92.61
2019-01-08T10:01:29.913Z,93.47
2019-01-08T10:03:58.442Z,93.47
2019-01-08T10:06:32.941Z,94.05
2019-01-08T10:09:01.557Z,94.66
2019-01-08T10:11:30.186Z,95.11
2019-01-08T10:14:01.741Z,95.11
2019-01-08T10:16:30.293Z,94.74
2019-01-08T10:18:58.882Z,95.45
2019-01-08T10:21:27.822Z,95.45
2019-01-08T10:23:56.437Z,96.34
2019-01-08T10:26:25.048Z,96.61
2019-01-08T10:28:53.665Z,96.00
2019-01-08T10:31:32.360Z,96.00
2019-01-08T10:33:55.969Z,96.45
2019-01-08T10:36:27.500Z,96.61
2019-01-08T10:38:56.134Z,96.88
2019-01-08T10:41:25.000Z,97.04
2019-01-08T10:43:54.086Z,97.15
2019-01-08T10:46:22.647Z,97.26
2019-01-08T10:48:53.266Z,97.26
2019-01-08T10:51:21.920Z,97.44
2019-01-08T10:53:50.526Z,97.20
2019-01-08T10:56:19.232Z,97.09
2019-01-08T10:58:47.855Z,97.12
2019-01-08T11:01:16.406Z,97.14
2019-01-08T11:03:45.334Z,97.28
2019-01-08T11:06:13.926Z,97.24
2019-01-08T11:08:45.203Z,97.24
2019-01-08T11:11:16.606Z,97.39
2019-01-08T11:13:47.931Z,97.39
2019-01-08T11:16:16.490Z,96.98
2019-01-08T11:18:48.197Z,96.98
2019-01-08T11:21:16.749Z,97.45
2019-01-08T11:23:45.350Z,97.45
2019-01-08T11:26:13.914Z,97.23
2019-01-08T11:28:43.249Z,97.13
2019-01-08T11:31:14.913Z,97.13
2019-01-08T11:33:43.504Z,96.96
2019-01-08T11:36:12.171Z,96.96
2019-01-08T11:38:40.716Z,97.54
2019-01-08T11:41:12.474Z,97.34
2019-01-08T11:43:41.349Z,97.34
2019-01-08T11:46:12.568Z,97.51
2019-01-08T11:48:41.205Z,97.29
2019-01-08T11:51:12.571Z,97.85
2019-01-08T11:53:41.180Z,97.38
2019-01-08T11:56:09.722Z,97.67
2019-01-08T11:58:38.286Z,97.67
2019-01-08T12:01:06.835Z,97.49
2019-01-08T12:03:35.378Z,97.49
2019-01-08T12:06:03.921Z,97.57
2019-01-08T12:08:32.471Z,97.57
2019-01-08T12:11:01.020Z,97.60
2019-01-08T12:13:29.582Z,97.67
2019-01-08T12:15:58.132Z,97.56
2019-01-08T12:18:27.093Z,97.56
2019-01-08T12:20:55.647Z,98.03
2019-01-08T12:23:27.262Z,97.41
2019-01-08T12:25:58.748Z,97.46
2019-01-08T12:28:27.703Z,97.46
2019-01-08T12:30:56.242Z,97.28
2019-01-08T12:33:24.784Z,97.21
2019-01-08T12:35:56.067Z,97.44
2019-01-08T12:38:28.026Z,97.67
2019-01-08T12:40:56.579Z,97.69
2019-01-08T12:43:28.145Z,97.69
2019-01-08T12:45:59.387Z,97.41
2019-01-08T12:48:30.745Z,97.34
2019-01-08T12:51:01.845Z,97.54
2019-01-08T12:53:30.394Z,97.50
2019-01-08T12:55:58.949Z,96.87
2019-01-08T12:58:27.494Z,97.29
2019-01-08T13:00:56.095Z,97.30
2019-01-08T13:03:24.636Z,97.30
2019-01-08T13:05:53.181Z,97.45
2019-01-08T13:08:21.798Z,97.57
2019-01-08T13:10:53.330Z,97.64
2019-01-08T13:13:22.218Z,97.60
2019-01-08T13:15:54.501Z,97.60
2019-01-08T13:18:25.979Z,97.96
2019-01-08T13:20:54.535Z,98.01
2019-01-08T13:23:23.238Z,98.16
2019-01-08T13:25:51.798Z,98.16
2019-01-08T13:28:23.492Z,98.17
2019-01-08T13:30:53.743Z,98.29
2019-01-08T13:33:25.177Z,98.30
2019-01-08T13:35:56.466Z,98.21
2019-01-08T13:38:27.996Z,98.20
2019-01-08T13:40:59.390Z,99.05
2019-01-08T13:43:30.703Z,98.48
2019-01-08T13:45:59.256Z,98.48
2019-01-08T13:48:27.814Z,98.20
2019-01-08T13:50:56.376Z,98.01
2019-01-08T13:53:24.915Z,98.01
2019-01-08T13:55:56.416Z,98.26
2019-01-08T13:58:27.663Z,98.16
2019-01-08T14:00:58.991Z,98.12
2019-01-08T14:03:27.689Z,98.01
2019-01-08T14:05:59.147Z,98.43
2019-01-08T14:08:30.724Z,98.43
2019-01-08T14:10:59.268Z,98.37
2019-01-08T14:13:27.804Z,98.60
2019-01-08T14:15:59.037Z,98.71
2019-01-08T14:18:30.660Z,98.65
2019-01-08T14:20:59.197Z,98.65
2019-01-08T14:23:27.738Z,97.76
2019-01-08T14:25:58.993Z,97.76
2019-01-08T14:28:27.965Z,96.55
2019-01-08T14:30:59.674Z,96.41
2019-01-08T14:33:28.219Z,96.41
2019-01-08T14:35:56.765Z,96.18
2019-01-08T14:38:25.352Z,96.47
2019-01-08T14:40:56.829Z,96.21
2019-01-08T14:43:28.520Z,96.01
2019-01-08T14:45:59.748Z,96.23
2019-01-08T14:48:31.292Z,96.23
2019-01-08T14:51:02.951Z,96.26
2019-01-08T14:53:31.523Z,95.83
2019-01-08T14:56:03.080Z,95.83
2019-01-08T14:58:34.615Z,95.47
2019-01-08T15:01:06.003Z,95.27
2019-01-08T15:03:37.578Z,95.27
2019-01-08T15:06:09.202Z,95.27
2019-01-08T15:08:37.754Z,95.45
2019-01-08T15:11:09.234Z,95.02
2019-01-08T15:13:37.797Z,95.24
2019-01-08T15:16:09.786Z,95.04
2019-01-08T15:18:41.109Z,95.33
2019-01-08T15:21:12.725Z,95.10
2019-01-08T15:23:44.311Z,94.79
2019-01-08T15:26:15.881Z,94.79
2019-01-08T15:28:44.472Z,95.28
2019-01-08T15:31:16.857Z,95.88
2019-01-08T15:33:45.485Z,96.37
2019-01-08T15:36:16.834Z,96.93
2019-01-08T15:38:45.555Z,96.93
2019-01-08T15:41:14.094Z,96.97
2019-01-08T15:43:45.616Z,96.72
2019-01-08T15:46:14.172Z,95.49
2019-01-08T15:48:42.712Z,95.49
2019-01-08T15:51:11.338Z,95.55
2019-01-08T15:53:41.406Z,95.71
2019-01-08T15:56:10.129Z,95.54
2019-01-08T15:58:39.052Z,95.54
2019-01-08T16:01:07.693Z,95.71
2019-01-08T16:03:36.402Z,95.44
2019-01-08T16:06:05.129Z,95.93
2019-01-08T16:08:33.722Z,95.93
2019-01-08T16:11:02.278Z,95.49
2019-01-08T16:13:30.850Z,96.53
2019-01-08T16:15:59.397Z,96.53
2019-01-08T16:18:30.833Z,96.50
2019-01-08T16:20:59.362Z,96.91
2019-01-08T16:23:29.598Z,96.91
2019-01-08T16:26:01.297Z,96.11
2019-01-08T16:28:32.788Z,95.81
2019-01-08T16:31:04.119Z,95.64
2019-01-08T16:33:32.711Z,95.64
2019-01-08T16:36:04.291Z,95.27
2019-01-08T16:38:35.942Z,95.23
2019-01-08T16:41:07.155Z,95.14
2019-01-08T16:43:38.432Z,95.17
2019-01-08T16:46:09.727Z,95.72
2019-01-08T16:48:40.999Z,96.32
2019-01-08T16:51:12.629Z,96.32
2019-01-08T16:53:41.716Z,96.62
2019-01-08T16:56:10.315Z,96.92
2019-01-08T16:58:41.570Z,97.29
2019-01-08T17:01:10.131Z,97.00
2019-01-08T17:03:41.829Z,96.09
2019-01-08T17:06:10.396Z,96.74
2019-01-08T17:08:42.224Z,96.74
2019-01-08T17:11:10.783Z,96.96
2019-01-08T17:13:39.745Z,97.05
2019-01-08T17:16:11.503Z,97.13
2019-01-08T17:18:42.826Z,96.83
2019-01-08T17:21:11.382Z,96.83
2019-01-08T17:23:42.683Z,95.99
2019-01-08T17:26:14.225Z,96.72
2019-01-08T17:28:45.445Z,97.52
2019-01-08T17:31:14.005Z,98.62
2019-01-08T17:33:42.594Z,98.62
2019-01-08T17:36:11.139Z,99.06
2019-01-08T17:38:42.592Z,99.28
2019-01-08T17:41:14.080Z,99.59
2019-01-08T17:43:45.344Z,99.86
2019-01-08T17:46:13.897Z,99.98
2019-01-08T17:48:45.196Z,100.00
2019-01-08T17:51:16.572Z,100.00
2019-01-08T17:53:45.104Z,99.89
2019-01-08T17:56:13.758Z,99.90
2019-01-08T17:58:45.845Z,99.96
2019-01-08T18:01:21.084Z,99.82
2019-01-08T18:03:51.995Z,99.43
2019-01-08T18:06:20.580Z,99.26
2019-01-08T18:08:51.024Z,99.29
2019-01-08T18:11:25.395Z,99.25
2019-01-08T18:13:54.300Z,98.97
2019-01-08T18:16:25.694Z,99.12
2019-01-08T18:18:54.284Z,99.15
2019-01-08T18:21:22.830Z,99.33
2019-01-08T18:23:52.935Z,99.37
2019-01-08T18:26:27.337Z,99.21
2019-01-08T18:28:56.222Z,99.12
2019-01-08T18:31:24.761Z,99.14
2019-01-08T18:33:53.318Z,99.15
2019-01-08T18:36:21.856Z,98.53
2019-01-08T18:38:50.761Z,97.81
2019-01-08T18:41:19.394Z,97.64
2019-01-08T18:43:48.350Z,97.13
2019-01-08T18:46:16.900Z,97.03
2019-01-08T18:48:45.449Z,96.76
2019-01-08T18:51:14.066Z,96.67
2019-01-08T18:53:42.625Z,96.34
2019-01-08T18:56:11.212Z,96.18
2019-01-08T18:58:40.489Z,96.20
2019-01-08T19:01:10.253Z,96.32
2019-01-08T19:03:39.556Z,96.46
2019-01-08T19:06:10.936Z,96.51
2019-01-08T19:09:18.492Z,96.19
2019-01-08T19:11:48.103Z,96.08
2019-01-08T19:14:18.765Z,96.16
2019-01-08T19:16:51.478Z,96.47
2019-01-08T19:19:21.742Z,96.52
2019-01-08T19:21:54.450Z,96.60
2019-01-08T19:24:29.413Z,96.57
2019-01-08T19:26:58.854Z,96.92
2019-01-08T19:29:28.702Z,97.09
2019-01-08T19:32:01.177Z,97.04
2019-01-08T19:34:32.917Z,97.04
2019-01-08T19:37:01.631Z,97.35
2019-01-08T19:39:30.269Z,97.25
2019-01-08T19:42:01.555Z,97.30
2019-01-08T19:44:33.063Z,97.34
2019-01-08T19:47:01.722Z,97.26
2019-01-08T19:49:30.279Z,97.30
2019-01-08T19:51:58.828Z,97.27
2019-01-08T19:54:27.382Z,97.29
2019-01-08T19:56:58.941Z,97.30
2019-01-08T19:59:30.318Z,97.36
2019-01-08T20:01:58.942Z,97.49
2019-01-08T20:04:30.221Z,97.21
2019-01-08T20:06:58.827Z,97.28
2019-01-08T20:09:28.056Z,97.24
2019-01-08T20:11:56.820Z,97.13
2019-01-08T20:14:28.439Z,97.05
2019-01-08T20:16:59.124Z,96.83
2019-01-08T20:19:27.278Z,96.40
2019-01-08T20:21:56.882Z,96.48
2019-01-08T20:24:29.560Z,96.40
2019-01-08T20:27:04.017Z,96.33
2019-01-08T20:29:34.260Z,96.53
2019-01-08T20:32:07.559Z,96.63
2019-01-08T20:34:46.010Z,96.57
2019-01-08T20:37:19.018Z,96.14
2019-01-08T20:39:49.908Z,96.20
2019-01-08T20:42:21.360Z,96.57
2019-01-08T20:44:51.607Z,96.68
2019-01-08T20:47:22.569Z,96.43
2019-01-08T20:49:54.076Z,96.50
2019-01-08T20:52:24.259Z,96.22
2019-01-08T20:54:54.292Z,96.19
2019-01-08T20:57:24.942Z,95.95
2019-01-08T20:59:55.061Z,95.92
2019-01-08T21:02:25.497Z,95.89
2019-01-08T21:04:55.859Z,96.00
2019-01-08T21:07:24.416Z,95.83
2019-01-08T21:09:56.484Z,95.84
2019-01-08T21:12:25.336Z,95.57
2019-01-08T21:14:54.281Z,95.81
2019-01-08T21:17:34.117Z,95.80
2019-01-08T21:23:18.500Z,96.29
2019-01-08T21:26:17.309Z,96.33
2019-01-08T21:28:33.363Z,96.16
2019-01-08T21:31:02.034Z,95.99
2019-01-08T21:33:34.131Z,95.99
2019-01-08T21:36:22.825Z,96.25
2019-01-08T21:38:57.332Z,96.52
2019-01-08T21:42:49.499Z,96.53
2019-01-08T21:44:46.329Z,96.69
2019-01-08T21:50:25.294Z,96.74
2019-01-08T21:53:07.305Z,96.98
2019-01-08T21:55:39.385Z,97.11
2019-01-08T21:58:07.977Z,97.00
2019-01-08T22:00:38.763Z,96.92
2019-01-08T22:03:10.797Z,97.01
2019-01-08T22:05:39.994Z,97.17
2019-01-08T22:08:08.630Z,97.39
2019-01-08T22:17:06.872Z,97.25
2019-01-08T22:19:55.115Z,97.23
2019-01-08T22:22:34.953Z,97.12
2019-01-08T22:25:09.167Z,96.96
2019-01-08T22:28:01.565Z,96.96
2019-01-08T22:30:53.859Z,96.93
2019-01-08T22:33:23.153Z,96.97
2019-01-08T22:35:52.971Z,96.99
2019-01-08T22:38:26.513Z,97.05
2019-01-08T22:40:59.732Z,96.84
2019-01-08T22:43:31.063Z,96.55
2019-01-08T22:46:02.315Z,96.63
2019-01-08T22:48:30.877Z,96.80
2019-01-08T22:50:59.419Z,97.15
2019-01-08T22:53:44.641Z,97.03
2019-01-08T22:56:34.318Z,97.01
2019-01-08T22:59:03.303Z,97.14
2019-01-08T23:01:36.932Z,97.22
2019-01-08T23:04:06.571Z,96.98
2019-01-08T23:06:35.192Z,97.15
2019-01-08T23:09:05.362Z,97.32
2019-01-08T23:11:34.351Z,97.43
2019-01-08T23:14:03.358Z,97.72
2019-01-08T23:16:34.569Z,97.83
2019-01-08T23:19:03.277Z,97.94
2019-01-08T23:21:31.890Z,98.04
2019-01-08T23:24:00.503Z,98.06
2019-01-08T23:26:29.421Z,98.03
2019-01-08T23:29:00.685Z,98.10
2019-01-08T23:31:29.227Z,98.27
2019-01-08T23:33:57.776Z,98.21
2019-01-08T23:36:26.321Z,98.22
2019-01-08T23:38:55.313Z,98.21
2019-01-08T23:41:23.853Z,98.20
2019-01-08T23:43:52.444Z,98.13
2019-01-08T23:46:22.529Z,98.06
2019-01-08T23:48:53.770Z,98.15
2019-01-08T23:51:22.304Z,98.22
2019-01-08T23:53:52.435Z,98.23
2019-01-08T23:56:22.902Z,98.11
2019-01-08T23:58:51.444Z,98.17
