createdAt,value
2023-03-29T00:01:34.892Z,99580.81
2023-03-29T00:04:04.984Z,99571.91
2023-03-29T00:06:33.367Z,99574.16
2023-03-29T00:09:01.969Z,99573.09
2023-03-29T00:11:32.578Z,99573.72
2023-03-29T00:14:00.328Z,99566.31
2023-03-29T00:16:36.466Z,99571.59
2023-03-29T00:19:05.018Z,99564.88
2023-03-29T00:21:32.862Z,99579.06
2023-03-29T00:24:00.484Z,99579.50
2023-03-29T00:26:28.060Z,99576.78
2023-03-29T00:28:58.080Z,99580.69
2023-03-29T00:31:27.628Z,99585.91
2023-03-29T00:33:55.360Z,99578.94
2023-03-29T00:36:23.443Z,99574.44
2023-03-29T00:38:51.137Z,99589.19
2023-03-29T00:41:18.720Z,99591.41
2023-03-29T00:43:56.260Z,99597.72
2023-03-29T00:46:26.066Z,99587.84
2023-03-29T00:48:57.910Z,99597.91
2023-03-29T00:51:30.170Z,99592.09
2023-03-29T00:54:01.598Z,99608.59
2023-03-29T00:56:35.335Z,99617.97
2023-03-29T00:59:08.034Z,99622.09
2023-03-29T01:02:02.279Z,99628.53
2023-03-29T01:04:40.665Z,99627.00
2023-03-29T01:07:18.620Z,99623.28
2023-03-29T01:09:54.233Z,99630.56
2023-03-29T01:12:28.100Z,99630.94
2023-03-29T01:15:09.242Z,99646.84
2023-03-29T01:17:40.670Z,99655.34
2023-03-29T01:20:20.340Z,99664.03
2023-03-29T01:23:06.700Z,99659.06
2023-03-29T01:26:11.707Z,99665.81
2023-03-29T01:28:50.949Z,99671.28
2023-03-29T01:31:32.759Z,99684.56
2023-03-29T01:34:12.787Z,99685.72
2023-03-29T01:36:50.170Z,99689.41
2023-03-29T01:39:19.066Z,99684.75
2023-03-29T01:41:58.489Z,99695.44
2023-03-29T01:44:41.956Z,99690.53
2023-03-29T01:47:42.402Z,99686.31
2023-03-29T01:50:12.547Z,99694.66
2023-03-29T01:52:51.165Z,99701.09
2023-03-29T01:55:24.089Z,99699.88
2023-03-29T01:57:56.038Z,99704.63
2023-03-29T02:00:27.770Z,99703.78
2023-03-29T02:03:00.559Z,99702.91
2023-03-29T02:05:31.634Z,99699.44
2023-03-29T02:08:02.786Z,99713.88
2023-03-29T02:10:34.130Z,99723.63
2023-03-29T02:13:02.021Z,99714.81
2023-03-29T02:15:29.656Z,99726.31
2023-03-29T02:17:57.353Z,99724.22
2023-03-29T02:20:32.166Z,99728.03
2023-03-29T02:23:18.721Z,99738.69
2023-03-29T02:25:47.235Z,99743.19
2023-03-29T02:28:15.966Z,99741.19
2023-03-29T02:31:07.910Z,99741.84
2023-03-29T02:33:52.243Z,99739.31
2023-03-29T02:36:24.955Z,99752.13
2023-03-29T02:38:56.121Z,99750.75
2023-03-29T02:41:25.878Z,99761.34
2023-03-29T02:43:57.153Z,99762.72
2023-03-29T02:46:26.577Z,99756.38
2023-03-29T02:48:56.190Z,99764.91
2023-03-29T02:51:32.158Z,99765.91
2023-03-29T02:54:09.427Z,99763.50
2023-03-29T02:56:56.380Z,99771.63
2023-03-29T02:59:24.352Z,99769.22
2023-03-29T03:01:52.793Z,99770.00
2023-03-29T03:04:21.048Z,99773.44
2023-03-29T03:06:49.940Z,99775.84
2023-03-29T03:09:18.155Z,99784.72
2023-03-29T03:11:47.918Z,99782.97
2023-03-29T03:14:16.808Z,99784.53
2023-03-29T03:16:44.892Z,99792.28
2023-03-29T03:19:14.260Z,99794.28
2023-03-29T03:21:43.250Z,99795.06
2023-03-29T03:24:11.000Z,99807.06
2023-03-29T03:26:39.545Z,99811.50
2023-03-29T03:29:08.062Z,99801.19
2023-03-29T03:31:55.726Z,99799.31
2023-03-29T03:34:46.224Z,99815.72
2023-03-29T03:37:15.556Z,99827.19
2023-03-29T03:39:43.531Z,99814.31
2023-03-29T03:42:11.748Z,99807.00
2023-03-29T03:44:42.738Z,99806.22
2023-03-29T03:47:40.095Z,99795.81
2023-03-29T03:50:28.290Z,99808.00
2023-03-29T03:52:56.130Z,99802.09
2023-03-29T03:55:25.514Z,99800.28
2023-03-29T03:58:17.669Z,99809.63
2023-03-29T04:00:48.357Z,99805.25
2023-03-29T04:03:32.604Z,99810.22
2023-03-29T04:06:02.370Z,99817.69
2023-03-29T04:08:42.326Z,99819.19
2023-03-29T04:11:28.444Z,99820.16
2023-03-29T04:13:57.715Z,99825.19
2023-03-29T04:16:42.509Z,99829.06
2023-03-29T04:19:36.636Z,99844.72
2023-03-29T04:22:04.302Z,99837.53
2023-03-29T04:24:32.204Z,99837.50
2023-03-29T04:27:19.020Z,99860.59
2023-03-29T04:29:48.947Z,99855.25
2023-03-29T04:32:24.917Z,99848.16
2023-03-29T04:34:58.386Z,99854.28
2023-03-29T04:37:26.126Z,99875.75
2023-03-29T04:39:54.833Z,99860.16
2023-03-29T04:42:24.375Z,99861.47
2023-03-29T04:44:53.367Z,99871.06
2023-03-29T04:47:32.761Z,99873.97
2023-03-29T04:50:13.139Z,99874.88
2023-03-29T04:52:45.563Z,99872.03
2023-03-29T04:55:13.480Z,99866.84
2023-03-29T04:57:53.521Z,99869.31
2023-03-29T05:00:31.402Z,99871.84
2023-03-29T05:03:11.544Z,99877.19
2023-03-29T05:05:43.792Z,99899.84
2023-03-29T05:08:13.340Z,99888.94
2023-03-29T05:11:02.065Z,99902.94
2023-03-29T05:13:29.921Z,99894.41
2023-03-29T05:15:57.765Z,99893.56
2023-03-29T05:18:26.298Z,99911.66
2023-03-29T05:20:54.233Z,99910.81
2023-03-29T05:23:22.942Z,99921.13
2023-03-29T05:26:19.511Z,99931.66
2023-03-29T05:28:53.973Z,99923.88
2023-03-29T05:31:22.936Z,99935.00
2023-03-29T05:33:55.330Z,99933.28
2023-03-29T05:36:23.501Z,99954.13
2023-03-29T05:38:51.817Z,99947.34
2023-03-29T05:41:24.806Z,99964.72
2023-03-29T05:44:11.252Z,99977.81
2023-03-29T05:46:41.993Z,99971.53
2023-03-29T05:49:13.583Z,99978.28
2023-03-29T05:52:11.718Z,99981.59
2023-03-29T05:54:39.823Z,99983.34
2023-03-29T05:57:07.694Z,99989.69
2023-03-29T05:59:37.094Z,99997.22
2023-03-29T06:02:06.050Z,100007.63
2023-03-29T06:04:36.669Z,100006.06
2023-03-29T06:07:23.594Z,100008.72
2023-03-29T06:10:18.077Z,100013.44
2023-03-29T06:12:50.275Z,100036.34
2023-03-29T06:15:22.204Z,100025.09
2023-03-29T06:18:00.329Z,100019.34
2023-03-29T06:20:33.352Z,100011.50
2023-03-29T06:23:08.112Z,100024.44
2023-03-29T06:25:40.595Z,100019.25
2023-03-29T06:28:08.317Z,100006.84
2023-03-29T06:30:36.443Z,100016.41
2023-03-29T06:33:08.457Z,100023.69
2023-03-29T06:35:59.661Z,100021.75
2023-03-29T06:38:34.136Z,100027.88
2023-03-29T06:41:13.635Z,100022.22
2023-03-29T06:43:59.724Z,100027.44
2023-03-29T06:46:34.475Z,100029.06
2023-03-29T06:49:06.585Z,100022.78
2023-03-29T06:51:43.314Z,100022.13
2023-03-29T06:54:11.731Z,100031.69
2023-03-29T06:56:49.124Z,100033.19
2023-03-29T06:59:18.962Z,100046.06
2023-03-29T07:01:57.174Z,100049.41
2023-03-29T07:04:47.678Z,100056.19
2023-03-29T07:07:53.587Z,100053.19
2023-03-29T07:10:38.364Z,100066.88
2023-03-29T07:13:21.377Z,100050.34
2023-03-29T07:15:51.544Z,100060.72
2023-03-29T07:18:36.679Z,100056.75
2023-03-29T07:21:05.444Z,100054.56
2023-03-29T07:23:33.527Z,100059.69
2023-03-29T07:26:02.402Z,100061.50
2023-03-29T07:28:30.600Z,100074.53
2023-03-29T07:31:06.863Z,100050.03
2023-03-29T07:33:40.840Z,100070.28
2023-03-29T07:36:10.180Z,100072.84
2023-03-29T07:38:45.485Z,100076.38
2023-03-29T07:41:19.213Z,100080.22
2023-03-29T07:43:51.941Z,100078.66
2023-03-29T07:46:25.167Z,100081.06
2023-03-29T07:48:56.728Z,100089.44
2023-03-29T07:51:24.740Z,100091.41
2023-03-29T07:54:03.432Z,100086.22
2023-03-29T07:56:51.192Z,100091.03
2023-03-29T07:59:24.997Z,100093.78
2023-03-29T08:02:12.930Z,100093.25
2023-03-29T08:04:46.932Z,100094.56
2023-03-29T08:07:19.120Z,100093.22
2023-03-29T08:09:52.771Z,100090.97
2023-03-29T08:12:25.179Z,100089.47
2023-03-29T08:14:55.498Z,100085.47
2023-03-29T08:17:28.004Z,100089.16
2023-03-29T08:19:56.033Z,100075.16
2023-03-29T08:22:25.358Z,100078.72
2023-03-29T08:25:08.464Z,100086.91
2023-03-29T08:27:44.830Z,100067.09
2023-03-29T08:30:15.934Z,100073.72
2023-03-29T08:32:46.938Z,100072.66
2023-03-29T08:35:16.830Z,100069.97
2023-03-29T08:38:10.672Z,100061.78
2023-03-29T08:40:38.480Z,100058.72
2023-03-29T08:43:32.560Z,100062.81
2023-03-29T08:46:53.202Z,100061.91
2023-03-29T08:49:29.257Z,100069.56
2023-03-29T08:52:01.960Z,100066.75
2023-03-29T08:54:45.074Z,100082.81
2023-03-29T08:57:27.214Z,100077.63
2023-03-29T09:00:02.368Z,100069.78
2023-03-29T09:02:42.504Z,100080.16
2023-03-29T09:05:38.071Z,100084.72
2023-03-29T09:08:19.892Z,100098.28
2023-03-29T09:11:31.472Z,100094.13
2023-03-29T09:14:05.076Z,100105.31
2023-03-29T09:16:52.469Z,100118.53
2023-03-29T09:19:31.580Z,100106.00
2023-03-29T09:21:59.724Z,100113.66
2023-03-29T09:24:52.181Z,100113.22
2023-03-29T09:27:30.988Z,100128.34
2023-03-29T09:30:26.322Z,100117.56
2023-03-29T09:33:08.133Z,100124.22
2023-03-29T09:36:17.526Z,100130.84
2023-03-29T09:38:51.094Z,100145.94
2023-03-29T09:41:35.943Z,100145.94
2023-03-29T09:44:27.757Z,100145.06
2023-03-29T09:47:17.420Z,100147.50
2023-03-29T09:49:50.775Z,100140.06
2023-03-29T09:52:21.417Z,100162.31
2023-03-29T09:55:04.466Z,100152.03
2023-03-29T09:57:41.796Z,100177.91
2023-03-29T10:00:11.864Z,100181.16
2023-03-29T10:02:52.777Z,100184.47
2023-03-29T10:05:26.363Z,100192.16
2023-03-29T10:07:54.855Z,100201.34
2023-03-29T10:10:34.845Z,100201.66
2023-03-29T10:13:13.424Z,100210.88
2023-03-29T10:16:07.693Z,100209.91
2023-03-29T10:18:42.948Z,100208.03
2023-03-29T10:21:17.169Z,100233.28
2023-03-29T10:23:46.166Z,100225.53
2023-03-29T10:26:25.000Z,100222.44
2023-03-29T10:28:57.335Z,100223.06
2023-03-29T10:31:25.904Z,100231.56
2023-03-29T10:33:57.083Z,100241.88
2023-03-29T10:36:27.469Z,100222.69
2023-03-29T10:38:58.967Z,100231.28
2023-03-29T10:41:28.131Z,100231.22
2023-03-29T10:43:56.136Z,100235.28
2023-03-29T10:46:29.450Z,100249.25
2023-03-29T10:49:01.406Z,100254.53
2023-03-29T10:51:32.577Z,100254.13
2023-03-29T10:54:01.653Z,100257.81
2023-03-29T10:56:40.419Z,100263.34
2023-03-29T10:59:23.117Z,100268.56
2023-03-29T11:02:15.366Z,100281.28
2023-03-29T11:04:48.131Z,100285.16
2023-03-29T11:07:34.638Z,100292.94
2023-03-29T11:10:04.840Z,100288.75
2023-03-29T11:13:00.014Z,100297.72
2023-03-29T11:15:33.243Z,100282.22
2023-03-29T11:18:19.392Z,100305.88
2023-03-29T11:21:11.015Z,100312.50
2023-03-29T11:23:48.203Z,100299.47
2023-03-29T11:26:24.799Z,100301.91
2023-03-29T11:29:20.817Z,100317.41
2023-03-29T11:32:10.602Z,100326.19
2023-03-29T11:34:47.425Z,100331.81
2023-03-29T11:37:24.689Z,100321.63
2023-03-29T11:40:25.738Z,100324.94
2023-03-29T11:42:58.172Z,100330.91
2023-03-29T11:45:32.604Z,100333.25
2023-03-29T11:48:02.692Z,100340.50
2023-03-29T11:50:45.036Z,100363.91
2023-03-29T11:53:20.255Z,100356.19
2023-03-29T11:55:51.462Z,100358.09
2023-03-29T11:58:42.570Z,100366.00
2023-03-29T12:01:20.702Z,100366.91
2023-03-29T12:04:03.081Z,100379.41
2023-03-29T12:06:41.469Z,100372.63
2023-03-29T12:09:38.128Z,100372.63
2023-03-29T12:12:33.779Z,100380.41
2023-03-29T12:15:03.790Z,100384.47
2023-03-29T12:17:40.391Z,100385.09
2023-03-29T12:20:18.182Z,100391.31
2023-03-29T12:22:51.864Z,100379.97
2023-03-29T12:25:26.933Z,100387.03
2023-03-29T12:28:20.721Z,100385.09
2023-03-29T12:31:09.848Z,100382.59
2023-03-29T12:33:46.762Z,100387.66
2023-03-29T12:36:50.785Z,100390.84
2023-03-29T12:39:49.205Z,100395.38
2023-03-29T12:42:59.631Z,100397.19
2023-03-29T12:45:50.922Z,100399.94
2023-03-29T12:48:22.582Z,100393.81
2023-03-29T12:50:52.862Z,100395.44
2023-03-29T12:53:36.559Z,100381.22
2023-03-29T12:56:08.503Z,100400.22
2023-03-29T12:58:38.931Z,100392.34
2023-03-29T13:01:27.633Z,100400.19
2023-03-29T13:04:15.718Z,100392.59
2023-03-29T13:06:46.720Z,100394.06
2023-03-29T13:09:29.842Z,100390.72
2023-03-29T13:12:04.885Z,100395.00
2023-03-29T13:14:57.956Z,100394.25
2023-03-29T13:17:38.626Z,100388.13
2023-03-29T13:20:52.811Z,100392.50
2023-03-29T13:23:23.382Z,100394.25
2023-03-29T13:26:12.250Z,100389.88
2023-03-29T13:29:14.687Z,100388.19
2023-03-29T13:32:16.860Z,100386.13
2023-03-29T13:35:04.993Z,100382.38
2023-03-29T13:37:40.936Z,100374.28
2023-03-29T13:40:47.735Z,100382.72
2023-03-29T13:43:21.816Z,100380.84
2023-03-29T13:46:06.897Z,100389.00
2023-03-29T13:48:37.777Z,100385.03
2023-03-29T13:51:27.980Z,100395.16
2023-03-29T13:54:02.308Z,100364.75
2023-03-29T13:56:40.215Z,100381.47
2023-03-29T13:59:19.476Z,100407.72
2023-03-29T14:02:00.686Z,100413.63
2023-03-29T14:04:38.149Z,100415.50
2023-03-29T14:07:08.238Z,100404.34
2023-03-29T14:09:42.567Z,100409.41
2023-03-29T14:12:14.954Z,100416.56
2023-03-29T14:14:56.002Z,100433.94
2023-03-29T14:17:29.681Z,100443.44
2023-03-29T14:20:00.778Z,100428.69
2023-03-29T14:22:37.833Z,100427.97
2023-03-29T14:25:17.304Z,100440.81
2023-03-29T14:27:45.248Z,100442.63
2023-03-29T14:30:21.982Z,100443.00
2023-03-29T14:33:14.029Z,100455.06
2023-03-29T14:35:41.939Z,100461.69
2023-03-29T14:38:13.453Z,100454.81
2023-03-29T14:40:46.744Z,100442.66
2023-03-29T14:43:19.122Z,100428.97
2023-03-29T14:45:47.447Z,100441.47
2023-03-29T14:48:16.526Z,100449.16
2023-03-29T14:50:46.899Z,100466.47
2023-03-29T14:53:21.998Z,100470.88
2023-03-29T14:55:52.382Z,100479.59
2023-03-29T14:58:34.907Z,100476.97
2023-03-29T15:01:13.390Z,100481.22
2023-03-29T15:03:56.498Z,100483.91
2023-03-29T15:06:26.440Z,100478.66
2023-03-29T15:09:05.181Z,100489.84
2023-03-29T15:11:34.696Z,100489.69
2023-03-29T15:14:08.780Z,100494.97
2023-03-29T15:16:45.715Z,100508.81
2023-03-29T15:19:17.468Z,100497.56
2023-03-29T15:21:51.467Z,100509.19
2023-03-29T15:24:25.238Z,100510.88
2023-03-29T15:27:16.404Z,100519.56
2023-03-29T15:29:46.878Z,100514.25
2023-03-29T15:32:23.182Z,100520.28
2023-03-29T15:35:05.618Z,100529.06
2023-03-29T15:37:33.752Z,100525.59
2023-03-29T15:40:07.843Z,100525.63
2023-03-29T15:42:37.742Z,100523.63
2023-03-29T15:45:06.506Z,100524.47
2023-03-29T15:47:34.099Z,100531.56
2023-03-29T15:50:02.133Z,100530.13
2023-03-29T15:52:29.780Z,100541.50
2023-03-29T15:54:57.437Z,100540.63
2023-03-29T15:57:25.582Z,100542.47
2023-03-29T15:59:53.502Z,100548.41
2023-03-29T16:02:24.529Z,100544.88
2023-03-29T16:04:52.443Z,100550.78
2023-03-29T16:07:21.072Z,100553.41
2023-03-29T16:09:49.445Z,100554.47
2023-03-29T16:12:20.361Z,100547.78
2023-03-29T16:14:49.316Z,100558.03
2023-03-29T16:17:16.966Z,100559.75
2023-03-29T16:19:49.187Z,100556.19
2023-03-29T16:22:17.302Z,100565.03
2023-03-29T16:24:44.778Z,100567.59
2023-03-29T16:27:14.151Z,100576.34
2023-03-29T16:29:41.772Z,100581.66
2023-03-29T16:32:10.630Z,100574.56
2023-03-29T16:34:38.891Z,100588.44
2023-03-29T16:37:06.737Z,100583.34
2023-03-29T16:39:35.463Z,100587.78
2023-03-29T16:42:02.885Z,100591.22
2023-03-29T16:44:33.254Z,100586.06
2023-03-29T16:47:03.625Z,100585.94
2023-03-29T16:49:32.009Z,100570.38
2023-03-29T16:52:01.427Z,100585.91
2023-03-29T16:54:31.798Z,100588.63
2023-03-29T16:56:59.492Z,100601.69
2023-03-29T16:59:27.176Z,100596.31
2023-03-29T17:01:54.826Z,100589.41
2023-03-29T17:04:22.386Z,100597.22
2023-03-29T17:06:50.186Z,100592.97
2023-03-29T17:09:18.038Z,100606.13
2023-03-29T17:11:46.136Z,100613.91
2023-03-29T17:14:13.894Z,100629.44
2023-03-29T17:16:42.650Z,100622.63
2023-03-29T17:19:10.714Z,100633.06
2023-03-29T17:21:39.256Z,100630.56
2023-03-29T17:24:07.114Z,100631.38
2023-03-29T17:26:34.516Z,100644.34
2023-03-29T17:29:02.011Z,100636.72
2023-03-29T17:31:30.763Z,100643.66
2023-03-29T17:33:58.731Z,100641.81
2023-03-29T17:36:28.302Z,100648.75
2023-03-29T17:38:56.190Z,100636.59
2023-03-29T17:41:24.010Z,100643.41
2023-03-29T17:43:53.021Z,100650.41
2023-03-29T17:46:23.030Z,100641.69
2023-03-29T17:48:53.887Z,100635.63
2023-03-29T17:51:23.714Z,100652.19
2023-03-29T17:53:52.441Z,100654.81
2023-03-29T17:56:22.811Z,100650.53
2023-03-29T17:58:50.850Z,100651.34
2023-03-29T18:01:20.430Z,100649.59
2023-03-29T18:03:49.200Z,100667.78
2023-03-29T18:06:20.289Z,100661.00
2023-03-29T18:08:48.017Z,100661.72
2023-03-29T18:11:22.919Z,100664.38
2023-03-29T18:13:52.526Z,100664.53
2023-03-29T18:16:22.045Z,100661.03
2023-03-29T18:18:50.973Z,100668.59
2023-03-29T18:21:18.838Z,100659.16
2023-03-29T18:23:48.292Z,100662.84
2023-03-29T18:26:16.810Z,100671.44
2023-03-29T18:28:47.565Z,100650.59
2023-03-29T18:31:16.037Z,100659.25
2023-03-29T18:33:44.553Z,100655.94
2023-03-29T18:36:13.347Z,100652.34
2023-03-29T18:38:43.876Z,100659.25
2023-03-29T18:41:14.009Z,100653.16
2023-03-29T18:43:43.332Z,100648.06
2023-03-29T18:46:11.270Z,100645.44
2023-03-29T18:48:41.914Z,100650.63
2023-03-29T18:51:11.202Z,100648.88
2023-03-29T18:53:42.014Z,100640.19
2023-03-29T18:56:10.042Z,100649.63
2023-03-29T18:58:37.510Z,100634.09
2023-03-29T19:01:06.435Z,100637.56
2023-03-29T19:03:35.631Z,100641.00
2023-03-29T19:06:04.299Z,100644.53
2023-03-29T19:08:36.759Z,100639.47
2023-03-29T19:11:07.228Z,100639.47
2023-03-29T19:13:35.888Z,100647.25
2023-03-29T19:16:04.482Z,100656.78
2023-03-29T19:18:32.857Z,100656.75
2023-03-29T19:21:00.520Z,100660.16
2023-03-29T19:23:28.419Z,100668.84
2023-03-29T19:26:01.038Z,100662.00
2023-03-29T19:28:29.675Z,100659.34
2023-03-29T19:30:59.566Z,100659.34
2023-03-29T19:33:29.403Z,100670.75
2023-03-29T19:35:57.039Z,100663.72
2023-03-29T19:38:24.780Z,100655.97
2023-03-29T19:40:52.968Z,100661.03
2023-03-29T19:43:20.955Z,100661.03
2023-03-29T19:45:50.334Z,100653.28
2023-03-29T19:48:23.680Z,100660.16
2023-03-29T19:50:52.082Z,100655.84
2023-03-29T19:53:21.259Z,100658.41
2023-03-29T19:55:49.567Z,100669.03
2023-03-29T19:58:18.113Z,100672.53
2023-03-29T20:00:46.716Z,100678.59
2023-03-29T20:03:15.699Z,100686.47
2023-03-29T20:05:43.685Z,100681.22
2023-03-29T20:08:11.249Z,100678.56
2023-03-29T20:10:38.750Z,100671.56
2023-03-29T20:13:06.898Z,100663.81
2023-03-29T20:15:35.278Z,100672.59
2023-03-29T20:18:03.526Z,100661.28
2023-03-29T20:20:31.811Z,100671.66
2023-03-29T20:23:04.682Z,100677.91
2023-03-29T20:25:36.246Z,100677.91
2023-03-29T20:28:04.853Z,100689.09
2023-03-29T20:30:33.322Z,100688.13
2023-03-29T20:33:04.780Z,100691.63
2023-03-29T20:35:32.372Z,100682.19
2023-03-29T20:37:59.855Z,100682.06
2023-03-29T20:40:30.091Z,100673.44
2023-03-29T20:42:57.727Z,100670.09
2023-03-29T20:45:25.738Z,100677.00
2023-03-29T20:47:57.836Z,100675.94
2023-03-29T20:50:26.495Z,100675.19
2023-03-29T20:52:55.650Z,100687.47
2023-03-29T20:55:24.888Z,100684.88
2023-03-29T20:58:12.296Z,100677.91
2023-03-29T21:00:40.476Z,100680.47
2023-03-29T21:03:09.863Z,100683.16
2023-03-29T21:05:37.876Z,100677.06
2023-03-29T21:08:05.627Z,100683.34
2023-03-29T21:10:33.384Z,100687.56
2023-03-29T21:13:02.812Z,100663.28
2023-03-29T21:15:36.910Z,100678.03
2023-03-29T21:18:07.887Z,100693.53
2023-03-29T21:20:37.694Z,100685.72
2023-03-29T21:23:05.287Z,100690.94
2023-03-29T21:25:35.372Z,100682.25
2023-03-29T21:28:02.986Z,100685.13
2023-03-29T21:30:32.002Z,100690.28
2023-03-29T21:33:00.533Z,100683.25
2023-03-29T21:35:28.457Z,100688.47
2023-03-29T21:37:55.914Z,100696.28
2023-03-29T21:40:23.530Z,100699.72
2023-03-29T21:42:51.185Z,100697.94
2023-03-29T21:45:19.895Z,100690.31
2023-03-29T21:47:47.471Z,100678.97
2023-03-29T21:50:16.357Z,100686.63
2023-03-29T21:52:44.569Z,100681.41
2023-03-29T21:55:12.366Z,100682.41
2023-03-29T21:57:40.241Z,100685.09
2023-03-29T22:00:11.399Z,100677.28
2023-03-29T22:02:41.692Z,100683.13
2023-03-29T22:05:09.454Z,100696.13
2023-03-29T22:07:38.798Z,100696.03
2023-03-29T22:10:11.608Z,100690.97
2023-03-29T22:12:39.858Z,100702.19
2023-03-29T22:15:11.995Z,100704.91
2023-03-29T22:17:42.900Z,100705.94
2023-03-29T22:20:14.590Z,100706.81
2023-03-29T22:22:51.282Z,100694.50
2023-03-29T22:25:19.856Z,100699.69
2023-03-29T22:27:48.768Z,100704.97
2023-03-29T22:30:17.890Z,100714.50
2023-03-29T22:32:45.598Z,100716.13
2023-03-29T22:35:13.134Z,100708.31
2023-03-29T22:37:43.242Z,100709.16
2023-03-29T22:40:13.537Z,100716.09
2023-03-29T22:42:41.312Z,100717.81
2023-03-29T22:45:09.319Z,100713.63
2023-03-29T22:47:36.804Z,100717.16
2023-03-29T22:50:04.826Z,100708.56
2023-03-29T22:52:33.665Z,100712.84
2023-03-29T22:55:01.334Z,100705.13
2023-03-29T22:57:31.577Z,100689.47
2023-03-29T22:59:59.233Z,100695.44
2023-03-29T23:02:26.739Z,100692.03
2023-03-29T23:04:55.964Z,100707.47
2023-03-29T23:07:23.601Z,100702.41
2023-03-29T23:09:51.160Z,100702.44
2023-03-29T23:12:20.266Z,100702.47
2023-03-29T23:14:48.105Z,100702.41
2023-03-29T23:17:19.385Z,100709.97
2023-03-29T23:19:48.522Z,100701.44
2023-03-29T23:22:16.039Z,100714.50
2023-03-29T23:24:46.587Z,100718.78
2023-03-29T23:27:14.563Z,100710.06
2023-03-29T23:29:42.308Z,100706.66
2023-03-29T23:32:10.196Z,100709.38
2023-03-29T23:34:37.830Z,100718.13
2023-03-29T23:37:13.130Z,100722.38
2023-03-29T23:39:41.735Z,100716.31
2023-03-29T23:42:09.455Z,100712.00
2023-03-29T23:44:37.640Z,100721.66
2023-03-29T23:47:06.217Z,100718.31
2023-03-29T23:49:34.640Z,100713.00
2023-03-29T23:52:02.744Z,100729.50
2023-03-29T23:54:31.593Z,100715.56
2023-03-29T23:57:02.860Z,100725.28
2023-03-29T23:59:31.212Z,100717.53
