createdAt,value
2022-12-20T00:01:53.077Z,27.90
2022-12-20T00:04:19.951Z,26.27
2022-12-20T00:06:46.715Z,23.45
2022-12-20T00:09:13.493Z,27.00
2022-12-20T00:11:41.872Z,24.02
2022-12-20T00:14:09.900Z,25.10
2022-12-20T00:16:37.058Z,25.70
2022-12-20T00:19:06.107Z,25.25
2022-12-20T00:21:37.035Z,25.42
2022-12-20T00:24:06.020Z,24.33
2022-12-20T00:26:34.204Z,26.75
2022-12-20T00:29:01.670Z,24.85
2022-12-20T00:31:30.711Z,25.35
2022-12-20T00:33:58.673Z,25.33
2022-12-20T00:36:27.135Z,26.60
2022-12-20T00:38:56.079Z,27.30
2022-12-20T00:41:28.456Z,29.08
2022-12-20T00:42:00.878Z,0
2022-12-20T00:43:55.514Z,25.65
2022-12-20T00:46:23.162Z,24.45
2022-12-20T00:48:50.025Z,28.23
2022-12-20T00:49:39.660Z,0
2022-12-20T00:51:23.780Z,25.92
2022-12-20T00:53:50.586Z,25.17
2022-12-20T00:56:17.591Z,26.88
2022-12-20T00:58:45.070Z,24.05
2022-12-20T01:01:16.305Z,26.30
2022-12-20T01:03:43.248Z,22.87
2022-12-20T01:06:10.435Z,24.33
2022-12-20T01:08:37.600Z,27.15
2022-12-20T01:11:07.411Z,23.20
2022-12-20T01:13:36.295Z,23.48
2022-12-20T01:16:12.311Z,23.98
2022-12-20T01:18:39.275Z,23.52
2022-12-20T01:21:11.270Z,24.33
2022-12-20T01:23:38.814Z,22.70
2022-12-20T01:26:07.848Z,22.08
2022-12-20T01:28:34.667Z,21.02
2022-12-20T01:31:01.596Z,25.52
2022-12-20T01:33:28.412Z,23.65
2022-12-20T01:35:59.543Z,23.42
2022-12-20T01:38:27.057Z,25.60
2022-12-20T01:40:54.728Z,23.73
2022-12-20T01:43:22.265Z,23.73
2022-12-20T01:45:49.682Z,24.33
2022-12-20T01:48:22.554Z,24.77
2022-12-20T01:50:50.088Z,26.05
2022-12-20T01:53:20.472Z,24.63
2022-12-20T01:55:47.685Z,27.20
2022-12-20T02:01:07.730Z,25.95
2022-12-20T02:03:34.620Z,22.55
2022-12-20T02:06:15.957Z,23.63
2022-12-20T02:08:43.812Z,24.03
2022-12-20T02:11:31.533Z,23.35
2022-12-20T02:14:01.420Z,24.10
2022-12-20T02:16:30.291Z,24.63
2022-12-20T02:19:46.058Z,24.85
2022-12-20T02:25:39.126Z,25.87
2022-12-20T02:28:24.078Z,26.48
2022-12-20T02:30:54.474Z,24.02
2022-12-20T02:33:25.364Z,22.92
2022-12-20T02:35:52.131Z,26.55
2022-12-20T02:38:37.054Z,25.20
2022-12-20T02:41:42.482Z,23.70
2022-12-20T02:44:14.003Z,24.30
2022-12-20T02:46:42.127Z,25.65
2022-12-20T02:49:14.755Z,24.55
2022-12-20T02:51:45.934Z,26.83
2022-12-20T02:57:25.645Z,24.65
2022-12-20T03:00:03.975Z,25.13
2022-12-20T03:02:31.085Z,25.83
2022-12-20T03:04:59.237Z,24.58
2022-12-20T03:07:29.273Z,24.02
2022-12-20T03:12:42.794Z,25.90
2022-12-20T03:17:56.992Z,24.55
2022-12-20T03:20:23.814Z,23.48
2022-12-20T03:22:50.589Z,25.73
2022-12-20T03:25:17.439Z,27.35
2022-12-20T03:27:44.197Z,27.17
2022-12-20T03:30:11.873Z,27.08
2022-12-20T03:32:38.663Z,25.45
2022-12-20T03:35:05.989Z,24.97
2022-12-20T03:37:32.938Z,24.30
2022-12-20T03:39:59.746Z,23.83
2022-12-20T03:42:27.100Z,24.77
2022-12-20T03:44:54.059Z,25.83
2022-12-20T03:47:20.873Z,23.52
2022-12-20T03:49:47.689Z,23.30
2022-12-20T03:52:14.724Z,25.00
2022-12-20T03:54:41.518Z,26.13
2022-12-20T03:57:08.331Z,24.90
2022-12-20T03:59:35.539Z,24.17
2022-12-20T04:02:03.276Z,27.73
2022-12-20T04:04:30.423Z,25.52
2022-12-20T04:06:57.285Z,23.77
2022-12-20T04:09:24.035Z,25.73
2022-12-20T04:11:50.809Z,26.40
2022-12-20T04:14:17.594Z,26.88
2022-12-20T04:16:44.494Z,24.67
2022-12-20T04:19:11.321Z,25.90
2022-12-20T04:24:25.036Z,23.95
2022-12-20T04:29:38.727Z,26.38
2022-12-20T04:34:52.198Z,24.65
2022-12-20T04:37:19.007Z,25.27
2022-12-20T04:39:45.767Z,24.35
2022-12-20T04:42:12.567Z,24.92
2022-12-20T04:44:39.340Z,25.73
2022-12-20T04:47:06.143Z,24.80
2022-12-20T04:49:32.892Z,23.60
2022-12-20T04:51:59.651Z,24.08
2022-12-20T04:54:27.221Z,24.52
2022-12-20T04:56:53.994Z,24.58
2022-12-20T04:59:20.740Z,23.98
2022-12-20T05:01:47.629Z,24.48
2022-12-20T05:04:14.514Z,22.80
2022-12-20T05:06:41.301Z,23.58
2022-12-20T05:11:54.801Z,24.60
2022-12-20T05:17:08.379Z,23.42
2022-12-20T05:19:35.168Z,23.85
2022-12-20T05:22:01.960Z,23.10
2022-12-20T05:24:28.716Z,23.27
2022-12-20T05:26:55.508Z,23.40
2022-12-20T05:29:22.294Z,22.75
2022-12-20T05:31:49.121Z,23.25
2022-12-20T05:34:16.230Z,22.90
2022-12-20T05:36:43.441Z,22.27
2022-12-20T05:39:10.446Z,25.17
2022-12-20T05:41:37.508Z,21.10
2022-12-20T05:44:04.830Z,22.05
2022-12-20T05:46:31.671Z,22.13
2022-12-20T05:48:58.493Z,22.65
2022-12-20T05:50:20.867Z,0
2022-12-20T05:54:12.149Z,20.80
2022-12-20T05:56:38.921Z,24.45
2022-12-20T05:59:05.711Z,23.95
2022-12-20T06:01:32.587Z,23.65
2022-12-20T06:03:59.548Z,24.95
2022-12-20T06:06:26.327Z,24.67
2022-12-20T06:07:20.680Z,0
2022-12-20T06:08:53.145Z,30.10
2022-12-20T06:11:24.388Z,28.90
2022-12-20T06:13:54.603Z,27.75
2022-12-20T06:16:21.402Z,28.10
2022-12-20T06:18:48.167Z,28.35
2022-12-20T06:21:14.910Z,28.23
2022-12-20T06:23:41.856Z,29.65
2022-12-20T06:26:08.687Z,29.83
2022-12-20T06:28:36.380Z,30.42
2022-12-20T06:31:03.182Z,29.48
2022-12-20T06:33:29.946Z,30.90
2022-12-20T06:38:43.478Z,32.00
2022-12-20T06:41:10.286Z,30.15
2022-12-20T06:43:37.003Z,29.45
2022-12-20T06:46:03.862Z,30.23
2022-12-20T06:48:30.632Z,31.57
2022-12-20T06:50:57.535Z,31.52
2022-12-20T06:53:24.337Z,30.02
2022-12-20T06:55:51.649Z,31.83
2022-12-20T06:58:19.685Z,37.67
2022-12-20T07:00:47.306Z,34.58
2022-12-20T07:03:14.383Z,36.38
2022-12-20T07:05:41.804Z,33.33
2022-12-20T07:08:08.862Z,37.00
2022-12-20T07:10:37.461Z,38.17
2022-12-20T07:13:04.258Z,41.13
2022-12-20T07:15:31.059Z,38.88
2022-12-20T07:17:57.873Z,38.20
2022-12-20T07:20:24.646Z,44.90
2022-12-20T07:22:51.656Z,41.55
2022-12-20T07:25:18.408Z,39.47
2022-12-20T07:27:48.135Z,38.90
2022-12-20T07:30:15.036Z,39.25
2022-12-20T07:32:41.878Z,37.10
2022-12-20T07:35:10.213Z,37.42
2022-12-20T07:40:23.961Z,38.90
2022-12-20T07:45:38.322Z,35.97
2022-12-20T07:48:12.365Z,40.47
2022-12-20T07:50:42.269Z,39.67
2022-12-20T07:53:10.329Z,35.20
2022-12-20T07:55:40.404Z,36.65
2022-12-20T07:58:09.639Z,35.10
2022-12-20T08:00:37.504Z,37.72
2022-12-20T08:06:04.911Z,35.08
2022-12-20T08:11:25.742Z,37.45
2022-12-20T08:13:57.759Z,34.97
2022-12-20T08:16:25.802Z,38.70
2022-12-20T08:18:52.840Z,36.25
2022-12-20T08:21:19.821Z,35.17
2022-12-20T08:23:46.607Z,37.30
2022-12-20T08:26:13.424Z,37.45
2022-12-20T08:28:40.180Z,35.55
2022-12-20T08:31:10.080Z,31.88
2022-12-20T08:33:37.882Z,35.20
2022-12-20T08:36:09.863Z,33.67
2022-12-20T08:38:36.903Z,32.07
2022-12-20T08:41:04.445Z,32.87
2022-12-20T08:43:32.369Z,31.02
2022-12-20T08:45:59.186Z,32.37
2022-12-20T08:48:25.948Z,33.05
2022-12-20T08:51:01.546Z,31.48
2022-12-20T08:53:29.398Z,28.37
2022-12-20T08:55:31.632Z,0
2022-12-20T08:56:11.867Z,31.75
2022-12-20T08:58:39.531Z,30.92
2022-12-20T09:01:08.421Z,31.45
2022-12-20T09:03:36.624Z,29.47
2022-12-20T09:08:55.779Z,31.43
2022-12-20T09:13:55.148Z,31.48
2022-12-20T09:16:25.092Z,31.15
2022-12-20T09:21:40.850Z,30.25
2022-12-20T09:26:55.471Z,28.35
2022-12-20T09:29:28.350Z,28.92
2022-12-20T09:31:56.486Z,29.00
2022-12-20T09:34:23.303Z,30.02
2022-12-20T09:36:50.285Z,30.00
2022-12-20T09:39:17.041Z,32.92
2022-12-20T09:41:25.258Z,0
2022-12-20T09:41:44.989Z,31.60
2022-12-20T09:44:16.702Z,29.38
2022-12-20T09:49:35.939Z,31.60
2022-12-20T09:52:15.703Z,30.37
2022-12-20T09:54:51.362Z,27.00
2022-12-20T09:57:24.952Z,26.90
2022-12-20T09:59:51.833Z,29.02
2022-12-20T10:01:42.974Z,0
2022-12-20T10:02:56.594Z,28.80
2022-12-20T10:03:15.062Z,0
2022-12-20T10:05:37.147Z,26.27
2022-12-20T10:11:50.959Z,26.08
2022-12-20T10:11:53.347Z,0
2022-12-20T10:14:20.569Z,25.70
2022-12-20T10:16:55.157Z,26.70
2022-12-20T10:19:30.815Z,25.02
2022-12-20T10:22:23.351Z,28.35
2022-12-20T10:25:10.582Z,26.63
2022-12-20T10:27:45.200Z,25.05
2022-12-20T10:30:21.133Z,24.92
2022-12-20T10:32:51.479Z,21.65
2022-12-20T10:35:25.920Z,22.58
2022-12-20T10:38:13.068Z,23.35
2022-12-20T10:41:23.187Z,21.80
2022-12-20T10:41:25.495Z,0
2022-12-20T10:44:04.701Z,23.80
2022-12-20T10:46:54.623Z,22.25
2022-12-20T10:49:31.295Z,22.55
2022-12-20T10:52:11.842Z,22.13
2022-12-20T10:54:42.623Z,22.35
2022-12-20T10:57:29.969Z,27.30
2022-12-20T11:00:00.056Z,22.10
2022-12-20T11:02:37.042Z,23.17
2022-12-20T11:05:09.966Z,21.10
2022-12-20T11:07:41.292Z,20.35
2022-12-20T11:09:02.257Z,0
2022-12-20T11:10:23.720Z,19.88
2022-12-20T11:12:58.562Z,20.20
2022-12-20T11:15:36.876Z,21.17
2022-12-20T11:18:44.215Z,20.58
2022-12-20T11:21:16.228Z,18.38
2022-12-20T11:23:47.304Z,18.73
2022-12-20T11:26:35.697Z,18.20
2022-12-20T11:32:27.564Z,18.80
2022-12-20T11:35:43.586Z,20.35
2022-12-20T11:38:36.265Z,16.25
2022-12-20T11:41:21.541Z,18.48
2022-12-20T11:44:27.177Z,15.77
2022-12-20T11:44:30.551Z,0
2022-12-20T11:55:53.515Z,16.10
2022-12-20T11:58:23.504Z,0
2022-12-20T12:01:19.293Z,17.20
2022-12-20T12:04:19.257Z,17.00
2022-12-20T12:13:07.521Z,15.20
2022-12-20T12:16:09.320Z,16.40
2022-12-20T12:21:27.381Z,17.27
2022-12-20T12:24:12.724Z,17.35
2022-12-20T12:26:40.429Z,15.00
2022-12-20T12:29:07.173Z,15.23
2022-12-20T12:31:53.294Z,14.70
2022-12-20T12:33:39.341Z,0
2022-12-20T12:37:49.483Z,13.32
2022-12-20T12:39:05.434Z,0
2022-12-20T12:40:47.391Z,16.23
2022-12-20T12:46:16.019Z,14.15
2022-12-20T12:49:09.459Z,17.52
2022-12-20T12:51:39.888Z,18.20
2022-12-20T12:54:09.662Z,15.60
2022-12-20T12:56:47.050Z,15.43
2022-12-20T12:56:49.248Z,0
2022-12-20T12:59:32.524Z,14.88
2022-12-20T13:02:14.954Z,11.90
2022-12-20T13:05:07.042Z,13.27
2022-12-20T13:07:33.870Z,12.88
2022-12-20T13:10:03.153Z,14.00
2022-12-20T13:12:13.278Z,0
2022-12-20T13:12:39.089Z,12.98
2022-12-20T13:15:21.071Z,12.90
2022-12-20T13:17:27.643Z,0
2022-12-20T13:17:59.086Z,12.98
2022-12-20T13:20:31.466Z,11.85
2022-12-20T13:23:10.707Z,13.77
2022-12-20T13:25:43.791Z,11.95
2022-12-20T13:28:12.867Z,0
2022-12-20T13:31:03.493Z,11.60
2022-12-20T13:33:43.618Z,14.05
2022-12-20T13:36:10.361Z,11.50
2022-12-20T13:37:56.014Z,0
2022-12-20T13:38:46.094Z,12.23
2022-12-20T13:41:34.780Z,12.40
2022-12-20T13:44:14.511Z,13.45
2022-12-20T13:46:50.306Z,11.75
2022-12-20T13:49:48.458Z,11.83
2022-12-20T13:52:24.008Z,11.57
2022-12-20T13:57:43.480Z,10.45
2022-12-20T14:00:22.310Z,12.15
2022-12-20T14:01:14.624Z,0
2022-12-20T14:02:49.410Z,12.90
2022-12-20T14:05:18.156Z,12.23
2022-12-20T14:07:48.349Z,11.38
2022-12-20T14:10:21.994Z,10.50
2022-12-20T14:12:53.179Z,11.77
2022-12-20T14:15:34.121Z,12.63
2022-12-20T14:21:05.362Z,12.30
2022-12-20T14:23:44.096Z,12.77
2022-12-20T14:26:17.868Z,12.40
2022-12-20T14:28:48.123Z,14.55
2022-12-20T14:31:33.210Z,14.18
2022-12-20T14:40:11.549Z,13.57
2022-12-20T14:45:28.089Z,12.00
2022-12-20T14:48:05.279Z,11.57
2022-12-20T14:50:37.518Z,13.35
2022-12-20T14:55:13.100Z,0
2022-12-20T14:56:01.159Z,11.57
2022-12-20T14:58:31.200Z,11.10
2022-12-20T15:00:59.422Z,12.55
2022-12-20T15:03:27.035Z,11.55
2022-12-20T15:05:59.154Z,11.68
2022-12-20T15:08:33.431Z,12.68
2022-12-20T15:11:01.736Z,11.52
2022-12-20T15:16:28.443Z,13.52
2022-12-20T15:21:46.216Z,13.02
2022-12-20T15:24:17.071Z,11.93
2022-12-20T15:26:43.925Z,13.38
2022-12-20T15:29:22.092Z,13.90
2022-12-20T15:31:51.020Z,14.20
2022-12-20T15:32:57.231Z,0
2022-12-20T15:34:29.272Z,13.82
2022-12-20T15:36:56.020Z,13.48
2022-12-20T15:39:16.459Z,0
2022-12-20T15:39:22.842Z,14.87
2022-12-20T15:41:50.230Z,15.98
2022-12-20T15:43:39.131Z,0
2022-12-20T15:44:20.578Z,12.90
2022-12-20T15:46:47.578Z,15.00
2022-12-20T15:49:16.372Z,15.13
2022-12-20T15:51:44.161Z,14.85
2022-12-20T15:54:28.185Z,17.30
2022-12-20T15:56:56.364Z,16.35
2022-12-20T16:00:05.913Z,0
2022-12-20T16:02:21.894Z,17.55
2022-12-20T16:04:48.693Z,14.82
2022-12-20T16:07:15.561Z,14.77
2022-12-20T16:12:34.625Z,15.20
2022-12-20T16:15:01.390Z,15.03
2022-12-20T16:17:28.183Z,17.63
2022-12-20T16:19:54.962Z,16.40
2022-12-20T16:22:23.788Z,15.25
2022-12-20T16:24:50.697Z,13.50
2022-12-20T16:27:17.597Z,15.40
2022-12-20T16:30:54.405Z,0
2022-12-20T16:32:31.010Z,16.02
2022-12-20T16:34:57.744Z,13.65
2022-12-20T16:37:24.511Z,15.57
2022-12-20T16:39:51.249Z,14.83
2022-12-20T16:42:19.951Z,16.35
2022-12-20T16:44:53.556Z,14.67
2022-12-20T16:47:20.457Z,15.07
2022-12-20T16:49:52.365Z,12.85
2022-12-20T16:52:21.310Z,13.80
2022-12-20T16:54:48.085Z,14.75
2022-12-20T16:57:14.891Z,14.40
2022-12-20T16:59:25.408Z,0
2022-12-20T16:59:41.728Z,13.52
2022-12-20T17:02:32.336Z,14.70
2022-12-20T17:04:59.947Z,14.73
2022-12-20T17:07:26.945Z,13.30
2022-12-20T17:09:01.573Z,0
2022-12-20T17:10:07.877Z,0
2022-12-20T17:12:35.294Z,13.55
2022-12-20T17:15:02.136Z,12.93
2022-12-20T17:17:28.929Z,15.70
2022-12-20T17:19:55.709Z,15.27
2022-12-20T17:22:25.185Z,14.27
2022-12-20T17:24:52.162Z,12.45
2022-12-20T17:27:19.224Z,10.73
2022-12-20T17:29:46.103Z,13.05
2022-12-20T17:35:19.900Z,13.30
2022-12-20T17:40:15.914Z,12.35
2022-12-20T17:42:43.045Z,11.02
2022-12-20T17:45:30.816Z,13.48
2022-12-20T17:47:58.138Z,12.40
2022-12-20T17:50:25.624Z,11.52
2022-12-20T17:52:52.792Z,11.15
2022-12-20T17:55:28.049Z,10.40
2022-12-20T18:00:25.639Z,12.00
2022-12-20T18:02:53.284Z,10.98
2022-12-20T18:04:07.998Z,0
2022-12-20T18:05:21.097Z,12.20
2022-12-20T18:07:55.372Z,13.43
2022-12-20T18:10:23.522Z,12.40
2022-12-20T18:12:50.829Z,13.77
2022-12-20T18:15:17.889Z,12.05
2022-12-20T18:17:44.652Z,13.07
2022-12-20T18:20:12.219Z,11.02
2022-12-20T18:22:39.024Z,11.00
2022-12-20T18:25:06.517Z,12.25
2022-12-20T18:27:32.863Z,0
2022-12-20T18:27:40.802Z,9.60
2022-12-20T18:30:08.556Z,11.73
2022-12-20T18:32:35.435Z,11.63
2022-12-20T18:35:02.255Z,12.82
2022-12-20T18:37:29.790Z,11.40
2022-12-20T18:39:56.594Z,11.98
2022-12-20T18:42:23.329Z,9.73
2022-12-20T18:44:50.104Z,10.98
2022-12-20T18:47:16.898Z,13.23
2022-12-20T18:49:43.666Z,10.60
2022-12-20T18:52:10.410Z,10.65
2022-12-20T18:54:37.196Z,10.57
2022-12-20T18:57:03.978Z,11.70
2022-12-20T19:02:17.584Z,12.90
2022-12-20T19:07:31.199Z,11.55
2022-12-20T19:09:58.200Z,11.57
2022-12-20T19:12:24.943Z,12.55
2022-12-20T19:14:51.688Z,11.38
2022-12-20T19:17:18.471Z,13.70
2022-12-20T19:19:45.222Z,11.73
2022-12-20T19:22:12.222Z,13.25
2022-12-20T19:24:39.036Z,13.57
2022-12-20T19:27:05.814Z,12.63
2022-12-20T19:29:32.578Z,11.02
2022-12-20T19:31:59.378Z,11.75
2022-12-20T19:34:26.105Z,11.48
2022-12-20T19:35:58.868Z,0
2022-12-20T19:36:52.959Z,12.95
2022-12-20T19:39:22.392Z,10.60
2022-12-20T19:42:21.788Z,12.45
2022-12-20T19:47:23.929Z,17.17
2022-12-20T19:52:37.334Z,11.10
2022-12-20T19:55:04.372Z,11.43
2022-12-20T19:57:31.174Z,13.35
2022-12-20T19:59:57.925Z,11.50
2022-12-20T20:02:25.066Z,13.13
2022-12-20T20:04:51.941Z,11.07
2022-12-20T20:07:18.676Z,11.47
2022-12-20T20:09:45.484Z,11.60
2022-12-20T20:11:12.513Z,0
2022-12-20T20:12:12.248Z,13.65
2022-12-20T20:14:38.999Z,12.63
2022-12-20T20:17:05.796Z,12.60
2022-12-20T20:19:32.642Z,17.02
2022-12-20T20:21:59.397Z,16.25
2022-12-20T20:24:26.180Z,12.10
2022-12-20T20:26:52.971Z,16.40
2022-12-20T20:29:19.740Z,14.43
2022-12-20T20:31:46.657Z,15.30
2022-12-20T20:34:13.475Z,17.33
2022-12-20T20:36:40.379Z,14.95
2022-12-20T20:39:07.139Z,17.08
2022-12-20T20:41:33.955Z,14.83
2022-12-20T20:46:47.414Z,16.70
2022-12-20T20:52:00.867Z,17.55
2022-12-20T20:53:36.202Z,0
2022-12-20T20:54:27.661Z,18.50
2022-12-20T20:56:54.459Z,19.83
2022-12-20T20:59:21.214Z,18.93
2022-12-20T21:01:48.474Z,22.40
2022-12-20T21:06:45.379Z,0
2022-12-20T21:07:02.008Z,23.23
2022-12-20T21:09:28.762Z,25.08
2022-12-20T21:11:55.605Z,22.65
2022-12-20T21:14:51.707Z,25.85
2022-12-20T21:15:29.219Z,0
2022-12-20T21:17:09.245Z,31.20
2022-12-20T21:19:36.242Z,26.45
2022-12-20T21:22:03.025Z,29.15
2022-12-20T21:24:29.799Z,30.98
2022-12-20T21:26:56.591Z,27.92
2022-12-20T21:29:23.806Z,30.70
2022-12-20T21:31:50.623Z,31.47
2022-12-20T21:34:17.546Z,31.05
2022-12-20T21:39:13.688Z,29.60
2022-12-20T21:41:40.831Z,28.02
2022-12-20T21:44:07.588Z,32.90
2022-12-20T21:46:34.447Z,34.95
2022-12-20T21:49:01.242Z,32.03
2022-12-20T21:51:29.465Z,33.93
2022-12-20T21:53:58.897Z,35.83
2022-12-20T21:56:28.225Z,31.75
2022-12-20T22:01:42.032Z,36.22
2022-12-20T22:04:11.778Z,40.13
2022-12-20T22:06:38.544Z,41.30
2022-12-20T22:09:05.552Z,44.92
2022-12-20T22:11:32.349Z,39.60
2022-12-20T22:13:59.241Z,40.67
2022-12-20T22:16:27.980Z,38.60
2022-12-20T22:18:56.469Z,45.78
2022-12-20T22:21:27.032Z,39.43
2022-12-20T22:23:58.375Z,35.80
2022-12-20T22:29:14.522Z,36.33
2022-12-20T22:34:27.994Z,38.33
2022-12-20T22:36:54.777Z,35.78
2022-12-20T22:39:21.544Z,37.03
2022-12-20T22:41:48.296Z,36.70
2022-12-20T22:44:15.114Z,36.35
2022-12-20T22:46:41.876Z,40.92
2022-12-20T22:49:15.657Z,40.25
2022-12-20T22:51:42.431Z,41.47
2022-12-20T22:54:09.217Z,40.92
2022-12-20T22:56:36.016Z,39.83
2022-12-20T22:59:02.766Z,41.60
2022-12-20T23:01:29.774Z,47.00
2022-12-20T23:03:56.669Z,49.97
2022-12-20T23:06:23.474Z,45.33
2022-12-20T23:08:50.583Z,40.90
2022-12-20T23:11:26.127Z,41.17
2022-12-20T23:15:06.404Z,0
2022-12-20T23:16:39.774Z,42.08
2022-12-20T23:19:06.870Z,42.92
2022-12-20T23:24:20.293Z,45.83
2022-12-20T23:29:33.839Z,41.03
2022-12-20T23:32:00.703Z,45.53
2022-12-20T23:34:27.501Z,42.20
2022-12-20T23:36:54.308Z,42.15
2022-12-20T23:39:21.057Z,40.78
2022-12-20T23:41:47.817Z,41.95
2022-12-20T23:44:14.595Z,45.22
2022-12-20T23:46:41.428Z,42.47
2022-12-20T23:49:08.668Z,47.20
2022-12-20T23:51:35.454Z,43.05
2022-12-20T23:54:02.195Z,42.97
2022-12-20T23:59:15.929Z,42.75
