createdAt,value
2019-03-06T00:00:29.315Z,4.90
2019-03-06T00:02:57.848Z,4.90
2019-03-06T00:05:26.471Z,4.90
2019-03-06T00:07:55.307Z,5.00
2019-03-06T00:10:31.275Z,5.00
2019-03-06T00:12:59.934Z,5.00
2019-03-06T00:15:28.526Z,5.10
2019-03-06T00:17:57.496Z,5.00
2019-03-06T00:20:26.091Z,5.10
2019-03-06T00:22:54.711Z,5.10
2019-03-06T00:25:23.244Z,5.10
2019-03-06T00:27:51.795Z,5.10
2019-03-06T00:30:20.891Z,5.10
2019-03-06T00:32:49.737Z,5.10
2019-03-06T00:35:22.803Z,5.10
2019-03-06T00:37:51.340Z,5.10
2019-03-06T00:40:33.779Z,5.10
2019-03-06T00:43:02.384Z,5.10
2019-03-06T00:45:30.951Z,5.20
2019-03-06T00:47:59.573Z,5.20
2019-03-06T00:50:28.175Z,5.20
2019-03-06T00:52:57.029Z,5.20
2019-03-06T00:55:25.623Z,5.20
2019-03-06T00:57:54.245Z,5.20
2019-03-06T01:00:25.283Z,5.20
2019-03-06T01:02:53.986Z,5.20
2019-03-06T01:05:23.455Z,5.20
2019-03-06T01:07:52.127Z,5.20
2019-03-06T01:10:21.005Z,5.20
2019-03-06T01:12:49.531Z,5.20
2019-03-06T01:15:19.117Z,5.30
2019-03-06T01:17:48.091Z,5.30
2019-03-06T01:20:16.889Z,5.30
2019-03-06T01:22:45.560Z,5.30
2019-03-06T01:25:19.012Z,5.30
2019-03-06T01:27:47.615Z,5.30
2019-03-06T01:30:27.516Z,5.40
2019-03-06T01:33:06.703Z,5.40
2019-03-06T01:35:39.668Z,5.40
2019-03-06T01:38:10.108Z,5.50
2019-03-06T01:40:56.213Z,5.50
2019-03-06T01:43:26.455Z,5.50
2019-03-06T01:45:55.079Z,5.50
2019-03-06T01:48:23.611Z,5.50
2019-03-06T01:50:52.159Z,5.50
2019-03-06T01:53:20.685Z,5.60
2019-03-06T01:55:49.283Z,5.60
2019-03-06T01:58:17.835Z,5.60
2019-03-06T02:00:46.362Z,5.60
2019-03-06T02:03:15.304Z,5.60
2019-03-06T02:05:44.120Z,5.60
2019-03-06T02:08:13.449Z,5.60
2019-03-06T02:10:42.112Z,5.60
2019-03-06T02:13:10.563Z,5.60
2019-03-06T02:15:39.126Z,5.60
2019-03-06T02:18:07.651Z,5.70
2019-03-06T02:20:36.279Z,5.70
2019-03-06T02:23:04.944Z,5.60
2019-03-06T02:25:33.577Z,5.60
2019-03-06T02:28:02.107Z,5.60
2019-03-06T02:30:31.072Z,5.60
2019-03-06T02:32:59.627Z,5.70
2019-03-06T02:35:28.229Z,5.70
2019-03-06T02:37:56.989Z,5.70
2019-03-06T02:40:25.585Z,5.70
2019-03-06T02:42:54.215Z,5.80
2019-03-06T02:45:22.890Z,5.80
2019-03-06T02:47:51.449Z,5.80
2019-03-06T02:50:20.462Z,5.80
2019-03-06T02:52:49.259Z,5.80
2019-03-06T02:55:18.646Z,5.80
2019-03-06T02:57:54.689Z,5.80
2019-03-06T03:00:37.160Z,5.80
2019-03-06T03:03:07.963Z,5.80
2019-03-06T03:05:54.621Z,5.70
2019-03-06T03:08:23.223Z,5.70
2019-03-06T03:10:52.277Z,5.70
2019-03-06T03:13:20.803Z,5.80
2019-03-06T03:15:49.356Z,5.80
2019-03-06T03:18:17.888Z,5.80
2019-03-06T03:20:46.523Z,5.90
2019-03-06T03:23:15.147Z,5.90
2019-03-06T03:25:43.713Z,5.90
2019-03-06T03:28:12.258Z,5.80
2019-03-06T03:30:40.857Z,5.90
2019-03-06T03:33:09.400Z,5.80
2019-03-06T03:35:38.287Z,5.80
2019-03-06T03:38:06.838Z,5.80
2019-03-06T03:40:35.440Z,5.80
2019-03-06T03:43:04.163Z,5.80
2019-03-06T03:45:33.136Z,5.80
2019-03-06T03:48:01.750Z,5.80
2019-03-06T03:50:30.284Z,5.70
2019-03-06T03:52:58.838Z,5.70
2019-03-06T03:55:27.435Z,5.70
2019-03-06T03:57:55.964Z,5.70
2019-03-06T04:00:24.659Z,5.70
2019-03-06T04:02:53.488Z,5.70
2019-03-06T04:05:22.417Z,5.80
2019-03-06T04:07:50.944Z,5.70
2019-03-06T04:10:19.575Z,5.70
2019-03-06T04:12:48.096Z,5.80
2019-03-06T04:15:18.526Z,5.80
2019-03-06T04:17:47.387Z,5.70
2019-03-06T04:20:16.982Z,5.70
2019-03-06T04:22:45.587Z,5.70
2019-03-06T04:25:14.750Z,5.60
2019-03-06T04:27:43.308Z,5.60
2019-03-06T04:30:16.725Z,5.50
2019-03-06T04:32:45.274Z,5.50
2019-03-06T04:35:14.262Z,5.40
2019-03-06T04:37:42.815Z,5.40
2019-03-06T04:40:13.439Z,5.40
2019-03-06T04:42:42.165Z,5.30
2019-03-06T04:45:15.930Z,5.30
2019-03-06T04:47:44.460Z,5.30
2019-03-06T04:50:13.746Z,5.30
2019-03-06T04:52:42.638Z,5.20
2019-03-06T04:55:15.317Z,5.20
2019-03-06T04:57:43.915Z,5.20
2019-03-06T05:00:14.878Z,5.20
2019-03-06T05:02:43.474Z,5.20
2019-03-06T05:05:12.113Z,5.20
2019-03-06T05:07:40.627Z,5.20
2019-03-06T05:10:11.122Z,5.20
2019-03-06T05:12:39.642Z,5.20
2019-03-06T05:15:14.159Z,5.20
2019-03-06T05:17:44.383Z,5.20
2019-03-06T05:20:12.976Z,5.10
2019-03-06T05:22:41.446Z,5.10
2019-03-06T05:25:10.376Z,5.10
2019-03-06T05:27:38.933Z,5.10
2019-03-06T05:30:12.535Z,5.10
2019-03-06T05:32:41.167Z,5.10
2019-03-06T05:35:31.543Z,5.10
2019-03-06T05:38:09.499Z,5.10
2019-03-06T05:40:38.038Z,5.10
2019-03-06T05:43:06.846Z,5.00
2019-03-06T05:45:35.374Z,5.00
2019-03-06T05:48:04.475Z,5.00
2019-03-06T05:50:32.999Z,5.00
2019-03-06T05:53:01.550Z,4.90
2019-03-06T05:55:30.078Z,4.90
2019-03-06T05:57:58.935Z,4.90
2019-03-06T06:00:29.595Z,4.80
2019-03-06T06:02:58.126Z,4.80
2019-03-06T06:05:26.708Z,4.80
2019-03-06T06:07:55.211Z,4.80
2019-03-06T06:10:23.798Z,4.80
2019-03-06T06:12:52.614Z,4.80
2019-03-06T06:15:21.480Z,4.80
2019-03-06T06:17:50.074Z,4.70
2019-03-06T06:20:18.556Z,4.70
2019-03-06T06:22:48.895Z,4.80
2019-03-06T06:25:17.420Z,4.70
2019-03-06T06:27:46.058Z,4.70
2019-03-06T06:30:15.650Z,4.70
2019-03-06T06:32:44.170Z,4.70
2019-03-06T06:35:13.186Z,4.70
2019-03-06T06:37:42.027Z,4.70
2019-03-06T06:40:14.894Z,4.70
2019-03-06T06:42:43.434Z,4.70
2019-03-06T06:45:15.042Z,4.70
2019-03-06T06:48:08.938Z,4.70
2019-03-06T06:50:40.967Z,4.80
2019-03-06T06:53:30.592Z,4.80
2019-03-06T06:56:19.823Z,4.90
2019-03-06T06:59:03.206Z,4.90
2019-03-06T07:02:21.836Z,5.00
2019-03-06T07:05:13.109Z,5.10
2019-03-06T07:07:49.026Z,5.20
2019-03-06T07:10:28.210Z,5.30
2019-03-06T07:12:58.298Z,5.40
2019-03-06T07:15:31.307Z,5.40
2019-03-06T07:18:07.987Z,5.40
2019-03-06T07:20:38.439Z,5.50
2019-03-06T07:23:23.659Z,5.40
2019-03-06T07:26:03.222Z,5.40
2019-03-06T07:28:49.366Z,5.50
2019-03-06T07:31:19.656Z,5.60
2019-03-06T07:33:52.559Z,5.60
2019-03-06T07:36:39.215Z,5.60
2019-03-06T07:39:10.339Z,5.70
2019-03-06T07:41:43.379Z,5.70
2019-03-06T07:44:30.434Z,5.80
2019-03-06T07:47:00.559Z,5.80
2019-03-06T07:49:47.380Z,5.90
2019-03-06T07:52:17.711Z,5.90
2019-03-06T07:55:04.145Z,6.00
2019-03-06T07:57:37.439Z,6.10
2019-03-06T08:00:11.708Z,6.20
2019-03-06T08:02:58.509Z,6.30
2019-03-06T08:05:27.031Z,6.30
2019-03-06T08:07:55.558Z,6.30
2019-03-06T08:10:25.815Z,6.30
2019-03-06T08:12:55.988Z,6.50
2019-03-06T08:15:35.715Z,6.50
2019-03-06T08:18:06.244Z,6.60
2019-03-06T08:20:51.554Z,6.70
2019-03-06T08:23:28.150Z,6.80
2019-03-06T08:25:56.790Z,7.00
2019-03-06T08:28:25.243Z,7.10
2019-03-06T08:31:04.715Z,7.30
2019-03-06T08:33:33.242Z,7.50
2019-03-06T08:36:01.771Z,7.60
2019-03-06T08:38:30.324Z,7.80
2019-03-06T08:41:04.524Z,7.80
2019-03-06T08:43:29.058Z,7.90
2019-03-06T08:46:02.194Z,8.10
2019-03-06T08:49:01.744Z,8.20
2019-03-06T08:51:35.027Z,8.20
2019-03-06T08:54:23.143Z,8.20
2019-03-06T08:56:59.384Z,8.30
2019-03-06T08:59:32.290Z,8.50
2019-03-06T09:02:15.289Z,8.50
2019-03-06T09:04:46.911Z,8.70
2019-03-06T09:07:32.305Z,8.90
2019-03-06T09:10:05.378Z,9.20
2019-03-06T09:12:38.542Z,9.60
2019-03-06T09:15:21.167Z,10.30
2019-03-06T09:18:09.375Z,11.40
2019-03-06T09:20:41.070Z,12.40
2019-03-06T09:23:26.543Z,13.90
2019-03-06T09:26:05.477Z,14.30
2019-03-06T09:29:00.787Z,15.40
2019-03-06T09:31:41.403Z,16.30
2019-03-06T09:34:20.766Z,16.80
2019-03-06T09:37:06.182Z,16.40
2019-03-06T09:39:42.291Z,16.60
2019-03-06T09:42:18.648Z,16.80
2019-03-06T09:44:57.625Z,16.90
2019-03-06T09:47:33.811Z,17.30
2019-03-06T09:50:22.552Z,17.50
2019-03-06T09:52:58.839Z,17.00
2019-03-06T09:55:41.288Z,17.10
2019-03-06T09:58:11.757Z,17.10
2019-03-06T10:00:41.991Z,16.80
2019-03-06T10:03:17.794Z,16.50
2019-03-06T10:06:00.454Z,16.40
2019-03-06T10:08:42.842Z,15.90
2019-03-06T10:11:28.483Z,16.00
2019-03-06T10:14:16.767Z,16.10
2019-03-06T10:16:52.518Z,16.50
2019-03-06T10:19:25.799Z,17.50
2019-03-06T10:21:54.395Z,18.40
2019-03-06T10:24:22.994Z,18.80
2019-03-06T10:26:51.543Z,18.60
2019-03-06T10:29:20.142Z,18.90
2019-03-06T10:31:48.698Z,18.90
2019-03-06T10:34:17.226Z,19.20
2019-03-06T10:36:45.773Z,19.60
2019-03-06T10:39:16.142Z,19.60
2019-03-06T10:41:44.738Z,19.50
2019-03-06T10:44:13.486Z,19.20
2019-03-06T10:46:42.014Z,19.40
2019-03-06T10:49:10.707Z,19.30
2019-03-06T10:51:39.374Z,19.50
2019-03-06T10:54:08.062Z,19.90
2019-03-06T10:56:36.594Z,20.80
2019-03-06T10:59:05.383Z,20.90
2019-03-06T11:01:33.983Z,19.80
2019-03-06T11:04:07.355Z,19.10
2019-03-06T11:06:36.015Z,18.90
2019-03-06T11:09:07.851Z,18.70
2019-03-06T11:11:36.472Z,18.50
2019-03-06T11:14:07.478Z,18.10
2019-03-06T11:16:36.094Z,18.00
2019-03-06T11:19:06.910Z,18.60
2019-03-06T11:21:35.987Z,18.80
2019-03-06T11:24:06.150Z,19.30
2019-03-06T11:26:35.591Z,19.70
2019-03-06T11:29:06.987Z,19.90
2019-03-06T11:31:35.682Z,20.10
2019-03-06T11:34:05.471Z,21.00
2019-03-06T11:36:34.077Z,21.70
2019-03-06T11:39:04.401Z,22.10
2019-03-06T11:41:33.092Z,21.80
2019-03-06T11:44:01.646Z,21.70
2019-03-06T11:46:30.243Z,21.30
2019-03-06T11:48:58.796Z,21.40
2019-03-06T11:51:27.392Z,21.20
2019-03-06T11:53:55.917Z,21.20
2019-03-06T11:56:24.462Z,20.70
2019-03-06T11:58:53.355Z,20.60
2019-03-06T12:01:23.618Z,20.40
2019-03-06T12:03:52.891Z,19.90
2019-03-06T12:06:21.967Z,19.90
2019-03-06T12:08:50.495Z,19.00
2019-03-06T12:11:19.054Z,18.60
2019-03-06T12:13:47.890Z,18.50
2019-03-06T12:16:18.755Z,19.00
2019-03-06T12:18:47.545Z,19.20
2019-03-06T12:21:16.289Z,19.80
2019-03-06T12:23:44.970Z,20.40
2019-03-06T12:26:13.912Z,20.70
2019-03-06T12:28:42.787Z,20.80
2019-03-06T12:31:11.295Z,20.40
2019-03-06T12:33:40.403Z,19.60
2019-03-06T12:36:09.070Z,19.00
2019-03-06T12:38:37.860Z,19.50
2019-03-06T12:41:06.975Z,20.90
2019-03-06T12:43:35.586Z,21.30
2019-03-06T12:46:23.363Z,21.40
2019-03-06T12:48:57.558Z,20.40
2019-03-06T12:51:26.323Z,19.20
2019-03-06T12:53:55.020Z,18.40
2019-03-06T12:56:23.551Z,18.50
2019-03-06T12:58:52.263Z,18.60
2019-03-06T13:01:20.858Z,18.50
2019-03-06T13:03:49.550Z,17.80
2019-03-06T13:06:24.438Z,17.10
2019-03-06T13:11:18.954Z,16.40
2019-03-06T13:13:47.554Z,16.20
2019-03-06T13:16:16.343Z,16.00
2019-03-06T13:18:44.866Z,15.80
2019-03-06T13:21:13.655Z,15.80
2019-03-06T13:23:42.257Z,15.70
2019-03-06T13:26:10.948Z,15.80
2019-03-06T13:28:39.610Z,15.80
2019-03-06T13:31:08.230Z,15.80
2019-03-06T13:33:41.138Z,15.80
2019-03-06T13:36:10.058Z,15.70
2019-03-06T13:38:38.583Z,15.50
2019-03-06T13:41:07.204Z,15.30
2019-03-06T13:43:35.794Z,15.20
2019-03-06T13:46:04.586Z,15.10
2019-03-06T13:48:33.426Z,15.10
2019-03-06T13:51:02.634Z,15.10
2019-03-06T13:53:31.314Z,15.30
2019-03-06T13:56:00.204Z,15.40
2019-03-06T13:58:28.759Z,15.30
2019-03-06T14:00:57.351Z,15.30
2019-03-06T14:03:25.911Z,15.30
2019-03-06T14:05:55.511Z,15.20
2019-03-06T14:08:24.198Z,15.00
2019-03-06T14:10:52.727Z,15.00
2019-03-06T14:13:21.283Z,15.00
2019-03-06T14:15:54.000Z,14.80
2019-03-06T14:18:20.327Z,14.60
2019-03-06T14:20:48.927Z,14.50
2019-03-06T14:23:17.547Z,14.40
2019-03-06T14:25:46.719Z,14.40
2019-03-06T14:28:15.899Z,14.40
2019-03-06T14:30:44.939Z,14.40
2019-03-06T14:33:13.637Z,14.30
2019-03-06T14:35:42.163Z,14.20
2019-03-06T14:38:10.697Z,14.10
2019-03-06T14:40:39.314Z,14.10
2019-03-06T14:43:08.786Z,14.00
2019-03-06T14:45:37.672Z,14.00
2019-03-06T14:48:06.729Z,14.00
2019-03-06T14:50:35.422Z,14.00
2019-03-06T14:53:05.924Z,13.90
2019-03-06T14:55:35.511Z,13.90
2019-03-06T14:58:04.373Z,13.90
2019-03-06T15:00:33.063Z,14.00
2019-03-06T15:03:01.590Z,14.00
2019-03-06T15:05:30.144Z,14.10
2019-03-06T15:07:59.072Z,14.20
2019-03-06T15:10:27.758Z,14.20
2019-03-06T15:12:56.356Z,14.30
2019-03-06T15:15:25.332Z,14.30
2019-03-06T15:17:53.859Z,14.40
2019-03-06T15:20:24.451Z,14.30
2019-03-06T15:22:54.315Z,14.30
2019-03-06T15:25:27.618Z,14.30
2019-03-06T15:27:56.319Z,14.20
2019-03-06T15:30:24.924Z,14.30
2019-03-06T15:32:53.609Z,14.40
2019-03-06T15:35:22.568Z,14.40
2019-03-06T15:37:51.187Z,14.50
2019-03-06T15:40:32.007Z,14.60
2019-03-06T15:43:00.695Z,14.60
2019-03-06T15:45:32.778Z,14.50
2019-03-06T15:48:01.354Z,14.50
2019-03-06T15:50:30.210Z,14.60
2019-03-06T15:52:58.902Z,14.50
2019-03-06T15:55:28.766Z,14.40
2019-03-06T15:57:57.435Z,14.40
2019-03-06T16:00:45.452Z,14.30
2019-03-06T16:03:11.543Z,14.30
2019-03-06T16:05:40.400Z,14.20
2019-03-06T16:08:10.662Z,14.20
2019-03-06T16:10:40.258Z,14.20
2019-03-06T16:13:09.216Z,14.20
2019-03-06T16:15:38.269Z,14.10
2019-03-06T16:18:09.110Z,14.10
2019-03-06T16:20:38.501Z,14.10
2019-03-06T16:23:07.375Z,14.10
2019-03-06T16:25:38.104Z,14.00
2019-03-06T16:28:06.603Z,14.00
2019-03-06T16:30:35.225Z,14.00
2019-03-06T16:33:03.822Z,13.90
2019-03-06T16:35:32.747Z,13.90
2019-03-06T16:38:01.640Z,13.90
2019-03-06T16:40:30.775Z,13.80
2019-03-06T16:42:59.401Z,13.80
2019-03-06T16:45:29.356Z,13.70
2019-03-06T16:47:58.042Z,13.70
2019-03-06T16:50:27.319Z,13.60
2019-03-06T16:52:56.183Z,13.50
2019-03-06T16:55:26.156Z,13.40
2019-03-06T16:57:55.718Z,13.30
2019-03-06T17:00:30.539Z,13.30
2019-03-06T17:03:01.723Z,13.20
2019-03-06T17:05:31.162Z,13.10
2019-03-06T17:08:00.294Z,13.10
2019-03-06T17:10:30.290Z,13.00
2019-03-06T17:12:59.274Z,12.90
2019-03-06T17:15:29.494Z,12.80
2019-03-06T17:17:58.540Z,12.80
2019-03-06T17:20:31.597Z,12.70
2019-03-06T17:23:00.561Z,12.60
2019-03-06T17:25:29.847Z,12.60
2019-03-06T17:27:58.567Z,12.50
2019-03-06T17:30:32.287Z,12.50
2019-03-06T17:33:07.106Z,12.50
2019-03-06T17:35:36.064Z,12.40
2019-03-06T17:38:06.637Z,12.40
2019-03-06T17:40:35.342Z,12.40
2019-03-06T17:43:05.050Z,12.40
2019-03-06T17:45:33.938Z,12.40
2019-03-06T17:48:02.806Z,12.30
2019-03-06T17:50:31.731Z,12.30
2019-03-06T17:53:00.499Z,12.30
2019-03-06T17:55:29.291Z,12.20
2019-03-06T17:57:59.094Z,12.20
2019-03-06T18:00:39.643Z,12.20
2019-03-06T18:03:10.279Z,12.10
2019-03-06T18:05:38.969Z,12.10
2019-03-06T18:08:07.836Z,12.00
2019-03-06T18:10:36.559Z,12.00
2019-03-06T18:13:05.429Z,12.00
2019-03-06T18:15:34.042Z,12.00
2019-03-06T18:18:02.568Z,12.00
2019-03-06T18:20:31.163Z,11.90
2019-03-06T18:22:59.786Z,11.90
2019-03-06T18:25:28.698Z,11.80
2019-03-06T18:27:57.251Z,11.80
2019-03-06T18:30:26.015Z,11.80
2019-03-06T18:32:54.547Z,11.70
2019-03-06T18:35:23.335Z,11.70
2019-03-06T18:37:52.675Z,11.70
2019-03-06T18:40:22.758Z,11.70
2019-03-06T18:42:51.292Z,11.70
2019-03-06T18:45:21.190Z,11.70
2019-03-06T18:47:50.051Z,11.60
2019-03-06T18:50:23.446Z,11.50
2019-03-06T18:52:52.227Z,11.50
2019-03-06T18:55:21.501Z,11.50
2019-03-06T18:57:50.123Z,11.40
2019-03-06T19:00:30.343Z,11.40
2019-03-06T19:02:59.139Z,11.40
2019-03-06T19:05:27.932Z,11.30
2019-03-06T19:07:56.458Z,11.30
2019-03-06T19:10:25.554Z,11.30
2019-03-06T19:12:54.519Z,11.20
2019-03-06T19:15:28.431Z,11.20
2019-03-06T19:17:57.198Z,11.20
2019-03-06T19:20:25.921Z,11.20
2019-03-06T19:22:54.988Z,11.10
2019-03-06T19:25:23.872Z,11.10
2019-03-06T19:27:52.532Z,11.10
2019-03-06T19:30:23.501Z,11.10
2019-03-06T19:32:52.469Z,11.10
2019-03-06T19:35:27.757Z,11.10
2019-03-06T19:37:56.749Z,11.10
2019-03-06T19:40:26.435Z,11.10
2019-03-06T19:42:55.347Z,11.10
2019-03-06T19:45:25.018Z,11.10
2019-03-06T19:47:53.567Z,11.10
2019-03-06T19:50:25.478Z,11.10
2019-03-06T19:52:53.542Z,11.10
2019-03-06T19:55:22.877Z,11.20
2019-03-06T19:58:02.846Z,11.10
2019-03-06T20:00:32.614Z,11.20
2019-03-06T20:03:01.908Z,11.10
2019-03-06T20:05:39.739Z,11.10
2019-03-06T20:08:13.651Z,11.10
2019-03-06T20:10:42.318Z,11.10
2019-03-06T20:13:11.886Z,11.10
2019-03-06T20:15:41.275Z,11.10
2019-03-06T20:18:10.472Z,11.10
2019-03-06T20:20:39.350Z,11.10
2019-03-06T20:23:08.240Z,11.00
2019-03-06T20:25:37.275Z,11.00
2019-03-06T20:28:06.411Z,11.00
2019-03-06T20:30:35.211Z,11.00
2019-03-06T20:33:04.376Z,10.90
2019-03-06T20:35:33.411Z,11.00
2019-03-06T20:38:02.011Z,11.00
2019-03-06T20:40:30.739Z,11.00
2019-03-06T20:42:59.270Z,11.00
2019-03-06T20:45:27.899Z,10.90
2019-03-06T20:47:56.428Z,10.90
2019-03-06T20:50:25.418Z,10.90
2019-03-06T20:52:54.114Z,10.90
2019-03-06T20:55:22.979Z,10.90
2019-03-06T20:57:51.927Z,10.90
2019-03-06T21:00:25.426Z,10.90
2019-03-06T21:02:54.571Z,10.90
2019-03-06T21:05:23.335Z,10.90
2019-03-06T21:07:51.966Z,10.90
2019-03-06T21:10:21.338Z,10.90
2019-03-06T21:12:49.956Z,10.90
2019-03-06T21:15:22.586Z,10.90
2019-03-06T21:17:51.143Z,10.90
2019-03-06T21:20:21.267Z,10.90
2019-03-06T21:22:50.413Z,10.90
2019-03-06T21:25:19.970Z,10.90
2019-03-06T21:27:48.888Z,10.90
2019-03-06T21:30:20.975Z,10.80
2019-03-06T21:32:49.671Z,10.90
2019-03-06T21:35:18.341Z,10.90
2019-03-06T21:37:47.236Z,10.80
2019-03-06T21:40:16.199Z,10.80
2019-03-06T21:42:45.128Z,10.80
2019-03-06T21:45:15.484Z,10.80
2019-03-06T21:47:44.030Z,10.80
2019-03-06T21:50:16.652Z,10.70
2019-03-06T21:52:45.213Z,10.80
2019-03-06T21:55:14.976Z,10.80
2019-03-06T21:57:43.892Z,10.80
2019-03-06T22:00:23.206Z,10.80
2019-03-06T22:02:51.981Z,10.80
2019-03-06T22:05:20.579Z,10.90
2019-03-06T22:07:50.639Z,10.90
2019-03-06T22:10:19.446Z,10.80
2019-03-06T22:12:48.026Z,10.80
2019-03-06T22:15:23.626Z,10.80
2019-03-06T22:17:52.155Z,10.80
2019-03-06T22:20:21.110Z,10.80
2019-03-06T22:22:49.710Z,10.80
2019-03-06T22:25:19.121Z,10.90
2019-03-06T22:27:47.719Z,10.90
2019-03-06T22:30:22.741Z,10.90
2019-03-06T22:32:51.554Z,10.90
2019-03-06T22:35:20.219Z,11.00
2019-03-06T22:37:48.846Z,11.00
2019-03-06T22:40:20.048Z,11.00
2019-03-06T22:42:48.817Z,11.00
2019-03-06T22:45:18.786Z,11.00
2019-03-06T22:47:47.476Z,11.00
2019-03-06T22:50:19.566Z,11.00
2019-03-06T22:52:48.804Z,11.00
2019-03-06T22:55:21.154Z,11.00
2019-03-06T22:57:49.837Z,11.00
2019-03-06T23:00:30.153Z,11.00
2019-03-06T23:02:58.774Z,11.00
2019-03-06T23:05:29.449Z,11.00
2019-03-06T23:07:58.134Z,11.00
2019-03-06T23:10:26.722Z,10.90
2019-03-06T23:12:55.279Z,10.90
2019-03-06T23:15:23.874Z,11.00
2019-03-06T23:17:52.422Z,11.00
2019-03-06T23:20:20.946Z,11.00
2019-03-06T23:22:49.827Z,11.00
2019-03-06T23:25:18.469Z,10.90
2019-03-06T23:27:47.143Z,10.90
2019-03-06T23:30:16.534Z,10.90
2019-03-06T23:32:45.064Z,11.00
2019-03-06T23:35:13.692Z,11.00
2019-03-06T23:37:42.219Z,11.00
2019-03-06T23:40:11.598Z,11.00
2019-03-06T23:42:40.522Z,11.00
2019-03-06T23:45:11.385Z,11.00
2019-03-06T23:47:40.211Z,11.00
2019-03-06T23:50:13.455Z,11.00
2019-03-06T23:52:58.651Z,11.00
2019-03-06T23:55:28.846Z,11.00
2019-03-06T23:57:57.735Z,11.00
