createdAt,value
2023-03-21T00:01:53.950Z,94756.44
2023-03-21T00:04:24.035Z,94747.59
2023-03-21T00:06:54.942Z,94752.84
2023-03-21T00:09:24.478Z,94745.59
2023-03-21T00:11:53.769Z,94746.66
2023-03-21T00:14:26.357Z,94744.56
2023-03-21T00:16:56.064Z,94744.56
2023-03-21T00:19:26.745Z,94730.59
2023-03-21T00:22:07.422Z,94744.56
2023-03-21T00:24:41.487Z,94744.22
2023-03-21T00:27:45.211Z,94746.88
2023-03-21T00:30:01.308Z,94743.66
2023-03-21T00:32:35.552Z,94735.00
2023-03-21T00:35:47.990Z,94736.06
2023-03-21T00:37:59.617Z,94738.38
2023-03-21T00:40:35.038Z,94742.78
2023-03-21T00:43:07.490Z,94736.38
2023-03-21T00:45:37.669Z,94734.63
2023-03-21T00:48:07.810Z,94733.00
2023-03-21T00:50:36.733Z,94734.44
2023-03-21T00:53:07.472Z,94732.50
2023-03-21T00:55:38.529Z,94732.28
2023-03-21T00:58:08.417Z,94725.53
2023-03-21T01:00:39.929Z,94721.59
2023-03-21T01:03:23.646Z,94713.41
2023-03-21T01:06:05.905Z,94726.06
2023-03-21T01:08:52.145Z,94721.75
2023-03-21T01:11:23.729Z,94720.63
2023-03-21T01:13:57.918Z,94716.34
2023-03-21T01:16:34.827Z,94714.28
2023-03-21T01:19:07.023Z,94715.56
2023-03-21T01:21:37.180Z,94711.81
2023-03-21T01:24:09.338Z,94709.72
2023-03-21T01:26:38.905Z,94708.72
2023-03-21T01:29:08.628Z,94700.50
2023-03-21T01:31:37.773Z,94700.22
2023-03-21T01:34:09.952Z,94697.50
2023-03-21T01:36:39.300Z,94697.31
2023-03-21T01:39:13.396Z,94700.53
2023-03-21T01:41:44.881Z,94696.81
2023-03-21T01:44:32.785Z,94703.72
2023-03-21T01:47:17.197Z,94693.25
2023-03-21T01:49:53.490Z,94691.13
2023-03-21T01:52:37.219Z,94688.31
2023-03-21T01:55:16.372Z,94691.31
2023-03-21T01:58:05.426Z,94686.50
2023-03-21T02:01:08.171Z,94690.16
2023-03-21T02:03:51.606Z,94692.94
2023-03-21T02:06:50.417Z,94695.00
2023-03-21T02:09:34.802Z,94688.69
2023-03-21T02:12:07.487Z,94689.00
2023-03-21T02:14:39.390Z,94689.78
2023-03-21T02:17:47.333Z,94685.69
2023-03-21T02:21:09.761Z,94688.91
2023-03-21T02:24:17.551Z,94694.41
2023-03-21T02:27:09.335Z,94682.47
2023-03-21T02:30:28.156Z,94678.00
2023-03-21T02:33:20.833Z,94677.56
2023-03-21T02:36:05.606Z,94684.88
2023-03-21T02:38:53.705Z,94688.09
2023-03-21T02:41:39.565Z,94684.78
2023-03-21T02:44:19.111Z,94686.59
2023-03-21T02:47:03.190Z,94686.75
2023-03-21T02:49:43.492Z,94680.44
2023-03-21T02:52:37.296Z,94689.03
2023-03-21T02:55:15.808Z,94676.88
2023-03-21T02:58:12.786Z,94677.78
2023-03-21T03:00:57.190Z,94690.75
2023-03-21T03:03:39.693Z,94691.34
2023-03-21T03:06:20.998Z,94683.91
2023-03-21T03:09:04.539Z,94683.81
2023-03-21T03:11:38.344Z,94684.47
2023-03-21T03:17:21.929Z,94679.44
2023-03-21T03:20:15.323Z,94683.69
2023-03-21T03:22:54.593Z,94683.13
2023-03-21T03:25:41.621Z,94679.56
2023-03-21T03:28:17.134Z,94684.63
2023-03-21T03:31:05.126Z,94685.75
2023-03-21T03:33:45.451Z,94693.88
2023-03-21T03:36:33.488Z,94692.97
2023-03-21T03:39:10.593Z,94685.97
2023-03-21T03:42:08.085Z,94687.47
2023-03-21T03:44:43.306Z,94686.47
2023-03-21T03:47:31.705Z,94681.28
2023-03-21T03:50:10.736Z,94682.88
2023-03-21T03:52:55.336Z,94678.31
2023-03-21T03:55:28.397Z,94668.09
2023-03-21T03:58:10.638Z,94671.66
2023-03-21T04:00:51.187Z,94668.66
2023-03-21T04:03:20.999Z,94664.97
2023-03-21T04:05:52.010Z,94670.13
2023-03-21T04:08:23.580Z,94656.63
2023-03-21T04:10:56.388Z,94655.59
2023-03-21T04:13:26.144Z,94661.09
2023-03-21T04:16:13.326Z,94660.84
2023-03-21T04:18:44.294Z,94660.84
2023-03-21T04:21:14.317Z,94657.25
2023-03-21T04:23:43.789Z,94660.00
2023-03-21T04:26:12.987Z,94655.75
2023-03-21T04:28:50.320Z,94665.94
2023-03-21T04:31:27.605Z,94663.66
2023-03-21T04:34:14.598Z,94665.72
2023-03-21T04:36:49.772Z,94660.03
2023-03-21T04:39:20.860Z,94668.72
2023-03-21T04:41:52.127Z,94671.09
2023-03-21T04:44:21.287Z,94673.56
2023-03-21T04:46:51.956Z,94667.13
2023-03-21T04:49:21.601Z,94664.38
2023-03-21T04:51:50.580Z,94671.16
2023-03-21T04:54:22.961Z,94670.25
2023-03-21T04:56:53.187Z,94672.72
2023-03-21T04:59:23.406Z,94686.03
2023-03-21T05:01:54.189Z,94679.25
2023-03-21T05:04:23.326Z,94671.06
2023-03-21T05:06:53.061Z,94675.88
2023-03-21T05:09:23.158Z,94682.66
2023-03-21T05:11:52.578Z,94678.66
2023-03-21T05:14:24.823Z,94681.31
2023-03-21T05:16:56.597Z,94677.53
2023-03-21T05:19:36.935Z,94676.97
2023-03-21T05:22:09.839Z,94678.56
2023-03-21T05:24:42.211Z,94679.31
2023-03-21T05:27:35.936Z,94674.63
2023-03-21T05:30:13.425Z,94671.41
2023-03-21T05:32:44.574Z,94673.84
2023-03-21T05:35:14.845Z,94679.09
2023-03-21T05:37:44.772Z,94677.03
2023-03-21T05:40:14.491Z,94673.47
2023-03-21T05:42:47.851Z,94672.66
2023-03-21T05:45:26.133Z,94675.97
2023-03-21T05:47:57.650Z,94675.03
2023-03-21T05:50:31.185Z,94676.28
2023-03-21T05:53:14.920Z,94670.38
2023-03-21T05:55:44.990Z,94670.09
2023-03-21T05:58:23.890Z,94669.25
2023-03-21T06:00:53.780Z,94666.00
2023-03-21T06:03:32.332Z,94672.84
2023-03-21T06:06:11.416Z,94666.69
2023-03-21T06:08:51.543Z,94670.53
2023-03-21T06:11:26.302Z,94670.38
2023-03-21T06:14:11.708Z,94666.88
2023-03-21T06:16:41.822Z,94678.59
2023-03-21T06:19:13.247Z,94675.78
2023-03-21T06:22:00.976Z,94663.22
2023-03-21T06:24:30.561Z,94670.50
2023-03-21T06:27:00.368Z,94670.34
2023-03-21T06:29:39.139Z,94666.31
2023-03-21T06:32:09.121Z,94671.69
2023-03-21T06:34:40.053Z,94673.25
2023-03-21T06:37:09.382Z,94664.72
2023-03-21T06:39:40.614Z,94657.44
2023-03-21T06:42:12.495Z,94669.53
2023-03-21T06:44:42.324Z,94667.00
2023-03-21T06:47:16.538Z,94669.00
2023-03-21T06:49:49.157Z,94665.44
2023-03-21T06:52:18.786Z,94666.19
2023-03-21T06:54:48.322Z,94667.91
2023-03-21T06:57:20.162Z,94674.72
2023-03-21T06:59:51.009Z,94677.78
2023-03-21T07:02:22.557Z,94658.22
2023-03-21T07:05:14.225Z,94660.69
2023-03-21T07:07:44.940Z,94667.38
2023-03-21T07:10:14.901Z,94664.56
2023-03-21T07:12:49.135Z,94676.59
2023-03-21T07:15:38.699Z,94664.78
2023-03-21T07:18:09.806Z,94666.97
2023-03-21T07:20:40.423Z,94667.56
2023-03-21T07:23:10.216Z,94667.06
2023-03-21T07:25:39.991Z,94672.13
2023-03-21T07:28:09.417Z,94662.09
2023-03-21T07:30:38.852Z,94668.75
2023-03-21T07:33:08.225Z,94667.97
2023-03-21T07:35:38.279Z,94673.31
2023-03-21T07:38:11.189Z,94677.06
2023-03-21T07:40:40.836Z,94681.88
2023-03-21T07:43:09.896Z,94679.22
2023-03-21T07:45:41.316Z,94680.84
2023-03-21T07:48:13.209Z,94685.88
2023-03-21T07:50:43.004Z,94684.81
2023-03-21T07:53:13.464Z,94682.69
2023-03-21T07:55:42.652Z,94684.28
2023-03-21T07:58:12.061Z,94683.50
2023-03-21T08:00:41.374Z,94685.09
2023-03-21T08:03:12.479Z,94686.19
2023-03-21T08:05:42.640Z,94691.25
2023-03-21T08:08:13.281Z,94687.00
2023-03-21T08:10:44.444Z,94684.09
2023-03-21T08:13:13.974Z,94690.47
2023-03-21T08:15:43.114Z,94686.47
2023-03-21T08:18:12.692Z,94674.47
2023-03-21T08:20:41.896Z,94679.53
2023-03-21T08:23:11.231Z,94671.28
2023-03-21T08:25:41.902Z,94676.59
2023-03-21T08:28:11.058Z,94674.19
2023-03-21T08:30:40.250Z,94669.88
2023-03-21T08:33:09.790Z,94672.78
2023-03-21T08:35:41.017Z,94671.47
2023-03-21T08:38:11.091Z,94676.75
2023-03-21T08:40:41.681Z,94675.13
2023-03-21T08:43:11.840Z,94668.22
2023-03-21T08:45:42.121Z,94666.09
2023-03-21T08:48:11.240Z,94661.06
2023-03-21T08:50:40.260Z,94662.34
2023-03-21T08:53:09.468Z,94654.84
2023-03-21T08:55:38.959Z,94666.88
2023-03-21T08:58:09.580Z,94661.72
2023-03-21T09:00:39.918Z,94663.00
2023-03-21T09:03:11.259Z,94658.00
2023-03-21T09:05:41.070Z,94664.59
2023-03-21T09:08:10.197Z,94658.94
2023-03-21T09:10:39.235Z,94654.94
2023-03-21T09:13:13.368Z,94645.41
2023-03-21T09:15:42.488Z,94643.19
2023-03-21T09:18:18.380Z,94647.25
2023-03-21T09:20:49.512Z,94645.31
2023-03-21T09:23:18.576Z,94639.44
2023-03-21T09:25:47.723Z,94636.22
2023-03-21T09:28:18.117Z,94632.97
2023-03-21T09:30:47.414Z,94625.56
2023-03-21T09:33:21.424Z,94619.09
2023-03-21T09:35:52.170Z,94616.59
2023-03-21T09:38:21.733Z,94627.28
2023-03-21T09:41:01.621Z,94620.53
2023-03-21T09:43:48.262Z,94628.19
2023-03-21T09:46:25.610Z,94628.53
2023-03-21T09:49:00.522Z,94615.00
2023-03-21T09:51:34.252Z,94605.84
2023-03-21T09:54:09.000Z,94606.38
2023-03-21T09:56:41.250Z,94599.84
2023-03-21T09:59:23.516Z,94602.44
2023-03-21T10:01:53.056Z,94600.72
2023-03-21T10:04:23.153Z,94602.44
2023-03-21T10:06:58.807Z,94598.97
2023-03-21T10:09:29.712Z,94593.66
2023-03-21T10:12:02.840Z,94589.56
2023-03-21T10:14:34.468Z,94600.69
2023-03-21T10:17:19.432Z,94593.41
2023-03-21T10:19:50.533Z,94578.00
2023-03-21T10:22:21.648Z,94577.34
2023-03-21T10:24:50.926Z,94575.75
2023-03-21T10:27:20.162Z,94578.53
2023-03-21T10:29:53.415Z,94573.00
2023-03-21T10:32:23.406Z,94583.47
2023-03-21T10:37:26.509Z,94583.88
2023-03-21T10:39:57.272Z,94577.38
2023-03-21T10:42:29.492Z,94573.91
2023-03-21T10:45:00.500Z,94573.47
2023-03-21T10:47:33.929Z,94570.19
2023-03-21T10:50:08.940Z,94573.41
2023-03-21T10:52:44.415Z,94569.22
2023-03-21T10:55:24.610Z,94573.41
2023-03-21T10:58:04.192Z,94569.63
2023-03-21T11:00:38.911Z,94568.84
2023-03-21T11:03:08.863Z,94567.34
2023-03-21T11:05:41.275Z,94564.66
2023-03-21T11:08:16.259Z,94563.13
2023-03-21T11:11:02.844Z,94556.22
2023-03-21T11:13:38.692Z,94559.06
2023-03-21T11:16:11.345Z,94563.00
2023-03-21T11:18:45.960Z,94555.22
2023-03-21T11:21:16.669Z,94552.66
2023-03-21T11:23:48.958Z,94548.19
2023-03-21T11:26:25.042Z,94548.56
2023-03-21T11:28:55.201Z,94531.00
2023-03-21T11:31:39.997Z,94534.38
2023-03-21T11:34:11.310Z,94540.38
2023-03-21T11:36:41.018Z,94532.78
2023-03-21T11:39:29.890Z,94532.47
2023-03-21T11:41:59.060Z,94527.16
2023-03-21T11:44:31.538Z,94519.13
2023-03-21T11:47:05.354Z,94514.25
2023-03-21T11:49:34.549Z,94512.34
2023-03-21T11:52:16.682Z,94515.84
2023-03-21T11:55:03.425Z,94512.69
2023-03-21T11:57:43.092Z,94513.94
2023-03-21T12:00:21.219Z,94509.56
2023-03-21T12:03:16.690Z,94495.97
2023-03-21T12:05:53.127Z,94504.06
2023-03-21T12:08:34.374Z,94508.06
2023-03-21T12:11:13.662Z,94494.28
2023-03-21T12:13:54.203Z,94486.72
2023-03-21T12:16:43.658Z,94488.53
2023-03-21T12:19:37.540Z,94484.41
2023-03-21T12:22:15.243Z,94471.78
2023-03-21T12:24:52.465Z,94467.59
2023-03-21T12:27:36.044Z,94465.41
2023-03-21T12:30:20.772Z,94472.13
2023-03-21T12:33:00.992Z,94469.50
2023-03-21T12:35:47.529Z,94464.38
2023-03-21T12:38:24.907Z,94451.78
2023-03-21T12:41:06.995Z,94462.69
2023-03-21T12:43:47.123Z,94450.13
2023-03-21T12:46:24.083Z,94441.03
2023-03-21T12:48:57.153Z,94442.03
2023-03-21T12:51:33.276Z,94447.16
2023-03-21T12:54:15.374Z,94438.31
2023-03-21T12:56:52.315Z,94437.75
2023-03-21T12:59:31.151Z,94429.63
2023-03-21T13:02:06.836Z,94429.69
2023-03-21T13:04:44.088Z,94423.06
2023-03-21T13:07:20.273Z,94419.69
2023-03-21T13:09:49.460Z,94424.44
2023-03-21T13:12:33.516Z,94420.66
2023-03-21T13:15:12.437Z,94416.03
2023-03-21T13:17:47.270Z,94418.38
2023-03-21T13:20:28.047Z,94413.94
2023-03-21T13:22:59.531Z,94418.59
2023-03-21T13:25:35.165Z,94410.81
2023-03-21T13:28:06.345Z,94421.78
2023-03-21T13:30:35.838Z,94421.28
2023-03-21T13:33:09.295Z,94412.34
2023-03-21T13:35:42.631Z,94406.09
2023-03-21T13:38:16.605Z,94401.13
2023-03-21T13:40:49.845Z,94406.94
2023-03-21T13:43:36.187Z,94407.34
2023-03-21T13:46:10.578Z,94407.25
2023-03-21T13:48:57.782Z,94401.97
2023-03-21T13:51:47.066Z,94395.31
2023-03-21T13:54:25.099Z,94396.00
2023-03-21T13:56:59.979Z,94392.50
2023-03-21T13:59:42.344Z,94389.63
2023-03-21T14:02:29.934Z,94385.00
2023-03-21T14:05:06.414Z,94388.88
2023-03-21T14:07:42.750Z,94386.19
2023-03-21T14:10:22.328Z,94382.72
2023-03-21T14:12:53.399Z,94378.25
2023-03-21T14:15:25.226Z,94378.94
2023-03-21T14:17:56.411Z,94377.47
2023-03-21T14:20:27.796Z,94377.25
2023-03-21T14:22:58.090Z,94380.19
2023-03-21T14:25:46.689Z,94378.22
2023-03-21T14:28:19.091Z,94375.44
2023-03-21T14:30:53.375Z,94373.16
2023-03-21T14:33:27.730Z,94373.88
2023-03-21T14:36:00.202Z,94368.97
2023-03-21T14:38:36.588Z,94372.06
2023-03-21T14:41:20.122Z,94364.31
2023-03-21T14:44:03.136Z,94363.19
2023-03-21T14:46:32.979Z,94369.53
2023-03-21T14:49:20.204Z,94365.41
2023-03-21T14:51:49.584Z,94365.41
2023-03-21T14:54:20.041Z,94354.56
2023-03-21T14:56:52.555Z,94359.13
2023-03-21T14:59:25.228Z,94366.09
2023-03-21T15:01:56.736Z,94367.56
2023-03-21T15:04:27.814Z,94368.94
2023-03-21T15:06:59.327Z,94370.84
2023-03-21T15:09:30.328Z,94366.75
2023-03-21T15:12:01.772Z,94365.16
2023-03-21T15:14:34.972Z,94363.59
2023-03-21T15:17:07.725Z,94373.34
2023-03-21T15:19:40.262Z,94375.66
2023-03-21T15:22:16.823Z,94369.50
2023-03-21T15:24:53.404Z,94380.94
2023-03-21T15:27:26.831Z,94374.56
2023-03-21T15:29:56.860Z,94382.75
2023-03-21T15:32:29.708Z,94392.41
2023-03-21T15:35:09.838Z,94382.91
2023-03-21T15:37:40.339Z,94401.56
2023-03-21T15:40:17.943Z,94385.00
2023-03-21T15:42:48.677Z,94386.22
2023-03-21T15:45:22.484Z,94391.94
2023-03-21T15:47:57.071Z,94405.09
2023-03-21T15:50:35.669Z,94406.53
2023-03-21T15:53:08.260Z,94414.03
2023-03-21T15:55:48.647Z,94423.38
2023-03-21T15:58:22.287Z,94426.06
2023-03-21T16:00:55.386Z,94423.66
2023-03-21T16:03:28.324Z,94429.25
2023-03-21T16:06:11.055Z,94429.22
2023-03-21T16:08:46.515Z,94439.84
2023-03-21T16:11:19.585Z,94440.13
2023-03-21T16:13:50.663Z,94453.34
2023-03-21T16:16:23.470Z,94446.72
2023-03-21T16:18:53.521Z,94442.72
2023-03-21T16:21:24.363Z,94447.22
2023-03-21T16:23:53.839Z,94452.97
2023-03-21T16:26:24.937Z,94448.78
2023-03-21T16:28:55.586Z,94455.19
2023-03-21T16:31:27.850Z,94451.75
2023-03-21T16:33:57.155Z,94460.25
2023-03-21T16:36:29.512Z,94454.16
2023-03-21T16:39:00.230Z,94457.34
2023-03-21T16:41:30.336Z,94462.63
2023-03-21T16:44:01.465Z,94467.72
2023-03-21T16:46:30.858Z,94478.88
2023-03-21T16:49:00.716Z,94477.47
2023-03-21T16:51:34.454Z,94471.84
2023-03-21T16:54:04.223Z,94474.16
2023-03-21T16:56:38.665Z,94483.72
2023-03-21T16:59:09.750Z,94477.41
2023-03-21T17:01:40.538Z,94482.22
2023-03-21T17:04:11.472Z,94474.16
2023-03-21T17:06:46.141Z,94480.41
2023-03-21T17:09:18.216Z,94488.91
2023-03-21T17:11:49.856Z,94482.22
2023-03-21T17:14:21.783Z,94489.41
2023-03-21T17:16:51.307Z,94491.03
2023-03-21T17:19:24.138Z,94487.28
2023-03-21T17:21:53.519Z,94498.72
2023-03-21T17:24:23.876Z,94500.31
2023-03-21T17:26:53.398Z,94506.13
2023-03-21T17:29:23.923Z,94511.72
2023-03-21T17:31:53.771Z,94514.38
2023-03-21T17:34:22.849Z,94512.25
2023-03-21T17:36:53.730Z,94518.88
2023-03-21T17:39:28.915Z,94514.31
2023-03-21T17:41:58.680Z,94516.16
2023-03-21T17:44:29.317Z,94524.69
2023-03-21T17:46:58.420Z,94519.91
2023-03-21T17:49:28.086Z,94530.78
2023-03-21T17:51:57.115Z,94530.78
2023-03-21T17:54:26.173Z,94525.97
2023-03-21T17:56:56.801Z,94526.78
2023-03-21T17:59:26.127Z,94528.88
2023-03-21T18:01:57.617Z,94526.47
2023-03-21T18:04:27.364Z,94525.13
2023-03-21T18:06:59.814Z,94530.19
2023-03-21T18:09:31.729Z,94525.94
2023-03-21T18:12:00.729Z,94516.09
2023-03-21T18:14:30.937Z,94497.66
2023-03-21T18:17:01.571Z,94500.81
2023-03-21T18:19:31.544Z,94505.00
2023-03-21T18:22:02.100Z,94495.38
2023-03-21T18:24:31.538Z,94514.75
2023-03-21T18:27:01.097Z,94505.44
2023-03-21T18:32:23.419Z,94500.63
2023-03-21T18:34:52.768Z,94502.25
2023-03-21T18:37:22.205Z,94493.91
2023-03-21T18:39:52.214Z,94499.03
2023-03-21T18:42:23.323Z,94495.06
2023-03-21T18:44:53.178Z,94496.19
2023-03-21T18:47:24.313Z,94493.81
2023-03-21T18:52:43.786Z,94493.84
2023-03-21T18:55:15.647Z,94491.94
2023-03-21T18:57:45.565Z,94507.63
2023-03-21T19:00:17.645Z,94497.56
2023-03-21T19:02:51.142Z,94494.88
2023-03-21T19:05:24.681Z,94491.69
2023-03-21T19:07:54.463Z,94503.53
2023-03-21T19:10:25.655Z,94493.22
2023-03-21T19:12:55.894Z,94506.09
2023-03-21T19:15:25.716Z,94501.97
2023-03-21T19:20:47.591Z,94501.78
2023-03-21T19:23:18.706Z,94508.03
2023-03-21T19:25:49.237Z,94510.91
2023-03-21T19:28:19.076Z,94513.56
2023-03-21T19:30:50.665Z,94512.78
2023-03-21T19:33:22.024Z,94515.66
2023-03-21T19:36:10.815Z,94511.66
2023-03-21T19:38:41.354Z,94509.38
2023-03-21T19:41:10.673Z,94505.91
2023-03-21T19:43:52.761Z,94500.31
2023-03-21T19:46:25.506Z,94504.00
2023-03-21T19:48:57.225Z,94506.19
2023-03-21T19:51:30.176Z,94500.06
2023-03-21T19:53:59.986Z,94504.31
2023-03-21T19:56:31.394Z,94508.81
2023-03-21T19:59:03.292Z,94508.25
2023-03-21T20:01:33.626Z,94514.69
2023-03-21T20:04:04.285Z,94514.13
2023-03-21T20:06:33.298Z,94511.22
2023-03-21T20:09:43.211Z,94515.16
2023-03-21T20:11:53.458Z,94516.53
2023-03-21T20:14:23.179Z,94517.34
2023-03-21T20:16:55.359Z,94518.06
2023-03-21T20:19:26.075Z,94522.09
2023-03-21T20:21:59.898Z,94531.88
2023-03-21T20:24:31.644Z,94519.69
2023-03-21T20:27:01.947Z,94525.84
2023-03-21T20:32:21.637Z,94521.84
2023-03-21T20:35:02.652Z,94530.03
2023-03-21T20:37:41.649Z,94527.41
2023-03-21T20:40:12.724Z,94526.34
2023-03-21T20:42:44.793Z,94525.06
2023-03-21T20:45:16.156Z,94518.94
2023-03-21T20:47:46.133Z,94517.91
2023-03-21T20:50:21.999Z,94513.94
2023-03-21T20:53:05.998Z,94508.69
2023-03-21T20:55:36.716Z,94512.09
2023-03-21T20:58:26.842Z,94516.84
2023-03-21T21:00:54.813Z,94508.34
2023-03-21T21:03:25.110Z,94512.34
2023-03-21T21:05:55.731Z,94506.00
2023-03-21T21:08:25.941Z,94511.53
2023-03-21T21:11:45.392Z,94508.09
2023-03-21T21:13:44.334Z,94506.50
2023-03-21T21:16:14.973Z,94505.19
2023-03-21T21:18:44.268Z,94505.75
2023-03-21T21:21:14.870Z,94504.13
2023-03-21T21:23:43.964Z,94499.34
2023-03-21T21:26:13.705Z,94497.28
2023-03-21T21:28:48.537Z,94499.34
2023-03-21T21:31:19.224Z,94500.69
2023-03-21T21:33:50.473Z,94500.94
2023-03-21T21:36:21.536Z,94509.13
2023-03-21T21:38:50.812Z,94510.50
2023-03-21T21:41:22.053Z,94507.31
2023-03-21T21:43:53.245Z,94513.09
2023-03-21T21:46:22.578Z,94508.94
2023-03-21T21:48:51.885Z,94514.81
2023-03-21T21:51:26.330Z,94520.84
2023-03-21T21:53:56.108Z,94523.81
2023-03-21T21:56:25.760Z,94525.66
2023-03-21T21:58:56.214Z,94526.78
2023-03-21T22:01:25.835Z,94529.91
2023-03-21T22:03:57.778Z,94523.56
2023-03-21T22:06:28.271Z,94529.72
2023-03-21T22:08:57.688Z,94533.44
2023-03-21T22:11:27.525Z,94534.13
2023-03-21T22:13:56.453Z,94534.97
2023-03-21T22:16:26.086Z,94543.94
2023-03-21T22:18:55.735Z,94543.88
2023-03-21T22:21:25.969Z,94540.41
2023-03-21T22:23:57.213Z,94542.97
2023-03-21T22:26:27.865Z,94540.22
2023-03-21T22:28:56.793Z,94546.25
2023-03-21T22:31:26.584Z,94545.44
2023-03-21T22:33:56.236Z,94547.72
2023-03-21T22:36:26.163Z,94549.09
2023-03-21T22:38:56.686Z,94546.66
2023-03-21T22:41:26.278Z,94549.97
2023-03-21T22:43:56.208Z,94541.66
2023-03-21T22:46:25.526Z,94542.53
2023-03-21T22:48:55.685Z,94534.09
2023-03-21T22:51:24.738Z,94545.88
2023-03-21T22:53:54.274Z,94540.63
2023-03-21T22:56:27.500Z,94541.06
2023-03-21T22:58:57.420Z,94548.13
2023-03-21T23:01:26.731Z,94540.22
2023-03-21T23:03:56.692Z,94550.34
2023-03-21T23:06:26.435Z,94540.16
2023-03-21T23:08:55.614Z,94545.50
2023-03-21T23:11:24.872Z,94536.09
2023-03-21T23:14:06.726Z,94544.03
2023-03-21T23:16:38.587Z,94546.28
2023-03-21T23:19:08.508Z,94539.50
2023-03-21T23:21:38.496Z,94552.56
2023-03-21T23:24:09.133Z,94546.66
2023-03-21T23:26:38.315Z,94551.88
2023-03-21T23:29:12.503Z,94556.13
2023-03-21T23:31:42.378Z,94552.66
2023-03-21T23:34:11.565Z,94548.53
2023-03-21T23:36:41.132Z,94550.03
2023-03-21T23:39:11.223Z,94550.09
2023-03-21T23:41:41.631Z,94549.31
2023-03-21T23:44:13.514Z,94552.75
2023-03-21T23:46:42.533Z,94555.69
2023-03-21T23:49:11.768Z,94557.25
2023-03-21T23:51:41.011Z,94555.41
2023-03-21T23:54:10.248Z,94558.84
2023-03-21T23:56:39.711Z,94553.59
2023-03-21T23:59:09.580Z,94544.03
