createdAt,value
2018-09-01T00:00:51.374Z,1018.3
2018-09-01T00:05:50.271Z,1018.3
2018-09-01T00:10:50.427Z,1018.3
2018-09-01T00:15:50.543Z,1018.2
2018-09-01T00:21:03.308Z,1018.3
2018-09-01T00:26:03.081Z,1018.2
2018-09-01T00:31:03.124Z,1018.3
2018-09-01T00:36:03.217Z,1018.2
2018-09-01T00:41:03.065Z,1018.4
2018-09-01T00:46:03.034Z,1018.4
2018-09-01T00:51:03.182Z,1018.4
2018-09-01T00:56:08.366Z,1018.6
2018-09-01T01:01:08.283Z,1018.5
2018-09-01T01:06:20.391Z,1018.6
2018-09-01T01:11:20.121Z,1018.7
2018-09-01T01:16:20.147Z,1018.6
2018-09-01T01:21:19.908Z,1018.7
2018-09-01T01:26:20.068Z,1018.5
2018-09-01T01:31:19.947Z,1018.5
2018-09-01T01:36:20.084Z,1018.4
2018-09-01T01:41:20.144Z,1018.5
2018-09-01T01:46:19.975Z,1018.5
2018-09-01T01:51:19.980Z,1018.5
2018-09-01T01:56:19.958Z,1018.5
2018-09-01T02:01:19.962Z,1018.5
2018-09-01T02:06:20.007Z,1018.5
2018-09-01T02:11:20.352Z,1018.6
2018-09-01T02:16:35.000Z,1018.6
2018-09-01T02:21:34.947Z,1018.8
2018-09-01T02:26:34.730Z,1018.7
2018-09-01T02:31:34.746Z,1018.7
2018-09-01T02:36:34.733Z,1018.5
2018-09-01T02:41:34.866Z,1018.6
2018-09-01T02:46:34.901Z,1018.7
2018-09-01T02:51:34.725Z,1018.8
2018-09-01T02:56:34.858Z,1018.8
2018-09-01T03:01:47.006Z,1018.7
2018-09-01T03:06:46.926Z,1018.6
2018-09-01T03:11:46.945Z,1018.6
2018-09-01T03:16:46.851Z,1018.6
2018-09-01T03:21:46.758Z,1018.5
2018-09-01T03:26:46.758Z,1018.4
2018-09-01T03:31:46.883Z,1018.4
2018-09-01T03:36:46.748Z,1018.5
2018-09-01T03:41:46.940Z,1018.5
2018-09-01T03:46:46.877Z,1018.6
2018-09-01T03:51:46.886Z,1018.7
2018-09-01T03:56:46.760Z,1018.8
2018-09-01T04:01:47.410Z,1018.8
2018-09-01T04:06:47.295Z,1018.8
2018-09-01T04:12:00.269Z,1018.7
2018-09-01T04:17:00.212Z,1018.8
2018-09-01T04:22:00.252Z,1018.7
2018-09-01T04:27:00.008Z,1018.7
2018-09-01T04:32:00.542Z,1018.8
2018-09-01T04:37:00.124Z,1018.7
2018-09-01T04:42:00.162Z,1018.7
2018-09-01T04:47:01.252Z,1018.8
2018-09-01T04:52:00.744Z,1018.7
2018-09-01T04:57:13.436Z,1018.9
2018-09-01T05:02:13.400Z,1018.8
2018-09-01T05:07:13.161Z,1018.9
2018-09-01T05:12:13.397Z,1018.9
2018-09-01T05:17:13.455Z,1018.9
2018-09-01T05:22:13.164Z,1019
2018-09-01T05:27:13.515Z,1018.9
2018-09-01T05:32:13.411Z,1019
2018-09-01T05:37:13.357Z,1019
2018-09-01T05:42:13.360Z,1019
2018-09-01T05:47:13.431Z,1019.1
2018-09-01T05:52:13.326Z,1019.1
2018-09-01T05:57:14.024Z,1019
2018-09-01T06:02:13.914Z,1019.1
2018-09-01T06:07:27.157Z,1019
2018-09-01T06:12:26.871Z,1019.1
2018-09-01T06:17:27.020Z,1019.1
2018-09-01T06:22:26.869Z,1019.1
2018-09-01T06:27:26.880Z,1019.1
2018-09-01T06:32:26.903Z,1019.1
2018-09-01T06:37:27.250Z,1019.1
2018-09-01T06:42:27.008Z,1019
2018-09-01T06:47:27.084Z,1019.1
2018-09-01T06:52:39.122Z,1019
2018-09-01T06:57:39.095Z,1019
2018-09-01T07:02:38.996Z,1018.9
2018-09-01T07:07:38.842Z,1019
2018-09-01T07:12:38.843Z,1019.1
2018-09-01T07:17:39.129Z,1019.3
2018-09-01T07:22:38.868Z,1019.4
2018-09-01T07:27:38.903Z,1019.5
2018-09-01T07:32:38.884Z,1019.6
2018-09-01T07:37:50.168Z,1019.7
2018-09-01T07:42:50.078Z,1019.7
2018-09-01T07:47:50.064Z,1019.7
2018-09-01T07:52:50.132Z,1019.7
2018-09-01T07:57:50.061Z,1019.7
2018-09-01T08:02:50.140Z,1019.8
2018-09-01T08:07:50.119Z,1019.9
2018-09-01T08:12:50.713Z,1019.9
2018-09-01T08:17:50.581Z,1019.9
2018-09-01T08:23:03.181Z,1020
2018-09-01T08:28:03.164Z,1020.1
2018-09-01T08:33:02.933Z,1020.2
2018-09-01T08:38:02.876Z,1020.3
2018-09-01T08:43:02.884Z,1020.2
2018-09-01T08:48:02.922Z,1020.3
2018-09-01T08:53:02.920Z,1020.2
2018-09-01T08:58:02.940Z,1020.2
2018-09-01T09:03:02.918Z,1020.1
2018-09-01T09:08:14.108Z,1020.2
2018-09-01T09:13:13.836Z,1020.2
2018-09-01T09:18:13.848Z,1020.3
2018-09-01T09:23:13.851Z,1020.5
2018-09-01T09:28:14.351Z,1020.5
2018-09-01T09:33:13.842Z,1020.6
2018-09-01T09:38:13.870Z,1020.5
2018-09-01T09:43:13.862Z,1020.5
2018-09-01T09:48:13.991Z,1020.6
2018-09-01T09:53:14.145Z,1020.6
2018-09-01T09:58:14.174Z,1020.6
2018-09-01T10:03:14.052Z,1020.7
2018-09-01T10:08:16.205Z,1020.7
2018-09-01T10:13:15.961Z,1020.7
2018-09-01T10:18:28.484Z,1020.7
2018-09-01T10:23:28.160Z,1020.6
2018-09-01T10:28:28.157Z,1020.8
2018-09-01T10:33:28.082Z,1020.9
2018-09-01T10:38:28.335Z,1020.8
2018-09-01T10:43:28.144Z,1020.8
2018-09-01T10:48:28.133Z,1020.8
2018-09-01T10:53:29.704Z,1020.8
2018-09-01T10:58:29.484Z,1020.8
2018-09-01T11:03:42.526Z,1020.9
2018-09-01T11:08:42.274Z,1020.8
2018-09-01T11:13:42.492Z,1020.8
2018-09-01T11:18:42.297Z,1020.6
2018-09-01T11:23:42.293Z,1020.6
2018-09-01T11:28:42.347Z,1020.8
2018-09-01T11:33:42.404Z,1020.7
2018-09-01T11:38:42.297Z,1020.8
2018-09-01T11:43:42.268Z,1020.8
2018-09-01T11:48:42.393Z,1020.8
2018-09-01T11:53:42.702Z,1020.8
2018-09-01T11:58:42.615Z,1020.9
2018-09-01T12:03:42.590Z,1020.8
2018-09-01T12:08:42.468Z,1020.8
2018-09-01T12:13:54.521Z,1020.8
2018-09-01T12:18:54.268Z,1020.8
2018-09-01T12:23:54.255Z,1020.8
2018-09-01T12:28:54.700Z,1020.8
2018-09-01T12:33:54.274Z,1020.8
2018-09-01T12:38:54.248Z,1020.8
2018-09-01T12:43:57.266Z,1020.8
2018-09-01T12:48:54.446Z,1020.8
2018-09-01T12:53:54.253Z,1020.7
2018-09-01T12:59:05.592Z,1020.6
2018-09-01T13:04:05.247Z,1020.6
2018-09-01T13:09:05.269Z,1020.5
2018-09-01T13:14:05.307Z,1020.5
2018-09-01T13:19:05.297Z,1020.4
2018-09-01T13:24:10.374Z,1020.3
2018-09-01T13:29:05.276Z,1020.3
2018-09-01T13:34:09.507Z,1020.4
2018-09-01T13:39:10.442Z,1020.4
2018-09-01T13:44:22.646Z,1020.5
2018-09-01T13:49:21.734Z,1020.5
2018-09-01T13:54:21.784Z,1020.6
2018-09-01T13:59:21.716Z,1020.6
2018-09-01T14:04:21.528Z,1020.6
2018-09-01T14:09:21.565Z,1020.7
2018-09-01T14:14:21.752Z,1020.7
2018-09-01T14:19:21.861Z,1020.7
2018-09-01T14:24:22.540Z,1020.7
2018-09-01T14:29:34.431Z,1020.6
2018-09-01T14:34:34.002Z,1020.7
2018-09-01T14:39:34.960Z,1020.7
2018-09-01T14:44:34.040Z,1020.7
2018-09-01T14:49:34.069Z,1020.7
2018-09-01T14:54:34.815Z,1020.8
2018-09-01T14:59:35.307Z,1020.8
2018-09-01T15:04:34.066Z,1020.8
2018-09-01T15:09:34.018Z,1020.8
2018-09-01T15:14:46.121Z,1020.7
2018-09-01T15:19:45.742Z,1020.8
2018-09-01T15:24:45.772Z,1020.7
2018-09-01T15:29:45.816Z,1020.8
2018-09-01T15:34:48.936Z,1020.8
2018-09-01T15:39:45.871Z,1020.8
2018-09-01T15:44:46.138Z,1020.8
2018-09-01T15:49:45.849Z,1020.7
2018-09-01T15:54:45.844Z,1020.7
2018-09-01T15:59:46.301Z,1020.7
2018-09-01T16:04:45.865Z,1020.5
2018-09-01T16:09:46.527Z,1020.5
2018-09-01T16:14:51.965Z,1020.6
2018-09-01T16:19:50.034Z,1020.6
2018-09-01T16:25:02.718Z,1020.7
2018-09-01T16:30:02.940Z,1020.7
2018-09-01T16:35:02.784Z,1020.8
2018-09-01T16:40:02.345Z,1020.9
2018-09-01T16:45:02.683Z,1020.9
2018-09-01T16:50:03.482Z,1020.9
2018-09-01T16:55:03.369Z,1020.9
2018-09-01T17:00:06.826Z,1021
2018-09-01T17:05:06.447Z,1021.1
2018-09-01T17:10:20.651Z,1021.1
2018-09-01T17:15:20.826Z,1021.1
2018-09-01T17:20:20.434Z,1021.1
2018-09-01T17:25:20.448Z,1020.9
2018-09-01T17:30:20.407Z,1020.9
2018-09-01T17:35:20.446Z,1021.1
2018-09-01T17:40:20.377Z,1021.2
2018-09-01T17:45:20.441Z,1021.2
2018-09-01T17:50:20.329Z,1021.3
2018-09-01T17:55:31.770Z,1021.3
2018-09-01T18:00:31.471Z,1021.4
2018-09-01T18:05:31.465Z,1021.4
2018-09-01T18:10:31.464Z,1021.6
2018-09-01T18:15:31.479Z,1021.7
2018-09-01T18:20:31.561Z,1021.7
2018-09-01T18:25:31.477Z,1021.7
2018-09-01T18:30:31.466Z,1021.7
2018-09-01T18:35:31.468Z,1021.7
2018-09-01T18:40:31.495Z,1021.8
2018-09-01T18:45:31.511Z,1021.8
2018-09-01T18:50:31.461Z,1021.9
2018-09-01T18:55:31.470Z,1021.9
2018-09-01T19:00:31.487Z,1021.8
2018-09-01T19:05:43.343Z,1021.7
2018-09-01T19:10:43.108Z,1021.7
2018-09-01T19:15:43.057Z,1021.8
2018-09-01T19:20:43.089Z,1021.8
2018-09-01T19:25:43.292Z,1021.7
2018-09-01T19:30:43.237Z,1021.8
2018-09-01T19:35:43.074Z,1021.9
2018-09-01T19:40:44.343Z,1021.8
2018-09-01T19:45:44.103Z,1021.8
2018-09-01T19:50:56.752Z,1021.7
2018-09-01T19:55:56.363Z,1021.7
2018-09-01T20:00:56.382Z,1021.6
2018-09-01T20:05:56.350Z,1021.7
2018-09-01T20:10:56.371Z,1021.8
2018-09-01T20:15:56.372Z,1021.8
2018-09-01T20:20:56.381Z,1021.8
2018-09-01T20:25:56.338Z,1021.7
2018-09-01T20:30:56.396Z,1021.6
2018-09-01T20:35:57.836Z,1021.6
2018-09-01T20:40:57.690Z,1021.5
2018-09-01T20:45:57.565Z,1021.4
2018-09-01T20:50:57.731Z,1021.4
2018-09-01T20:55:57.537Z,1021.4
2018-09-01T21:00:57.537Z,1021.3
2018-09-01T21:05:57.561Z,1021.3
2018-09-01T21:10:57.591Z,1021.3
2018-09-01T21:15:58.098Z,1021.4
2018-09-01T21:21:09.068Z,1021.5
2018-09-01T21:26:08.715Z,1021.5
2018-09-01T21:31:09.030Z,1021.5
2018-09-01T21:36:08.886Z,1021.6
2018-09-01T21:41:08.795Z,1021.7
2018-09-01T21:46:08.777Z,1021.7
2018-09-01T21:51:08.784Z,1021.8
2018-09-01T21:56:10.864Z,1021.8
2018-09-01T22:01:10.646Z,1021.9
2018-09-01T22:06:22.904Z,1021.9
2018-09-01T22:11:22.548Z,1021.9
2018-09-01T22:16:22.547Z,1021.8
2018-09-01T22:21:22.533Z,1021.8
2018-09-01T22:26:22.550Z,1021.9
2018-09-01T22:31:22.966Z,1021.9
2018-09-01T22:36:22.567Z,1021.9
2018-09-01T22:41:22.553Z,1021.9
2018-09-01T22:46:22.578Z,1021.9
2018-09-01T22:51:34.226Z,1021.9
2018-09-01T22:56:33.848Z,1021.9
2018-09-01T23:01:33.858Z,1021.9
2018-09-01T23:06:33.938Z,1021.9
2018-09-01T23:11:33.852Z,1021.9
2018-09-01T23:16:33.872Z,1021.9
2018-09-01T23:21:33.883Z,1021.9
2018-09-01T23:26:39.093Z,1021.9
2018-09-01T23:31:38.821Z,1021.8
2018-09-01T23:36:50.833Z,1021.8
2018-09-01T23:41:50.578Z,1021.8
2018-09-01T23:46:50.538Z,1021.9
2018-09-01T23:51:50.768Z,1021.9
2018-09-01T23:56:50.801Z,1021.8
