createdAt,value
2017-11-16T00:00:03.488Z,0.00
2017-11-16T00:01:03.472Z,0.00
2017-11-16T00:02:03.451Z,0.00
2017-11-16T00:03:03.435Z,0.00
2017-11-16T00:04:03.426Z,0.00
2017-11-16T00:05:03.409Z,0.00
2017-11-16T00:06:03.411Z,0.00
2017-11-16T00:07:03.382Z,0.00
2017-11-16T00:08:03.365Z,0.00
2017-11-16T00:09:03.353Z,0.00
2017-11-16T00:10:03.343Z,0.00
2017-11-16T00:11:03.330Z,0.00
2017-11-16T00:12:03.311Z,0.00
2017-11-16T00:13:03.298Z,0.00
2017-11-16T00:14:03.284Z,0.00
2017-11-16T00:15:03.269Z,0.00
2017-11-16T00:16:03.254Z,0.00
2017-11-16T00:17:03.247Z,0.00
2017-11-16T00:18:03.228Z,0.00
2017-11-16T00:19:03.214Z,0.00
2017-11-16T00:20:03.209Z,0.00
2017-11-16T00:21:03.184Z,0.00
2017-11-16T00:22:03.172Z,0.00
2017-11-16T00:23:03.158Z,0.00
2017-11-16T00:24:03.147Z,0.00
2017-11-16T00:25:03.135Z,0.00
2017-11-16T00:26:03.117Z,0.00
2017-11-16T00:27:03.105Z,0.00
2017-11-16T00:28:03.087Z,0.00
2017-11-16T00:29:03.073Z,0.00
2017-11-16T00:30:03.073Z,0.00
2017-11-16T00:31:03.045Z,0.00
2017-11-16T00:32:03.037Z,0.00
2017-11-16T00:33:03.019Z,0.00
2017-11-16T00:34:03.006Z,0.00
2017-11-16T00:35:02.995Z,0.00
2017-11-16T00:36:02.975Z,0.00
2017-11-16T00:37:02.963Z,0.00
2017-11-16T00:38:02.949Z,0.00
2017-11-16T00:39:02.931Z,0.00
2017-11-16T00:40:02.924Z,0.00
2017-11-16T00:41:02.904Z,0.00
2017-11-16T00:42:02.890Z,0.00
2017-11-16T00:43:02.877Z,0.00
2017-11-16T00:44:02.862Z,0.00
2017-11-16T00:45:02.853Z,0.00
2017-11-16T00:46:02.834Z,0.00
2017-11-16T00:47:02.817Z,0.00
2017-11-16T00:48:02.810Z,0.00
2017-11-16T00:49:02.792Z,0.00
2017-11-16T00:50:02.777Z,0.00
2017-11-16T00:51:02.769Z,0.00
2017-11-16T00:52:02.753Z,0.00
2017-11-16T00:53:02.733Z,0.00
2017-11-16T00:54:02.725Z,0.00
2017-11-16T00:55:02.705Z,0.00
2017-11-16T00:56:02.698Z,0.00
2017-11-16T00:57:02.677Z,0.00
2017-11-16T00:58:02.664Z,0.00
2017-11-16T00:59:02.647Z,0.00
2017-11-16T01:00:02.635Z,0.00
2017-11-16T01:01:02.620Z,0.00
2017-11-16T01:02:02.607Z,0.00
2017-11-16T01:03:02.599Z,0.00
2017-11-16T01:04:02.579Z,0.00
2017-11-16T01:05:02.568Z,0.00
2017-11-16T01:06:02.555Z,0.00
2017-11-16T01:07:02.533Z,0.00
2017-11-16T01:08:02.526Z,0.00
2017-11-16T01:09:02.514Z,0.00
2017-11-16T01:10:02.499Z,0.00
2017-11-16T01:11:02.478Z,0.00
2017-11-16T01:12:02.463Z,0.00
2017-11-16T01:13:02.450Z,0.00
2017-11-16T01:14:02.436Z,0.00
2017-11-16T01:15:02.422Z,0.00
2017-11-16T01:16:02.408Z,0.00
2017-11-16T01:17:02.393Z,0.00
2017-11-16T01:18:02.378Z,0.00
2017-11-16T01:19:02.364Z,0.00
2017-11-16T01:20:02.350Z,0.00
2017-11-16T01:21:02.336Z,0.00
2017-11-16T01:22:02.321Z,0.00
2017-11-16T01:23:02.307Z,0.00
2017-11-16T01:24:02.298Z,0.00
2017-11-16T01:25:02.279Z,0.00
2017-11-16T01:26:02.267Z,0.00
2017-11-16T01:27:02.251Z,0.00
2017-11-16T01:28:02.234Z,0.00
2017-11-16T01:29:02.229Z,0.00
2017-11-16T01:30:02.208Z,0.00
2017-11-16T01:31:02.197Z,0.00
2017-11-16T01:32:02.177Z,0.00
2017-11-16T01:33:02.164Z,0.00
2017-11-16T01:34:02.151Z,0.00
2017-11-16T01:35:02.135Z,0.00
2017-11-16T01:36:02.122Z,0.00
2017-11-16T01:37:02.112Z,0.00
2017-11-16T01:38:02.092Z,0.00
2017-11-16T01:39:02.075Z,0.00
2017-11-16T01:40:02.061Z,0.00
2017-11-16T01:41:02.049Z,0.00
2017-11-16T01:42:02.047Z,0.00
2017-11-16T01:43:02.017Z,0.00
2017-11-16T01:44:02.005Z,0.00
2017-11-16T01:45:02.001Z,0.00
2017-11-16T01:46:01.975Z,0.00
2017-11-16T01:47:01.962Z,0.00
2017-11-16T01:48:01.949Z,0.00
2017-11-16T01:49:01.929Z,0.00
2017-11-16T01:50:01.916Z,0.00
2017-11-16T01:51:01.901Z,0.00
2017-11-16T01:52:01.892Z,0.00
2017-11-16T01:53:01.877Z,0.00
2017-11-16T01:54:01.857Z,0.00
2017-11-16T01:55:01.847Z,0.00
2017-11-16T01:56:01.834Z,0.00
2017-11-16T01:57:01.813Z,0.00
2017-11-16T01:58:01.806Z,0.00
2017-11-16T01:59:01.783Z,0.00
2017-11-16T02:00:01.903Z,0.00
2017-11-16T02:01:01.757Z,0.00
2017-11-16T02:02:01.740Z,0.00
2017-11-16T02:03:01.730Z,0.00
2017-11-16T02:04:01.714Z,0.00
2017-11-16T02:05:01.694Z,0.00
2017-11-16T02:06:01.684Z,0.00
2017-11-16T02:07:01.664Z,0.00
2017-11-16T02:08:01.655Z,0.00
2017-11-16T02:09:01.642Z,0.00
2017-11-16T02:10:01.626Z,0.00
2017-11-16T02:11:01.609Z,0.00
2017-11-16T02:12:01.595Z,0.00
2017-11-16T02:13:01.577Z,0.00
2017-11-16T02:14:01.559Z,0.00
2017-11-16T02:15:01.545Z,0.00
2017-11-16T02:16:01.534Z,0.00
2017-11-16T02:17:01.517Z,0.00
2017-11-16T02:18:01.502Z,0.00
2017-11-16T02:19:01.484Z,0.00
2017-11-16T02:20:01.475Z,0.00
2017-11-16T02:21:01.460Z,0.00
2017-11-16T02:22:01.441Z,0.00
2017-11-16T02:23:01.424Z,0.00
2017-11-16T02:24:01.413Z,0.00
2017-11-16T02:25:01.396Z,0.00
2017-11-16T02:26:01.381Z,0.00
2017-11-16T02:27:01.371Z,0.00
2017-11-16T02:28:01.350Z,0.00
2017-11-16T02:29:01.335Z,0.00
2017-11-16T02:30:01.322Z,0.00
2017-11-16T02:31:01.339Z,0.00
2017-11-16T02:32:01.290Z,0.00
2017-11-16T02:33:01.278Z,0.00
2017-11-16T02:34:01.262Z,0.00
2017-11-16T02:35:01.247Z,0.00
2017-11-16T02:36:01.233Z,0.00
2017-11-16T02:37:01.218Z,0.00
2017-11-16T02:38:01.209Z,0.00
2017-11-16T02:39:01.196Z,0.00
2017-11-16T02:40:01.170Z,0.00
2017-11-16T02:41:01.161Z,0.00
2017-11-16T02:42:01.144Z,0.00
2017-11-16T02:43:01.131Z,0.00
2017-11-16T02:44:01.114Z,0.00
2017-11-16T02:45:01.105Z,0.00
2017-11-16T02:46:01.085Z,0.00
2017-11-16T02:47:01.067Z,0.00
2017-11-16T02:48:01.053Z,0.00
2017-11-16T02:49:01.040Z,0.00
2017-11-16T02:50:01.028Z,0.00
2017-11-16T02:51:01.012Z,0.00
2017-11-16T02:52:00.996Z,0.00
2017-11-16T02:53:00.982Z,0.00
2017-11-16T02:54:00.960Z,0.00
2017-11-16T02:55:00.946Z,0.00
2017-11-16T02:56:00.936Z,0.00
2017-11-16T02:57:00.922Z,0.00
2017-11-16T02:58:00.906Z,0.00
2017-11-16T02:59:00.887Z,0.00
2017-11-16T03:00:00.871Z,0.00
2017-11-16T03:01:00.860Z,0.00
2017-11-16T03:02:00.841Z,0.00
2017-11-16T03:03:00.832Z,0.00
2017-11-16T03:04:00.810Z,0.00
2017-11-16T03:05:00.802Z,0.00
2017-11-16T03:06:00.789Z,0.00
2017-11-16T03:07:00.775Z,0.00
2017-11-16T03:08:00.750Z,0.00
2017-11-16T03:09:00.737Z,0.00
2017-11-16T03:10:00.726Z,0.00
2017-11-16T03:11:00.709Z,0.00
2017-11-16T03:12:00.691Z,0.00
2017-11-16T03:13:00.683Z,0.00
2017-11-16T03:14:00.694Z,0.00
2017-11-16T03:15:00.650Z,0.00
2017-11-16T03:16:00.632Z,0.00
2017-11-16T03:17:00.616Z,0.00
2017-11-16T03:18:00.600Z,0.00
2017-11-16T03:19:00.593Z,0.00
2017-11-16T03:20:00.572Z,0.00
2017-11-16T03:21:00.565Z,0.00
2017-11-16T03:22:00.541Z,0.00
2017-11-16T03:23:00.529Z,0.00
2017-11-16T03:24:00.521Z,0.00
2017-11-16T03:25:00.499Z,0.00
2017-11-16T03:26:00.487Z,0.00
2017-11-16T03:27:00.467Z,0.00
2017-11-16T03:28:00.450Z,0.00
2017-11-16T03:29:00.438Z,0.00
2017-11-16T03:30:00.421Z,0.00
2017-11-16T03:31:00.419Z,0.00
2017-11-16T03:32:00.393Z,0.00
2017-11-16T03:33:00.381Z,0.00
2017-11-16T03:34:00.363Z,0.00
2017-11-16T03:35:00.353Z,0.00
2017-11-16T03:36:00.334Z,0.00
2017-11-16T03:37:00.318Z,0.00
2017-11-16T03:38:00.308Z,0.00
2017-11-16T03:39:00.286Z,0.00
2017-11-16T03:40:00.272Z,0.00
2017-11-16T03:41:00.259Z,0.00
2017-11-16T03:42:00.241Z,0.00
2017-11-16T03:43:00.233Z,0.00
2017-11-16T03:44:00.218Z,0.00
2017-11-16T03:45:00.204Z,0.00
2017-11-16T03:46:00.185Z,0.00
2017-11-16T03:47:00.172Z,0.00
2017-11-16T03:48:00.158Z,0.00
2017-11-16T03:49:00.146Z,0.00
2017-11-16T03:50:00.134Z,0.00
2017-11-16T03:51:00.113Z,0.00
2017-11-16T03:52:00.095Z,0.00
2017-11-16T03:53:00.086Z,0.00
2017-11-16T03:54:00.065Z,0.00
2017-11-16T03:55:00.056Z,0.00
2017-11-16T03:56:00.042Z,0.00
2017-11-16T03:57:00.021Z,0.00
2017-11-16T03:58:00.006Z,0.00
2017-11-16T03:58:59.997Z,0.00
2017-11-16T03:59:59.980Z,0.00
2017-11-16T04:00:59.961Z,0.00
2017-11-16T04:01:59.954Z,0.00
2017-11-16T04:02:59.936Z,0.00
2017-11-16T04:03:59.917Z,0.00
2017-11-16T04:04:59.902Z,0.00
2017-11-16T04:05:59.889Z,0.00
2017-11-16T04:06:59.876Z,0.00
2017-11-16T04:07:59.856Z,0.00
2017-11-16T04:08:59.878Z,0.00
2017-11-16T04:09:59.827Z,0.00
2017-11-16T04:10:59.818Z,0.00
2017-11-16T04:11:59.799Z,0.00
2017-11-16T04:12:59.791Z,0.00
2017-11-16T04:13:59.769Z,0.00
2017-11-16T04:14:59.760Z,0.00
2017-11-16T04:15:59.740Z,0.00
2017-11-16T04:16:59.727Z,0.00
2017-11-16T04:17:59.712Z,0.00
2017-11-16T04:18:59.696Z,0.00
2017-11-16T04:19:59.683Z,0.00
2017-11-16T04:20:59.666Z,0.00
2017-11-16T04:21:59.653Z,0.00
2017-11-16T04:22:59.637Z,0.00
2017-11-16T04:23:59.624Z,0.00
2017-11-16T04:24:59.607Z,0.00
2017-11-16T04:25:59.599Z,0.00
2017-11-16T04:26:59.578Z,0.00
2017-11-16T04:27:59.563Z,0.00
2017-11-16T04:28:59.550Z,0.00
2017-11-16T04:29:59.537Z,0.00
2017-11-16T04:30:59.523Z,0.00
2017-11-16T04:31:59.504Z,0.00
2017-11-16T04:32:59.491Z,0.00
2017-11-16T04:33:59.476Z,0.00
2017-11-16T04:34:59.458Z,0.00
2017-11-16T04:35:59.451Z,0.00
2017-11-16T04:36:59.436Z,0.00
2017-11-16T04:37:59.415Z,0.00
2017-11-16T04:38:59.400Z,0.00
2017-11-16T04:39:59.386Z,0.00
2017-11-16T04:40:59.371Z,0.00
2017-11-16T04:41:59.361Z,0.00
2017-11-16T04:42:59.340Z,0.00
2017-11-16T04:43:59.327Z,0.00
2017-11-16T04:44:59.312Z,0.00
2017-11-16T04:45:59.299Z,0.00
2017-11-16T04:46:59.281Z,0.00
2017-11-16T04:47:59.267Z,0.00
2017-11-16T04:48:59.255Z,0.00
2017-11-16T04:49:59.244Z,0.00
2017-11-16T04:50:59.231Z,0.00
2017-11-16T04:51:59.208Z,0.00
2017-11-16T04:52:59.196Z,0.00
2017-11-16T04:53:59.213Z,0.00
2017-11-16T04:54:59.164Z,0.00
2017-11-16T04:55:59.149Z,0.00
2017-11-16T04:56:59.138Z,0.00
2017-11-16T04:57:59.121Z,0.00
2017-11-16T04:58:59.108Z,0.00
2017-11-16T04:59:59.091Z,0.00
2017-11-16T05:00:59.077Z,0.00
2017-11-16T05:01:59.070Z,0.00
2017-11-16T05:02:59.054Z,0.00
2017-11-16T05:03:59.033Z,0.00
2017-11-16T05:04:59.017Z,0.00
2017-11-16T05:05:59.003Z,0.00
2017-11-16T05:06:58.992Z,0.00
2017-11-16T05:07:58.982Z,0.00
2017-11-16T05:08:58.968Z,0.00
2017-11-16T05:09:58.982Z,0.00
2017-11-16T05:10:58.930Z,0.00
2017-11-16T05:11:58.919Z,0.00
2017-11-16T05:12:58.902Z,0.00
2017-11-16T05:13:58.894Z,0.00
2017-11-16T05:14:58.873Z,0.00
2017-11-16T05:15:58.857Z,0.00
2017-11-16T05:16:58.842Z,0.00
2017-11-16T05:17:58.829Z,0.00
2017-11-16T05:18:58.816Z,0.00
2017-11-16T05:19:58.799Z,0.00
2017-11-16T05:20:58.785Z,0.00
2017-11-16T05:21:58.771Z,0.00
2017-11-16T05:22:58.757Z,0.00
2017-11-16T05:23:58.745Z,0.00
2017-11-16T05:24:58.727Z,0.00
2017-11-16T05:25:58.714Z,0.00
2017-11-16T05:26:58.702Z,0.00
2017-11-16T05:27:58.693Z,0.00
2017-11-16T05:28:58.672Z,0.00
2017-11-16T05:29:58.653Z,0.00
2017-11-16T05:30:58.637Z,0.00
2017-11-16T05:31:58.622Z,0.00
2017-11-16T05:32:58.609Z,0.00
2017-11-16T05:33:58.601Z,0.00
2017-11-16T05:34:58.580Z,0.00
2017-11-16T05:35:58.567Z,0.00
2017-11-16T05:36:58.550Z,0.00
2017-11-16T05:37:58.535Z,0.00
2017-11-16T05:38:58.520Z,0.00
2017-11-16T05:39:58.507Z,0.00
2017-11-16T05:40:58.492Z,0.00
2017-11-16T05:41:58.476Z,0.00
2017-11-16T05:42:58.463Z,0.00
2017-11-16T05:43:58.449Z,0.00
2017-11-16T05:44:58.432Z,0.00
2017-11-16T05:45:58.423Z,0.00
2017-11-16T05:46:58.407Z,0.00
2017-11-16T05:47:58.389Z,0.00
2017-11-16T05:48:58.375Z,0.00
2017-11-16T05:49:58.363Z,0.00
2017-11-16T05:50:58.343Z,0.00
2017-11-16T05:51:58.330Z,0.00
2017-11-16T05:52:58.315Z,0.00
2017-11-16T05:53:58.301Z,0.00
2017-11-16T05:54:58.292Z,0.00
2017-11-16T05:55:58.269Z,0.00
2017-11-16T05:56:58.256Z,0.00
2017-11-16T05:57:58.247Z,0.00
2017-11-16T05:58:58.225Z,0.00
2017-11-16T05:59:58.214Z,0.00
2017-11-16T06:00:58.198Z,0.00
2017-11-16T06:01:58.185Z,0.00
2017-11-16T06:02:58.168Z,0.00
2017-11-16T06:03:58.158Z,0.00
2017-11-16T06:04:58.147Z,0.00
2017-11-16T06:05:58.125Z,0.00
2017-11-16T06:06:58.117Z,0.00
2017-11-16T06:07:58.094Z,0.00
2017-11-16T06:08:58.087Z,0.00
2017-11-16T06:09:58.065Z,0.00
2017-11-16T06:10:58.050Z,0.00
2017-11-16T06:11:58.044Z,0.00
2017-11-16T06:12:58.023Z,0.00
2017-11-16T06:13:58.008Z,0.00
2017-11-16T06:14:57.996Z,0.00
2017-11-16T06:15:57.989Z,0.00
2017-11-16T06:16:57.972Z,0.00
2017-11-16T06:17:57.955Z,0.00
2017-11-16T06:18:57.938Z,0.00
2017-11-16T06:19:57.922Z,0.00
2017-11-16T06:20:57.911Z,0.00
2017-11-16T06:21:57.886Z,0.00
2017-11-16T06:22:57.872Z,0.00
2017-11-16T06:23:57.859Z,0.00
2017-11-16T06:24:57.842Z,0.00
2017-11-16T06:25:57.828Z,0.00
2017-11-16T06:26:57.817Z,0.00
2017-11-16T06:27:57.803Z,0.00
2017-11-16T06:28:57.782Z,0.00
2017-11-16T06:29:57.768Z,0.00
2017-11-16T06:30:57.753Z,0.00
2017-11-16T06:31:57.738Z,0.00
2017-11-16T06:32:57.723Z,0.00
2017-11-16T06:33:57.708Z,0.00
2017-11-16T06:34:57.691Z,0.00
2017-11-16T06:35:57.678Z,0.00
2017-11-16T06:36:57.667Z,0.00
2017-11-16T06:37:57.648Z,0.00
2017-11-16T06:38:57.635Z,0.00
2017-11-16T06:39:57.618Z,0.00
2017-11-16T06:40:57.604Z,0.00
2017-11-16T06:41:57.595Z,0.00
2017-11-16T06:42:57.576Z,0.00
2017-11-16T06:43:57.564Z,0.00
2017-11-16T06:44:57.547Z,0.00
2017-11-16T06:45:57.532Z,0.00
2017-11-16T06:46:57.521Z,0.00
2017-11-16T06:47:57.518Z,0.00
2017-11-16T06:48:57.488Z,0.00
2017-11-16T06:49:57.471Z,0.00
2017-11-16T06:50:57.455Z,0.00
2017-11-16T06:51:57.447Z,0.00
2017-11-16T06:52:57.427Z,0.00
2017-11-16T06:53:57.422Z,0.00
2017-11-16T06:54:57.402Z,0.00
2017-11-16T06:55:57.389Z,0.00
2017-11-16T06:56:57.368Z,0.00
2017-11-16T06:57:57.353Z,0.00
2017-11-16T06:58:57.339Z,0.00
2017-11-16T06:59:57.323Z,0.00
2017-11-16T07:00:57.314Z,0.00
2017-11-16T07:01:57.296Z,0.00
2017-11-16T07:02:57.285Z,0.00
2017-11-16T07:03:57.272Z,0.00
2017-11-16T07:04:57.256Z,0.00
2017-11-16T07:05:57.242Z,0.00
2017-11-16T07:06:57.222Z,0.00
2017-11-16T07:07:57.209Z,0.00
2017-11-16T07:08:57.195Z,0.00
2017-11-16T07:09:57.178Z,0.00
2017-11-16T07:10:57.164Z,0.00
2017-11-16T07:11:57.145Z,0.00
2017-11-16T07:12:57.133Z,0.00
2017-11-16T07:13:57.118Z,0.00
2017-11-16T07:14:57.108Z,0.00
2017-11-16T07:15:57.095Z,0.00
2017-11-16T07:16:57.078Z,0.00
2017-11-16T07:17:57.057Z,0.00
2017-11-16T07:18:57.047Z,0.00
2017-11-16T07:19:57.029Z,0.00
2017-11-16T07:20:57.021Z,0.00
2017-11-16T07:21:57.001Z,0.00
2017-11-16T07:22:56.985Z,0.00
2017-11-16T07:23:56.969Z,0.00
2017-11-16T07:24:56.958Z,0.00
2017-11-16T07:25:56.962Z,0.00
2017-11-16T07:26:56.923Z,0.00
2017-11-16T07:27:56.911Z,0.00
2017-11-16T07:28:56.895Z,5.63
2017-11-16T07:29:56.882Z,5.63
2017-11-16T07:30:56.867Z,5.63
2017-11-16T07:31:56.850Z,5.63
2017-11-16T07:32:56.837Z,5.63
2017-11-16T07:33:56.822Z,5.63
2017-11-16T07:34:56.815Z,5.63
2017-11-16T07:35:56.792Z,5.63
2017-11-16T07:36:56.778Z,5.63
2017-11-16T07:37:56.764Z,5.63
2017-11-16T07:38:56.752Z,5.63
2017-11-16T07:39:56.735Z,5.63
2017-11-16T07:40:56.721Z,5.63
2017-11-16T07:41:56.709Z,5.63
2017-11-16T07:42:56.686Z,5.63
2017-11-16T07:43:56.679Z,5.63
2017-11-16T07:44:56.658Z,5.63
2017-11-16T07:45:56.646Z,5.63
2017-11-16T07:46:56.628Z,5.63
2017-11-16T07:47:56.612Z,5.63
2017-11-16T07:48:56.615Z,5.63
2017-11-16T07:49:56.586Z,5.63
2017-11-16T07:50:56.570Z,5.63
2017-11-16T07:51:56.553Z,5.63
2017-11-16T07:52:56.545Z,5.63
2017-11-16T07:53:56.529Z,5.63
2017-11-16T07:54:56.508Z,5.63
2017-11-16T07:55:56.498Z,5.63
2017-11-16T07:56:56.484Z,5.63
2017-11-16T07:57:56.469Z,5.63
2017-11-16T07:58:56.453Z,5.63
2017-11-16T07:59:56.433Z,5.63
2017-11-16T08:00:56.424Z,5.63
2017-11-16T08:01:56.404Z,5.63
2017-11-16T08:02:56.390Z,5.63
2017-11-16T08:03:56.378Z,5.63
2017-11-16T08:04:56.365Z,5.63
2017-11-16T08:05:56.346Z,5.63
2017-11-16T08:06:56.331Z,5.63
2017-11-16T08:07:56.322Z,5.63
2017-11-16T08:08:56.299Z,5.63
2017-11-16T08:09:56.292Z,11.25
2017-11-16T08:10:56.276Z,11.25
2017-11-16T08:11:56.255Z,11.25
2017-11-16T08:12:56.245Z,11.25
2017-11-16T08:13:56.224Z,11.25
2017-11-16T08:14:56.210Z,11.25
2017-11-16T08:15:56.196Z,11.25
2017-11-16T08:16:56.180Z,11.25
2017-11-16T08:17:56.165Z,11.25
2017-11-16T08:18:56.153Z,11.25
2017-11-16T08:19:56.140Z,11.25
2017-11-16T08:20:56.124Z,11.25
2017-11-16T08:21:56.107Z,11.25
2017-11-16T08:22:56.093Z,11.25
2017-11-16T08:23:56.079Z,11.25
2017-11-16T08:24:56.064Z,11.25
2017-11-16T08:25:56.055Z,11.25
2017-11-16T08:26:56.033Z,11.25
2017-11-16T08:27:56.017Z,11.25
2017-11-16T08:28:56.003Z,11.25
2017-11-16T08:29:55.991Z,11.25
2017-11-16T08:30:55.973Z,11.25
2017-11-16T08:31:55.962Z,11.25
2017-11-16T08:32:55.946Z,11.25
2017-11-16T08:33:55.940Z,16.88
2017-11-16T08:34:55.918Z,16.88
2017-11-16T08:35:55.901Z,16.88
2017-11-16T08:36:55.886Z,16.88
2017-11-16T08:37:55.874Z,16.88
2017-11-16T08:38:55.860Z,16.88
2017-11-16T08:39:55.843Z,16.88
2017-11-16T08:40:55.827Z,16.88
2017-11-16T08:41:55.819Z,16.88
2017-11-16T08:42:55.798Z,16.88
2017-11-16T08:43:55.782Z,16.88
2017-11-16T08:44:55.768Z,16.88
2017-11-16T08:45:55.755Z,16.88
2017-11-16T08:46:55.741Z,16.88
2017-11-16T08:47:55.726Z,16.88
2017-11-16T08:48:55.715Z,16.88
2017-11-16T08:49:55.697Z,16.88
2017-11-16T08:50:55.681Z,16.88
2017-11-16T08:51:55.667Z,16.88
2017-11-16T08:52:55.657Z,16.88
2017-11-16T08:53:55.638Z,22.50
2017-11-16T08:54:55.623Z,22.50
2017-11-16T08:55:55.613Z,22.50
2017-11-16T08:56:55.606Z,22.50
2017-11-16T08:57:55.588Z,22.50
2017-11-16T08:58:55.566Z,22.50
2017-11-16T08:59:55.552Z,22.50
2017-11-16T09:00:55.541Z,22.50
2017-11-16T09:01:55.535Z,22.50
2017-11-16T09:02:55.508Z,22.50
2017-11-16T09:03:55.494Z,22.50
2017-11-16T09:04:55.483Z,22.50
2017-11-16T09:05:55.467Z,22.50
2017-11-16T09:06:55.458Z,22.50
2017-11-16T09:07:55.451Z,22.50
2017-11-16T09:08:55.425Z,22.50
2017-11-16T09:09:55.413Z,22.50
2017-11-16T09:10:55.398Z,22.50
2017-11-16T09:11:55.383Z,22.50
2017-11-16T09:12:55.375Z,22.50
2017-11-16T09:13:55.355Z,22.50
2017-11-16T09:14:55.347Z,22.50
2017-11-16T09:15:55.329Z,22.50
2017-11-16T09:16:55.319Z,28.13
2017-11-16T09:17:55.301Z,28.13
2017-11-16T09:18:55.288Z,28.13
2017-11-16T09:19:55.277Z,28.13
2017-11-16T09:20:55.257Z,28.13
2017-11-16T09:21:55.247Z,28.13
2017-11-16T09:22:55.237Z,28.13
2017-11-16T09:23:55.220Z,28.13
2017-11-16T09:24:55.202Z,28.13
2017-11-16T09:25:55.191Z,28.13
2017-11-16T09:26:55.175Z,28.13
2017-11-16T09:27:55.171Z,22.50
2017-11-16T09:28:55.154Z,28.13
2017-11-16T09:29:55.147Z,28.13
2017-11-16T09:30:55.122Z,28.13
2017-11-16T09:31:55.113Z,28.13
2017-11-16T09:32:55.098Z,28.13
2017-11-16T09:33:55.086Z,28.13
2017-11-16T09:34:55.073Z,28.13
2017-11-16T09:35:55.053Z,28.13
2017-11-16T09:36:55.044Z,28.13
2017-11-16T09:37:55.026Z,28.13
2017-11-16T09:38:55.012Z,28.13
2017-11-16T09:39:55.004Z,28.13
2017-11-16T09:40:54.984Z,28.13
2017-11-16T09:41:54.973Z,28.13
2017-11-16T09:42:54.964Z,28.13
2017-11-16T09:43:54.945Z,28.13
2017-11-16T09:44:54.937Z,28.13
2017-11-16T09:45:54.919Z,28.13
2017-11-16T09:46:54.909Z,28.13
2017-11-16T09:47:54.894Z,28.13
2017-11-16T09:48:54.877Z,28.13
2017-11-16T09:49:54.864Z,28.13
2017-11-16T09:50:54.852Z,28.13
2017-11-16T09:51:54.835Z,28.13
2017-11-16T09:52:54.825Z,28.13
2017-11-16T09:53:54.809Z,28.13
2017-11-16T09:54:54.796Z,28.13
2017-11-16T09:55:54.782Z,28.13
2017-11-16T09:56:54.770Z,28.13
2017-11-16T09:57:54.762Z,28.13
2017-11-16T09:58:54.744Z,28.13
2017-11-16T09:59:54.734Z,28.13
2017-11-16T10:00:54.718Z,28.13
2017-11-16T10:01:54.708Z,28.13
2017-11-16T10:02:54.688Z,28.13
2017-11-16T10:03:54.673Z,28.13
2017-11-16T10:04:54.662Z,28.13
2017-11-16T10:05:54.650Z,28.13
2017-11-16T10:06:54.637Z,28.13
2017-11-16T10:07:54.621Z,28.13
2017-11-16T10:08:54.609Z,28.13
2017-11-16T10:09:54.602Z,28.13
2017-11-16T10:10:54.580Z,28.13
2017-11-16T10:11:54.572Z,28.13
2017-11-16T10:12:54.552Z,28.13
2017-11-16T10:13:54.541Z,33.75
2017-11-16T10:14:54.527Z,33.75
2017-11-16T10:15:54.512Z,33.75
2017-11-16T10:16:54.499Z,33.75
2017-11-16T10:17:54.491Z,33.75
2017-11-16T10:18:54.472Z,33.75
2017-11-16T10:19:54.465Z,33.75
2017-11-16T10:20:54.456Z,33.75
2017-11-16T10:21:54.433Z,33.75
2017-11-16T10:22:54.424Z,33.75
2017-11-16T10:23:54.405Z,33.75
2017-11-16T10:24:54.394Z,33.75
2017-11-16T10:25:54.388Z,33.75
2017-11-16T10:26:54.370Z,33.75
2017-11-16T10:27:54.354Z,33.75
2017-11-16T10:28:54.341Z,33.75
2017-11-16T10:29:54.331Z,33.75
2017-11-16T10:30:54.320Z,33.75
2017-11-16T10:31:54.303Z,33.75
2017-11-16T10:32:54.291Z,33.75
2017-11-16T10:33:54.279Z,33.75
2017-11-16T10:34:54.278Z,33.75
2017-11-16T10:35:54.254Z,33.75
2017-11-16T10:36:54.239Z,33.75
2017-11-16T10:37:54.233Z,33.75
2017-11-16T10:38:54.223Z,33.75
2017-11-16T10:39:54.208Z,33.75
2017-11-16T10:40:54.189Z,33.75
2017-11-16T10:41:54.178Z,33.75
2017-11-16T10:42:54.162Z,33.75
2017-11-16T10:43:54.156Z,33.75
2017-11-16T10:44:54.149Z,33.75
2017-11-16T10:45:54.128Z,39.38
2017-11-16T10:46:54.114Z,39.38
2017-11-16T10:47:54.105Z,39.38
2017-11-16T10:48:54.094Z,39.38
2017-11-16T10:49:54.083Z,39.38
2017-11-16T10:50:54.065Z,39.38
2017-11-16T10:51:54.052Z,39.38
2017-11-16T10:52:54.039Z,39.38
2017-11-16T10:53:54.035Z,33.75
2017-11-16T10:54:54.017Z,39.38
2017-11-16T10:55:54.003Z,39.38
2017-11-16T10:56:53.991Z,39.38
2017-11-16T10:57:53.987Z,39.38
2017-11-16T10:58:53.968Z,39.38
2017-11-16T10:59:53.954Z,33.75
2017-11-16T11:00:53.942Z,33.75
2017-11-16T11:01:53.936Z,33.75
2017-11-16T11:02:53.919Z,33.75
2017-11-16T11:03:53.906Z,39.38
2017-11-16T11:04:53.894Z,39.38
2017-11-16T11:05:53.883Z,39.38
2017-11-16T11:06:53.873Z,39.38
2017-11-16T11:07:53.860Z,33.75
2017-11-16T11:08:53.852Z,33.75
2017-11-16T11:09:53.834Z,39.38
2017-11-16T11:10:53.821Z,39.38
2017-11-16T11:11:53.809Z,39.38
2017-11-16T11:12:53.800Z,39.38
2017-11-16T11:13:53.785Z,33.75
2017-11-16T11:14:53.772Z,33.75
2017-11-16T11:15:53.759Z,33.75
2017-11-16T11:16:53.748Z,33.75
2017-11-16T11:17:53.746Z,33.75
2017-11-16T11:18:53.732Z,39.38
2017-11-16T11:19:53.712Z,39.38
2017-11-16T11:20:53.705Z,39.38
2017-11-16T11:21:53.689Z,39.38
2017-11-16T11:22:53.674Z,39.38
2017-11-16T11:23:53.669Z,39.38
2017-11-16T11:24:53.653Z,33.75
2017-11-16T11:25:53.640Z,33.75
2017-11-16T11:26:53.635Z,33.75
2017-11-16T11:27:53.616Z,33.75
2017-11-16T11:28:53.609Z,33.75
2017-11-16T11:29:53.597Z,33.75
2017-11-16T11:30:53.579Z,33.75
2017-11-16T11:31:53.568Z,33.75
2017-11-16T11:32:53.561Z,33.75
2017-11-16T11:33:53.542Z,33.75
2017-11-16T11:34:53.532Z,33.75
2017-11-16T11:35:53.519Z,33.75
2017-11-16T11:36:53.509Z,33.75
2017-11-16T11:37:53.495Z,33.75
2017-11-16T11:38:53.483Z,33.75
2017-11-16T11:39:53.476Z,28.13
2017-11-16T11:40:53.464Z,28.13
2017-11-16T11:41:53.454Z,28.13
2017-11-16T11:42:53.441Z,33.75
2017-11-16T11:43:53.428Z,33.75
2017-11-16T11:44:53.413Z,33.75
2017-11-16T11:45:53.400Z,33.75
2017-11-16T11:46:53.391Z,33.75
2017-11-16T11:47:53.378Z,33.75
2017-11-16T11:48:53.370Z,33.75
2017-11-16T11:49:53.354Z,33.75
2017-11-16T11:50:53.341Z,33.75
2017-11-16T11:51:53.334Z,33.75
2017-11-16T11:52:53.318Z,33.75
2017-11-16T11:53:53.305Z,33.75
2017-11-16T11:54:53.300Z,28.13
2017-11-16T11:55:53.282Z,28.13
2017-11-16T11:56:53.271Z,28.13
2017-11-16T11:57:53.259Z,28.13
2017-11-16T11:58:53.251Z,28.13
2017-11-16T11:59:53.239Z,28.13
2017-11-16T12:00:53.224Z,28.13
2017-11-16T12:01:53.213Z,28.13
2017-11-16T12:02:53.204Z,28.13
2017-11-16T12:03:53.196Z,33.75
2017-11-16T12:04:53.183Z,33.75
2017-11-16T12:05:53.170Z,33.75
2017-11-16T12:06:53.151Z,33.75
2017-11-16T12:07:53.147Z,33.75
2017-11-16T12:08:53.131Z,33.75
2017-11-16T12:09:53.117Z,33.75
2017-11-16T12:10:53.106Z,33.75
2017-11-16T12:11:53.112Z,33.75
2017-11-16T12:12:53.084Z,28.13
2017-11-16T12:13:53.076Z,28.13
2017-11-16T12:14:53.058Z,28.13
2017-11-16T12:15:53.046Z,28.13
2017-11-16T12:16:53.041Z,33.75
2017-11-16T12:17:53.030Z,33.75
2017-11-16T12:18:53.016Z,33.75
2017-11-16T12:19:53.000Z,33.75
2017-11-16T12:20:52.997Z,33.75
2017-11-16T12:21:52.980Z,33.75
2017-11-16T12:22:52.969Z,33.75
2017-11-16T12:23:52.956Z,33.75
2017-11-16T12:24:52.949Z,39.38
2017-11-16T12:25:52.931Z,39.38
2017-11-16T12:26:52.920Z,33.75
2017-11-16T12:27:52.906Z,33.75
2017-11-16T12:28:52.895Z,33.75
2017-11-16T12:29:52.890Z,33.75
2017-11-16T12:30:52.874Z,33.75
2017-11-16T12:31:52.862Z,33.75
2017-11-16T12:32:52.850Z,33.75
2017-11-16T12:33:52.839Z,33.75
2017-11-16T12:34:52.827Z,33.75
2017-11-16T12:35:52.814Z,33.75
2017-11-16T12:36:52.806Z,33.75
2017-11-16T12:37:52.792Z,33.75
2017-11-16T12:38:52.780Z,33.75
2017-11-16T12:39:52.770Z,33.75
2017-11-16T12:40:52.756Z,33.75
2017-11-16T12:41:52.750Z,33.75
2017-11-16T12:42:52.739Z,33.75
2017-11-16T12:43:52.722Z,33.75
2017-11-16T12:44:52.717Z,33.75
2017-11-16T12:45:52.699Z,28.13
2017-11-16T12:46:52.687Z,28.13
2017-11-16T12:47:52.676Z,28.13
2017-11-16T12:48:52.670Z,28.13
2017-11-16T12:49:52.654Z,28.13
2017-11-16T12:50:52.653Z,28.13
2017-11-16T12:51:52.639Z,28.13
2017-11-16T12:52:52.619Z,28.13
2017-11-16T12:53:52.614Z,28.13
2017-11-16T12:54:52.595Z,28.13
2017-11-16T12:55:52.590Z,28.13
2017-11-16T12:56:52.573Z,28.13
2017-11-16T12:57:52.562Z,28.13
2017-11-16T12:58:52.556Z,28.13
2017-11-16T12:59:52.543Z,28.13
2017-11-16T13:00:52.530Z,28.13
2017-11-16T13:01:52.522Z,28.13
2017-11-16T13:02:52.505Z,28.13
2017-11-16T13:03:52.499Z,28.13
2017-11-16T13:04:52.488Z,28.13
2017-11-16T13:05:52.477Z,28.13
2017-11-16T13:06:52.458Z,28.13
2017-11-16T13:07:52.452Z,28.13