createdAt,value
2022-11-12T00:00:22.231Z,97.000000
2022-11-12T00:05:22.234Z,97.000000
2022-11-12T00:10:23.842Z,97.000000
2022-11-12T00:15:22.897Z,97.000000
2022-11-12T00:20:22.192Z,97.000000
2022-11-12T00:25:22.238Z,97.000000
2022-11-12T00:30:24.489Z,97.000000
2022-11-12T00:35:22.619Z,97.000000
2022-11-12T00:40:30.853Z,97.000000
2022-11-12T00:45:22.648Z,97.000000
2022-11-12T00:50:25.029Z,97.000000
2022-11-12T00:55:22.608Z,97.000000
2022-11-12T01:00:19.821Z,97.000000
2022-11-12T01:05:22.290Z,97.000000
2022-11-12T01:10:25.447Z,97.000000
2022-11-12T01:15:28.432Z,97.000000
2022-11-12T01:20:22.709Z,97.000000
2022-11-12T01:25:22.998Z,97.000000
2022-11-12T01:30:22.671Z,97.000000
2022-11-12T01:35:29.282Z,97.000000
2022-11-12T01:40:23.019Z,97.000000
2022-11-12T01:45:23.586Z,97.000000
2022-11-12T01:50:23.140Z,97.000000
2022-11-12T01:55:23.043Z,97.000000
2022-11-12T02:00:23.062Z,97.000000
2022-11-12T02:05:23.845Z,97.000000
2022-11-12T02:10:23.162Z,97.000000
2022-11-12T02:15:23.448Z,97.000000
2022-11-12T02:20:23.117Z,97.000000
2022-11-12T02:25:24.669Z,97.000000
2022-11-12T02:30:23.157Z,97.000000
2022-11-12T02:35:30.811Z,97.000000
2022-11-12T02:40:21.877Z,97.000000
2022-11-12T02:45:24.955Z,97.000000
2022-11-12T02:50:28.211Z,97.000000
2022-11-12T02:55:19.190Z,97.000000
2022-11-12T03:00:23.470Z,97.000000
2022-11-12T03:05:25.402Z,97.000000
2022-11-12T03:10:23.549Z,97.000000
2022-11-12T03:15:19.696Z,97.000000
2022-11-12T03:20:23.567Z,97.000000
2022-11-12T03:25:26.224Z,97.000000
2022-11-12T03:30:23.506Z,97.000000
2022-11-12T03:35:20.332Z,97.000000
2022-11-12T03:40:24.055Z,97.416667
2022-11-12T03:45:26.521Z,98.000000
2022-11-12T03:50:23.942Z,98.000000
2022-11-12T03:55:20.691Z,98.000000
2022-11-12T04:00:24.031Z,98.000000
2022-11-12T04:05:27.005Z,98.000000
2022-11-12T04:10:24.097Z,97.833333
2022-11-12T04:15:24.015Z,97.769231
2022-11-12T04:20:24.525Z,97.857143
2022-11-12T04:25:24.026Z,98.000000
2022-11-12T04:30:23.975Z,98.000000
2022-11-12T04:35:24.521Z,97.923077
2022-11-12T04:40:24.691Z,97.900000
2022-11-12T04:45:24.478Z,98.000000
2022-11-12T04:50:19.722Z,98.000000
2022-11-12T04:55:24.508Z,98.000000
2022-11-12T05:00:25.179Z,98.000000
2022-11-12T05:05:25.294Z,98.000000
2022-11-12T05:10:19.388Z,98.000000
2022-11-12T05:15:24.470Z,98.000000
2022-11-12T05:20:26.065Z,98.000000
2022-11-12T05:25:24.535Z,98.000000
2022-11-12T05:30:20.183Z,98.000000
2022-11-12T05:35:23.306Z,98.000000
2022-11-12T05:40:26.554Z,98.000000
2022-11-12T05:45:24.865Z,98.000000
2022-11-12T05:50:20.641Z,98.000000
2022-11-12T05:55:24.896Z,98.000000
2022-11-12T06:00:27.634Z,98.000000
2022-11-12T06:05:24.971Z,98.000000
2022-11-12T06:10:20.992Z,98.000000
2022-11-12T06:15:24.914Z,98.000000
2022-11-12T06:20:27.569Z,98.000000
2022-11-12T06:25:24.898Z,98.000000
2022-11-12T06:30:25.624Z,98.000000
2022-11-12T06:35:24.965Z,98.000000
2022-11-12T06:40:25.035Z,98.000000
2022-11-12T06:45:18.980Z,98.000000
2022-11-12T06:50:24.906Z,98.000000
2022-11-12T06:55:25.245Z,98.000000
2022-11-12T07:00:24.959Z,98.000000
2022-11-12T07:05:19.414Z,98.000000
2022-11-12T07:10:25.004Z,98.000000
2022-11-12T07:15:25.614Z,98.000000
2022-11-12T07:20:24.925Z,98.000000
2022-11-12T07:25:20.036Z,98.000000
2022-11-12T07:30:25.008Z,98.000000
2022-11-12T07:35:27.113Z,98.000000
2022-11-12T07:40:24.977Z,98.000000
2022-11-12T07:45:20.388Z,98.000000
2022-11-12T07:50:23.676Z,98.000000
2022-11-12T07:55:26.685Z,98.000000
2022-11-12T08:00:24.965Z,98.000000
2022-11-12T08:05:21.644Z,98.000000
2022-11-12T08:10:24.969Z,98.000000
2022-11-12T08:15:27.077Z,98.000000
2022-11-12T08:20:25.030Z,97.909091
2022-11-12T08:25:21.596Z,97.900000
2022-11-12T08:30:24.954Z,97.818182
2022-11-12T08:35:27.930Z,97.916667
2022-11-12T08:40:19.036Z,97.777778
2022-11-12T08:45:25.243Z,97.818182
2022-11-12T08:50:25.367Z,97.625000
2022-11-12T08:55:24.918Z,97.625000
2022-11-12T09:00:19.379Z,97.100000
2022-11-12T09:05:25.145Z,97.333333
2022-11-12T09:10:25.634Z,97.000000
2022-11-12T09:15:40.428Z,97.000000
2022-11-12T09:20:20.003Z,97.000000
2022-11-12T09:25:25.136Z,96.083333
2022-11-12T09:30:26.302Z,96.000000
2022-11-12T09:35:24.935Z,95.636364
2022-11-12T09:40:20.870Z,95.222222
2022-11-12T09:45:24.981Z,94.545455
2022-11-12T09:50:26.838Z,94.333333
2022-11-12T09:55:24.913Z,94.100000
2022-11-12T10:00:20.960Z,94.166667
2022-11-12T10:05:24.934Z,94.000000
2022-11-12T10:10:27.192Z,94.100000
2022-11-12T10:15:25.016Z,94.272727
2022-11-12T10:20:21.845Z,94.545455
2022-11-12T10:25:24.915Z,95.000000
2022-11-12T10:30:24.954Z,95.000000
2022-11-12T10:35:19.149Z,95.000000
2022-11-12T10:40:22.197Z,95.000000
2022-11-12T10:45:26.764Z,95.000000
2022-11-12T10:50:25.062Z,95.000000
2022-11-12T10:55:19.595Z,95.000000
2022-11-12T11:00:22.640Z,94.888889
2022-11-12T11:05:25.774Z,94.181818
2022-11-12T11:10:24.966Z,94.000000
2022-11-12T11:15:19.953Z,94.000000
2022-11-12T11:20:25.009Z,94.000000
2022-11-12T11:25:26.440Z,94.200000
2022-11-12T11:30:24.988Z,95.000000
2022-11-12T11:35:20.748Z,95.000000
2022-11-12T11:40:24.950Z,94.909091
2022-11-12T11:45:26.968Z,94.090909
2022-11-12T11:50:25.006Z,94.000000
2022-11-12T11:55:21.490Z,94.416667
2022-11-12T12:00:25.003Z,95.000000
2022-11-12T12:05:27.283Z,95.000000
2022-11-12T12:10:46.231Z,95.000000
2022-11-12T12:15:21.415Z,95.000000
2022-11-12T12:20:24.996Z,94.400000
2022-11-12T12:25:25.018Z,93.461538
2022-11-12T12:30:19.043Z,94.000000
2022-11-12T12:35:25.179Z,94.916667
2022-11-12T12:40:25.356Z,95.000000
2022-11-12T12:45:31.958Z,95.000000
2022-11-12T12:50:19.506Z,94.300000
2022-11-12T12:55:25.051Z,93.666667
2022-11-12T13:00:25.723Z,92.909091
2022-11-12T13:05:24.935Z,92.666667
2022-11-12T13:10:19.941Z,93.000000
2022-11-12T13:15:24.981Z,93.000000
2022-11-12T13:20:26.731Z,93.000000
2022-11-12T13:25:25.072Z,92.500000
2022-11-12T13:30:20.727Z,92.750000
2022-11-12T13:35:25.130Z,93.000000
2022-11-12T13:40:26.938Z,93.000000
2022-11-12T13:45:25.091Z,93.100000
2022-11-12T13:50:21.077Z,93.818182
2022-11-12T13:55:25.064Z,94.400000
2022-11-12T14:00:27.416Z,94.888889
2022-11-12T14:05:25.021Z,95.000000
2022-11-12T14:10:23.084Z,95.000000
2022-11-12T14:15:24.589Z,95.000000
2022-11-12T14:20:25.052Z,95.000000
2022-11-12T14:25:19.196Z,95.000000
2022-11-12T14:30:24.971Z,95.000000
2022-11-12T14:35:25.515Z,95.363636
2022-11-12T14:40:24.994Z,96.000000
2022-11-12T14:45:20.281Z,96.000000
2022-11-12T14:50:25.046Z,96.000000
2022-11-12T14:55:25.985Z,96.000000
2022-11-12T15:00:25.021Z,96.000000
2022-11-12T15:05:19.974Z,96.000000
2022-11-12T15:10:25.017Z,96.000000
2022-11-12T15:15:26.282Z,96.000000
2022-11-12T15:20:25.538Z,96.000000
2022-11-12T15:25:20.880Z,96.000000
2022-11-12T15:30:25.293Z,96.000000
2022-11-12T15:35:27.079Z,96.100000
2022-11-12T15:40:31.047Z,96.363636
2022-11-12T15:45:21.264Z,97.000000
2022-11-12T15:50:25.062Z,97.000000
2022-11-12T15:55:27.644Z,97.000000
2022-11-12T16:00:25.075Z,97.000000
2022-11-12T16:05:21.596Z,97.000000
2022-11-12T16:10:24.979Z,97.000000
2022-11-12T16:15:27.960Z,97.000000
2022-11-12T16:20:19.422Z,97.000000
2022-11-12T16:25:25.139Z,97.000000
2022-11-12T16:30:26.223Z,97.000000
2022-11-12T16:35:28.811Z,97.000000
2022-11-12T16:40:19.796Z,97.000000
2022-11-12T16:45:25.084Z,97.000000
2022-11-12T16:50:26.089Z,97.000000
2022-11-12T16:55:25.104Z,97.000000
2022-11-12T17:00:20.238Z,97.000000
2022-11-12T17:05:25.073Z,97.000000
2022-11-12T17:10:26.461Z,97.000000
2022-11-12T17:15:25.058Z,97.000000
2022-11-12T17:20:20.936Z,97.000000
2022-11-12T17:25:25.086Z,97.000000
2022-11-12T17:30:27.320Z,97.000000
2022-11-12T17:35:25.134Z,97.000000
2022-11-12T17:40:21.535Z,97.000000
2022-11-12T17:45:25.079Z,97.000000
2022-11-12T17:50:27.614Z,97.000000
2022-11-12T17:55:25.153Z,97.000000
2022-11-12T18:00:21.773Z,97.000000
2022-11-12T18:05:25.142Z,97.000000
2022-11-12T18:10:25.012Z,97.000000
2022-11-12T18:15:18.975Z,97.000000
2022-11-12T18:20:25.078Z,97.000000
2022-11-12T18:25:25.590Z,97.000000
2022-11-12T18:30:25.071Z,97.000000
2022-11-12T18:35:19.776Z,97.000000
2022-11-12T18:40:25.302Z,97.000000
2022-11-12T18:45:26.022Z,97.000000
2022-11-12T18:50:25.101Z,97.000000
2022-11-12T18:55:20.044Z,97.000000
2022-11-12T19:00:25.194Z,97.000000
2022-11-12T19:05:26.412Z,97.000000
2022-11-12T19:10:25.188Z,97.000000
2022-11-12T19:15:25.473Z,97.000000
2022-11-12T19:20:25.041Z,97.000000
2022-11-12T19:25:26.994Z,97.000000
2022-11-12T19:30:30.084Z,97.000000
2022-11-12T19:35:21.113Z,97.000000
2022-11-12T19:40:25.129Z,97.000000
2022-11-12T19:45:27.536Z,97.000000
2022-11-12T19:50:25.110Z,97.000000
2022-11-12T19:55:21.659Z,97.000000
2022-11-12T20:00:25.117Z,97.000000
2022-11-12T20:05:27.853Z,97.000000
2022-11-12T20:10:18.884Z,97.000000
2022-11-12T20:15:21.901Z,97.000000
2022-11-12T20:20:25.596Z,97.000000
2022-11-12T20:25:25.042Z,97.000000
2022-11-12T20:30:19.686Z,97.000000
2022-11-12T20:35:22.811Z,97.000000
2022-11-12T20:40:26.876Z,97.000000
2022-11-12T20:45:25.554Z,97.000000
2022-11-12T20:50:20.219Z,97.000000
2022-11-12T20:55:25.612Z,97.000000
2022-11-12T21:00:26.401Z,97.000000
2022-11-12T21:05:25.688Z,97.000000
2022-11-12T21:10:20.511Z,97.000000
2022-11-12T21:15:25.623Z,97.000000
2022-11-12T21:20:27.311Z,97.000000
2022-11-12T21:25:25.612Z,97.000000
2022-11-12T21:30:21.417Z,97.000000
2022-11-12T21:35:26.083Z,97.000000
2022-11-12T21:40:27.606Z,97.000000
2022-11-12T21:45:26.137Z,97.000000
2022-11-12T21:50:21.715Z,97.000000
2022-11-12T21:55:25.930Z,97.000000
2022-11-12T22:00:41.719Z,97.000000
2022-11-12T22:05:18.983Z,97.000000
2022-11-12T22:10:22.150Z,97.000000
2022-11-12T22:15:25.350Z,97.000000
2022-11-12T22:20:28.476Z,97.000000
2022-11-12T22:25:19.438Z,97.000000
2022-11-12T22:30:22.686Z,97.000000
2022-11-12T22:35:25.768Z,97.923077
2022-11-12T22:40:29.004Z,98.000000
2022-11-12T22:45:19.883Z,98.000000
2022-11-12T22:50:23.009Z,98.000000
2022-11-12T22:55:26.529Z,98.000000
2022-11-12T23:00:29.405Z,98.000000
2022-11-12T23:05:20.360Z,98.000000
2022-11-12T23:10:23.569Z,98.000000
2022-11-12T23:15:26.549Z,98.000000
2022-11-12T23:20:30.171Z,98.000000
2022-11-12T23:25:21.070Z,98.000000
2022-11-12T23:30:26.495Z,98.000000
2022-11-12T23:35:28.839Z,98.000000
2022-11-12T23:40:30.949Z,98.000000
2022-11-12T23:45:21.527Z,98.000000
2022-11-12T23:50:26.952Z,98.000000
2022-11-12T23:55:29.390Z,98.000000
