createdAt,value
2023-02-12T00:01:56.387Z,2.40
2023-02-12T00:04:25.615Z,1.70
2023-02-12T00:06:55.159Z,2.30
2023-02-12T00:09:24.421Z,2.10
2023-02-12T00:11:53.436Z,3.10
2023-02-12T00:14:22.693Z,2.10
2023-02-12T00:16:51.728Z,2.80
2023-02-12T00:19:21.214Z,2.80
2023-02-12T00:21:50.413Z,2.50
2023-02-12T00:24:19.831Z,2.90
2023-02-12T00:26:49.361Z,1.70
2023-02-12T00:29:18.909Z,2.30
2023-02-12T00:31:47.373Z,2.10
2023-02-12T00:34:16.501Z,2.00
2023-02-12T00:36:46.144Z,2.10
2023-02-12T00:39:15.400Z,2.90
2023-02-12T00:41:43.760Z,2.90
2023-02-12T00:44:13.122Z,1.90
2023-02-12T00:46:42.637Z,1.70
2023-02-12T00:49:12.079Z,1.70
2023-02-12T00:51:41.199Z,2.00
2023-02-12T00:54:12.658Z,1.10
2023-02-12T00:56:41.815Z,1.60
2023-02-12T00:59:10.998Z,1.50
2023-02-12T04:01:54.694Z,1.00
2023-02-12T04:04:25.133Z,1.10
2023-02-12T04:06:55.663Z,0.90
2023-02-12T04:09:27.417Z,0.90
2023-02-12T04:12:06.106Z,1.70
2023-02-12T04:14:56.854Z,1.30
2023-02-12T04:17:26.427Z,2.50
2023-02-12T04:20:14.796Z,1.10
2023-02-12T04:23:05.230Z,1.20
2023-02-12T04:25:46.613Z,1.50
2023-02-12T04:28:37.955Z,2.20
2023-02-12T04:31:16.824Z,1.40
2023-02-12T04:33:52.813Z,2.10
2023-02-12T04:36:27.923Z,2.00
2023-02-12T04:39:07.791Z,2.00
2023-02-12T04:41:38.259Z,1.70
2023-02-12T04:44:18.522Z,2.10
2023-02-12T04:46:47.884Z,2.30
2023-02-12T04:49:19.236Z,3.20
2023-02-12T04:51:49.344Z,3.10
2023-02-12T04:54:20.686Z,3.50
2023-02-12T04:56:50.522Z,3.60
2023-02-12T04:59:20.043Z,2.80
2023-02-12T05:01:49.462Z,12.10
2023-02-12T05:04:19.856Z,16.30
2023-02-12T05:06:48.811Z,19.30
2023-02-12T05:09:21.257Z,20.50
2023-02-12T05:11:50.208Z,18.20
2023-02-12T05:14:19.203Z,24.70
2023-02-12T05:16:48.207Z,26.10
2023-02-12T05:19:18.007Z,28.60
2023-02-12T05:21:47.278Z,29.40
2023-02-12T05:24:16.361Z,29.20
2023-02-12T05:26:45.446Z,27.90
2023-02-12T05:29:14.605Z,35.00
2023-02-12T05:31:43.540Z,41.30
2023-02-12T05:34:13.930Z,33.80
2023-02-12T05:36:43.301Z,28.60
2023-02-12T05:39:12.473Z,31.60
2023-02-12T05:41:41.733Z,27.40
2023-02-12T05:44:12.755Z,23.00
2023-02-12T05:46:42.916Z,47.30
2023-02-12T05:49:12.118Z,36.80
2023-02-12T05:51:41.402Z,27.20
2023-02-12T05:54:11.726Z,34.10
2023-02-12T05:56:47.260Z,44.20
2023-02-12T05:59:19.843Z,38.20
2023-02-12T06:01:51.482Z,24.40
2023-02-12T06:04:24.213Z,26.10
2023-02-12T06:06:54.404Z,27.50
2023-02-12T06:09:24.087Z,16.10
2023-02-12T06:11:53.302Z,13.20
2023-02-12T06:14:22.264Z,13.00
2023-02-12T06:16:52.703Z,16.30
2023-02-12T06:19:22.582Z,23.40
2023-02-12T06:21:51.787Z,20.00
2023-02-12T06:24:20.560Z,14.50
2023-02-12T06:26:52.062Z,11.10
2023-02-12T06:29:22.178Z,9.20
2023-02-12T06:31:51.344Z,12.20
2023-02-12T06:34:20.028Z,25.40
2023-02-12T06:36:49.208Z,30.50
2023-02-12T06:39:18.322Z,32.60
2023-02-12T06:41:47.019Z,23.20
2023-02-12T06:44:16.008Z,21.40
2023-02-12T06:46:44.940Z,25.90
2023-02-12T06:49:14.782Z,23.00
2023-02-12T06:51:43.917Z,17.20
2023-02-12T06:54:15.365Z,13.20
2023-02-12T06:56:45.101Z,45.80
2023-02-12T06:59:16.629Z,49.70
2023-02-12T07:01:48.703Z,41.50
2023-02-12T07:04:17.965Z,38.00
2023-02-12T07:06:46.654Z,32.30
2023-02-12T07:09:15.475Z,28.50
2023-02-12T07:11:44.390Z,31.90
2023-02-12T07:14:17.535Z,30.10
2023-02-12T07:16:46.662Z,23.50
2023-02-12T07:19:17.233Z,34.70
2023-02-12T07:21:45.796Z,38.90
2023-02-12T07:24:18.653Z,37.60
2023-02-12T07:26:48.525Z,35.00
2023-02-12T07:29:17.548Z,27.30
2023-02-12T07:31:47.446Z,28.80
2023-02-12T07:34:15.990Z,30.40
2023-02-12T07:36:45.532Z,31.50
2023-02-12T07:39:14.347Z,25.30
2023-02-12T07:41:43.628Z,30.30
2023-02-12T07:44:13.897Z,28.90
2023-02-12T07:46:48.162Z,26.00
2023-02-12T07:49:23.251Z,22.80
2023-02-12T07:51:53.480Z,32.00
2023-02-12T07:54:23.771Z,54.10
2023-02-12T07:56:53.261Z,46.20
2023-02-12T07:59:22.419Z,48.70
2023-02-12T08:01:53.485Z,42.20
2023-02-12T08:04:25.617Z,37.10
2023-02-12T08:06:56.350Z,43.00
2023-02-12T08:09:28.571Z,41.70
2023-02-12T08:11:58.384Z,37.30
2023-02-12T08:14:28.160Z,30.10
2023-02-12T08:16:56.635Z,29.10
2023-02-12T08:19:26.901Z,33.40
2023-02-12T08:21:57.120Z,20.10
2023-02-12T08:24:26.587Z,21.60
2023-02-12T08:26:56.500Z,18.50
2023-02-12T08:29:30.975Z,17.80
2023-02-12T08:32:04.356Z,11.20
2023-02-12T08:34:36.236Z,10.40
2023-02-12T08:37:07.274Z,17.70
2023-02-12T08:39:36.904Z,11.00
2023-02-12T08:42:06.563Z,9.50
2023-02-12T08:44:36.407Z,13.40
2023-02-12T08:47:07.096Z,14.70
2023-02-12T08:49:36.525Z,10.40
2023-02-12T08:52:05.401Z,12.50
2023-02-12T08:54:34.588Z,15.30
2023-02-12T08:57:04.183Z,11.70
2023-02-12T08:59:32.699Z,22.90
2023-02-12T09:02:01.305Z,15.20
2023-02-12T09:04:30.294Z,21.70
2023-02-12T09:06:59.269Z,18.30
2023-02-12T09:09:28.473Z,16.10
2023-02-12T09:11:57.467Z,19.90
2023-02-12T09:14:26.024Z,18.80
2023-02-12T09:16:55.587Z,16.40
2023-02-12T09:19:24.088Z,16.50
2023-02-12T09:21:57.177Z,13.80
2023-02-12T09:24:28.157Z,13.80
2023-02-12T09:26:57.713Z,8.00
2023-02-12T09:29:26.862Z,8.80
2023-02-12T09:31:55.708Z,11.40
2023-02-12T09:34:24.578Z,12.60
2023-02-12T09:36:53.637Z,9.20
2023-02-12T09:39:22.469Z,7.30
2023-02-12T09:42:11.550Z,6.10
2023-02-12T09:44:46.441Z,11.90
2023-02-12T09:47:42.448Z,9.70
2023-02-12T09:50:37.583Z,11.80
2023-02-12T09:53:06.662Z,17.70
2023-02-12T09:55:36.305Z,30.00
2023-02-12T09:58:30.297Z,19.80
2023-02-12T10:01:00.990Z,13.30
2023-02-12T10:03:31.349Z,14.20
2023-02-12T10:06:05.417Z,16.10
2023-02-12T10:08:56.289Z,15.90
2023-02-12T10:11:35.091Z,18.90
2023-02-12T10:14:20.181Z,22.70
2023-02-12T10:16:51.293Z,17.20
2023-02-12T10:19:41.389Z,20.70
2023-02-12T10:22:48.233Z,27.30
2023-02-12T10:25:36.915Z,21.10
2023-02-12T10:28:13.132Z,14.70
2023-02-12T10:30:49.193Z,13.70
2023-02-12T10:33:25.579Z,29.60
2023-02-12T10:36:07.179Z,16.90
2023-02-12T10:38:40.313Z,27.20
2023-02-12T10:41:12.400Z,14.90
2023-02-12T10:43:42.007Z,26.90
2023-02-12T10:46:19.536Z,15.50
2023-02-12T10:48:54.592Z,11.70
2023-02-12T10:51:49.342Z,15.30
2023-02-12T10:54:42.143Z,17.20
2023-02-12T10:57:20.008Z,14.10
2023-02-12T10:59:51.169Z,12.40
2023-02-12T11:02:31.809Z,12.40
2023-02-12T11:05:23.500Z,14.70
2023-02-12T11:07:53.097Z,9.10
2023-02-12T11:10:40.678Z,16.50
2023-02-12T11:13:46.688Z,14.30
2023-02-12T11:16:26.902Z,19.10
2023-02-12T11:19:08.809Z,13.70
2023-02-12T11:21:37.473Z,16.50
2023-02-12T11:24:42.691Z,19.80
2023-02-12T11:27:17.312Z,21.60
2023-02-12T11:29:51.774Z,14.70
2023-02-12T11:32:20.990Z,12.80
2023-02-12T11:35:13.296Z,14.60
2023-02-12T11:37:45.056Z,11.60
2023-02-12T11:40:47.003Z,10.90
2023-02-12T11:43:20.019Z,7.70
2023-02-12T11:45:53.210Z,15.40
2023-02-12T11:48:47.962Z,10.10
2023-02-12T11:51:29.953Z,8.30
2023-02-12T11:54:03.435Z,14.80
2023-02-12T11:56:46.640Z,10.90
2023-02-12T11:59:38.238Z,21.40
2023-02-12T12:02:24.350Z,16.40
2023-02-12T12:04:59.983Z,20.60
2023-02-12T12:07:35.649Z,28.50
2023-02-12T12:10:14.679Z,13.30
2023-02-12T12:12:51.169Z,17.80
2023-02-12T12:15:48.252Z,16.50
2023-02-12T12:19:02.523Z,13.70
2023-02-12T12:21:37.659Z,14.70
2023-02-12T12:24:15.902Z,14.50
2023-02-12T12:26:49.472Z,14.70
2023-02-12T12:29:29.866Z,31.10
2023-02-12T12:32:04.011Z,30.40
2023-02-12T12:34:34.355Z,15.30
2023-02-12T12:37:05.423Z,15.10
2023-02-12T12:39:38.166Z,14.60
2023-02-12T12:42:28.451Z,13.50
2023-02-12T12:45:19.710Z,10.80
2023-02-12T12:47:58.954Z,18.80
2023-02-12T12:50:28.742Z,15.50
2023-02-12T12:53:19.412Z,15.40
2023-02-12T12:56:07.210Z,17.30
2023-02-12T12:59:01.720Z,12.50
2023-02-12T13:01:54.529Z,10.20
2023-02-12T13:04:45.874Z,13.90
2023-02-12T13:07:41.421Z,12.70
2023-02-12T13:11:12.774Z,12.10
2023-02-12T13:13:49.928Z,11.40
2023-02-12T13:16:34.974Z,13.60
2023-02-12T13:19:14.496Z,14.10
2023-02-12T13:22:14.769Z,14.30
2023-02-12T13:25:19.213Z,11.90
2023-02-12T13:27:51.360Z,14.60
2023-02-12T13:30:31.205Z,18.00
2023-02-12T13:33:12.921Z,16.00
2023-02-12T13:35:47.863Z,14.40
2023-02-12T13:38:33.802Z,13.70
2023-02-12T13:41:07.933Z,12.50
2023-02-12T13:43:52.591Z,9.40
2023-02-12T13:46:31.544Z,11.10
2023-02-12T13:49:26.723Z,16.80
2023-02-12T13:52:04.303Z,14.20
2023-02-12T13:54:47.738Z,13.50
2023-02-12T13:57:19.406Z,16.00
2023-02-12T13:59:51.383Z,14.30
2023-02-12T14:02:29.145Z,14.30
2023-02-12T14:05:22.775Z,32.20
2023-02-12T14:07:56.427Z,53.10
2023-02-12T14:13:21.873Z,50.30
2023-02-12T14:15:58.285Z,40.90
2023-02-12T14:18:30.043Z,33.20
2023-02-12T14:21:14.562Z,22.00
2023-02-12T14:23:46.720Z,22.50
2023-02-12T14:26:22.548Z,23.40
2023-02-12T14:29:05.398Z,17.90
2023-02-12T14:31:40.354Z,22.70
2023-02-12T14:34:09.701Z,24.20
2023-02-12T14:36:43.414Z,20.40
2023-02-12T14:42:12.794Z,23.60
2023-02-12T14:44:58.239Z,26.30
2023-02-12T14:47:30.492Z,25.70
2023-02-12T14:50:08.347Z,23.20
2023-02-12T14:52:42.060Z,54.40
2023-02-12T14:55:28.689Z,31.50
2023-02-12T14:58:24.970Z,25.50
2023-02-12T15:00:57.166Z,22.30
2023-02-12T15:03:41.151Z,24.90
2023-02-12T15:06:25.528Z,25.90
2023-02-12T15:09:13.256Z,35.30
2023-02-12T15:11:42.647Z,34.80
2023-02-12T15:14:24.973Z,23.60
2023-02-12T15:17:09.162Z,23.50
2023-02-12T15:19:48.359Z,22.70
2023-02-12T15:22:26.793Z,23.00
2023-02-12T15:25:32.839Z,22.60
2023-02-12T15:28:24.197Z,29.90
2023-02-12T15:30:55.604Z,35.90
2023-02-12T15:33:29.092Z,23.50
2023-02-12T15:35:58.961Z,21.40
2023-02-12T15:38:37.752Z,25.90
2023-02-12T15:41:08.292Z,27.90
2023-02-12T15:43:42.036Z,23.50
2023-02-12T15:48:46.489Z,13.80
2023-02-12T15:51:19.179Z,18.70
2023-02-12T15:53:48.955Z,19.90
2023-02-12T15:56:21.861Z,18.30
2023-02-12T15:58:56.853Z,19.30
2023-02-12T16:01:29.481Z,22.90
2023-02-12T16:04:01.820Z,21.90
2023-02-12T16:06:34.532Z,25.30
2023-02-12T16:09:29.194Z,30.20
2023-02-12T16:12:00.994Z,41.00
2023-02-12T16:14:51.036Z,31.20
2023-02-12T16:17:25.873Z,30.90
2023-02-12T16:20:00.982Z,29.10
2023-02-12T16:22:44.759Z,26.90
2023-02-12T16:25:17.986Z,21.00
2023-02-12T16:27:53.415Z,23.00
2023-02-12T16:30:30.659Z,30.00
2023-02-12T16:33:00.282Z,36.30
2023-02-12T16:35:32.575Z,38.90
2023-02-12T16:38:41.491Z,36.30
2023-02-12T16:41:28.554Z,43.80
2023-02-12T16:43:59.835Z,45.80
2023-02-12T16:46:31.381Z,48.30
2023-02-12T16:49:02.455Z,47.30
2023-02-12T16:51:35.245Z,55.70
2023-02-12T16:54:05.519Z,57.00
2023-02-12T16:56:40.913Z,57.50
2023-02-12T16:59:09.630Z,51.40
2023-02-12T17:01:37.984Z,51.20
2023-02-12T17:04:14.907Z,39.80
2023-02-12T17:06:44.240Z,43.30
2023-02-12T17:09:13.536Z,54.60
2023-02-12T17:11:42.600Z,47.10
2023-02-12T17:14:15.841Z,40.50
2023-02-12T17:16:45.372Z,39.40
2023-02-12T17:19:13.685Z,32.80
2023-02-12T17:21:44.961Z,35.90
2023-02-12T17:24:24.355Z,31.80
2023-02-12T17:26:54.153Z,36.30
2023-02-12T17:29:25.202Z,40.60
2023-02-12T17:31:54.167Z,42.00
2023-02-12T17:34:23.932Z,48.70
2023-02-12T17:36:53.072Z,50.80
2023-02-12T17:39:21.544Z,47.20
2023-02-12T17:41:51.819Z,80.70
2023-02-12T17:44:20.319Z,73.80
2023-02-12T17:46:48.675Z,62.40
2023-02-12T17:49:16.999Z,41.40
2023-02-12T17:51:45.442Z,41.70
2023-02-12T17:54:16.069Z,52.50
2023-02-12T17:56:44.555Z,37.40
2023-02-12T17:59:14.161Z,36.70
2023-02-12T18:01:43.106Z,38.30
2023-02-12T18:04:11.871Z,40.80
2023-02-12T18:06:41.153Z,44.60
2023-02-12T18:09:09.889Z,44.50
2023-02-12T18:11:40.552Z,63.90
2023-02-12T18:14:11.361Z,41.70
2023-02-12T18:16:40.004Z,53.50
2023-02-12T18:19:08.519Z,79.20
2023-02-12T18:21:37.817Z,40.50
2023-02-12T18:24:07.109Z,44.10
2023-02-12T18:26:35.624Z,37.60
2023-02-12T18:29:04.062Z,42.30
2023-02-12T18:31:33.779Z,42.30
2023-02-12T18:34:04.357Z,59.20
2023-02-12T18:36:33.630Z,70.80
2023-02-12T18:39:02.767Z,60.20
2023-02-12T18:41:33.231Z,46.10
2023-02-12T18:44:02.099Z,36.20
2023-02-12T18:46:32.686Z,42.10
2023-02-12T18:49:02.582Z,30.30
2023-02-12T18:51:36.884Z,40.40
2023-02-12T18:54:08.867Z,30.60
2023-02-12T18:56:41.154Z,28.40
2023-02-12T18:59:12.895Z,34.80
2023-02-12T19:01:42.596Z,26.60
2023-02-12T19:04:13.669Z,24.30
2023-02-12T19:06:45.330Z,24.60
2023-02-12T19:09:17.168Z,25.70
2023-02-12T19:11:47.528Z,25.40
2023-02-12T19:14:18.217Z,23.00
2023-02-12T19:16:46.968Z,24.90
2023-02-12T19:19:16.881Z,31.00
2023-02-12T19:21:46.136Z,27.50
2023-02-12T19:24:15.953Z,20.60
2023-02-12T19:26:45.074Z,28.00
2023-02-12T19:29:14.394Z,29.70
2023-02-12T19:31:46.028Z,29.50
2023-02-12T19:34:19.769Z,23.60
2023-02-12T19:36:49.951Z,32.90
2023-02-12T19:39:23.607Z,23.50
2023-02-12T19:41:59.515Z,21.20
2023-02-12T19:44:28.935Z,19.80
2023-02-12T19:46:57.889Z,27.60
2023-02-12T19:49:29.665Z,27.50
2023-02-12T19:51:57.930Z,26.00
2023-02-12T19:54:26.700Z,29.00
2023-02-12T19:56:55.630Z,29.70
2023-02-12T19:59:27.339Z,30.40
2023-02-12T20:01:56.913Z,29.40
2023-02-12T20:04:26.155Z,25.50
2023-02-12T20:06:54.746Z,62.20
2023-02-12T20:09:24.418Z,31.60
2023-02-12T20:11:53.683Z,24.30
2023-02-12T20:14:22.997Z,56.30
2023-02-12T20:16:56.416Z,37.90
2023-02-12T20:19:28.201Z,47.50
2023-02-12T20:21:58.094Z,25.30
2023-02-12T20:24:29.770Z,64.50
2023-02-12T20:26:59.925Z,44.60
2023-02-12T20:29:29.078Z,28.10
2023-02-12T20:31:57.715Z,25.00
2023-02-12T20:34:26.550Z,28.80
2023-02-12T20:36:54.952Z,39.00
2023-02-12T20:39:23.331Z,30.30
2023-02-12T20:41:51.678Z,26.70
2023-02-12T20:44:21.927Z,24.60
2023-02-12T20:46:56.090Z,48.20
2023-02-12T20:49:26.691Z,24.10
2023-02-12T20:51:55.487Z,25.60
2023-02-12T20:54:24.406Z,39.60
2023-02-12T20:56:54.094Z,21.40
2023-02-12T20:59:23.888Z,40.10
2023-02-12T21:01:54.232Z,34.90
2023-02-12T21:04:23.318Z,38.70
2023-02-12T21:06:51.644Z,48.80
2023-02-12T21:09:20.161Z,36.90
2023-02-12T21:11:49.469Z,27.30
2023-02-12T21:14:25.714Z,29.60
2023-02-12T21:16:56.707Z,47.30
2023-02-12T21:19:27.014Z,58.70
2023-02-12T21:21:55.759Z,48.50
2023-02-12T21:24:26.183Z,21.50
2023-02-12T21:26:56.489Z,42.80
2023-02-12T21:29:33.362Z,25.10
2023-02-12T21:32:02.045Z,28.20
2023-02-12T21:34:30.859Z,33.70
2023-02-12T21:36:59.083Z,41.70
2023-02-12T21:39:28.717Z,41.90
2023-02-12T21:42:04.409Z,134.90
2023-02-12T21:44:35.940Z,270.30
2023-02-12T21:47:05.300Z,157.90
2023-02-12T21:49:33.997Z,96.90
2023-02-12T21:52:06.759Z,90.40
2023-02-12T21:54:35.699Z,86.60
2023-02-12T21:57:03.995Z,76.10
2023-02-12T21:59:32.680Z,77.00
2023-02-12T22:02:02.161Z,58.60
2023-02-12T22:04:30.897Z,66.20
2023-02-12T22:07:03.801Z,63.50
2023-02-12T22:09:33.020Z,62.30
2023-02-12T22:12:01.556Z,42.60
2023-02-12T22:14:30.796Z,37.60
2023-02-12T22:16:59.513Z,35.00
2023-02-12T22:19:28.701Z,30.10
2023-02-12T22:21:57.178Z,35.80
2023-02-12T22:24:26.336Z,28.50
2023-02-12T22:26:56.546Z,33.00
2023-02-12T22:29:25.788Z,33.40
2023-02-12T22:31:54.906Z,21.70
2023-02-12T22:34:24.181Z,17.30
2023-02-12T22:36:52.596Z,12.70
2023-02-12T22:39:22.799Z,15.10
2023-02-12T22:41:52.421Z,12.80
2023-02-12T22:44:21.729Z,12.20
2023-02-12T22:46:50.600Z,13.40
2023-02-12T22:49:19.690Z,13.20
2023-02-12T22:51:48.209Z,11.40
2023-02-12T22:54:18.666Z,15.20
2023-02-12T22:56:51.012Z,12.50
2023-02-12T22:59:19.870Z,13.10
2023-02-12T23:01:48.394Z,13.50
2023-02-12T23:04:18.672Z,11.90
2023-02-12T23:06:48.019Z,13.20
2023-02-12T23:09:19.367Z,12.40
2023-02-12T23:11:48.733Z,12.40
2023-02-12T23:14:17.922Z,11.60
2023-02-12T23:16:46.981Z,11.60
2023-02-12T23:19:16.595Z,11.60
2023-02-12T23:21:45.237Z,10.90
2023-02-12T23:24:15.317Z,11.50
2023-02-12T23:26:44.105Z,12.00
2023-02-12T23:29:12.840Z,10.40
2023-02-12T23:31:41.260Z,12.20
2023-02-12T23:34:09.897Z,11.40
2023-02-12T23:36:38.702Z,10.50
2023-02-12T23:39:07.854Z,11.90
2023-02-12T23:41:36.940Z,10.10
2023-02-12T23:44:05.627Z,11.30
2023-02-12T23:46:34.382Z,12.00
2023-02-12T23:49:02.989Z,12.30
2023-02-12T23:51:32.726Z,10.90
2023-02-12T23:54:01.869Z,11.50
2023-02-12T23:56:30.548Z,10.60
2023-02-12T23:58:59.461Z,10.00
