createdAt,value
2017-12-24T00:00:36.125Z,100010.37
2017-12-24T00:03:10.666Z,100016.95
2017-12-24T00:05:45.071Z,100017.06
2017-12-24T00:08:19.609Z,100009.13
2017-12-24T00:10:54.162Z,100012.90
2017-12-24T00:13:28.684Z,100021.49
2017-12-24T00:16:03.077Z,100020.95
2017-12-24T00:18:37.637Z,100023.94
2017-12-24T00:21:12.018Z,100030.88
2017-12-24T00:23:46.603Z,100035.70
2017-12-24T00:26:21.051Z,100039.20
2017-12-24T00:28:55.621Z,100037.16
2017-12-24T00:31:30.102Z,100022.61
2017-12-24T00:34:04.556Z,100027.86
2017-12-24T00:36:39.017Z,99993.40
2017-12-24T00:39:13.562Z,99991.72
2017-12-24T00:41:48.030Z,100006.61
2017-12-24T00:44:22.590Z,100003.28
2017-12-24T00:46:57.082Z,99993.56
2017-12-24T00:49:31.405Z,100004.41
2017-12-24T00:52:05.777Z,100006.47
2017-12-24T00:54:40.384Z,99970.06
2017-12-24T00:57:14.798Z,100006.06
2017-12-24T00:59:49.350Z,99994.83
2017-12-24T01:02:23.769Z,99990.16
2017-12-24T01:04:58.306Z,99994.33
2017-12-24T01:07:32.770Z,100001.08
2017-12-24T01:10:07.199Z,99840.66
2017-12-24T01:12:41.686Z,99982.12
2017-12-24T01:15:16.078Z,100015.41
2017-12-24T01:17:50.606Z,100005.35
2017-12-24T01:20:25.093Z,100012.81
2017-12-24T01:22:59.665Z,99993.08
2017-12-24T01:25:34.245Z,100005.01
2017-12-24T01:28:08.766Z,100002.23
2017-12-24T01:30:43.171Z,99997.17
2017-12-24T01:33:17.795Z,99999.90
2017-12-24T01:35:52.182Z,99993.19
2017-12-24T01:38:26.647Z,99998.77
2017-12-24T01:41:01.059Z,99991.59
2017-12-24T01:43:35.553Z,99971.65
2017-12-24T01:46:09.991Z,99997.12
2017-12-24T01:48:44.365Z,99983.20
2017-12-24T01:51:18.773Z,99983.28
2017-12-24T01:53:53.310Z,99976.58
2017-12-24T01:56:27.765Z,99995.48
2017-12-24T01:59:02.267Z,100001.55
2017-12-24T02:01:36.725Z,100013.24
2017-12-24T02:04:11.214Z,100011.95
2017-12-24T02:06:45.638Z,99962.22
2017-12-24T02:09:20.197Z,99974.18
2017-12-24T02:11:54.622Z,99994.77
2017-12-24T02:14:29.162Z,99990.58
2017-12-24T02:17:03.589Z,99990.17
2017-12-24T02:19:38.010Z,99967.98
2017-12-24T02:22:12.613Z,99978.48
2017-12-24T02:24:47.122Z,99980.64
2017-12-24T02:27:21.485Z,99952.59
2017-12-24T02:29:56.184Z,99963.72
2017-12-24T02:32:30.626Z,99971.06
2017-12-24T02:35:05.233Z,99984.00
2017-12-24T02:37:39.697Z,99962.56
2017-12-24T02:40:14.334Z,99949.45
2017-12-24T02:42:48.682Z,99950.66
2017-12-24T02:45:23.037Z,99949.02
2017-12-24T02:47:57.569Z,99961.75
2017-12-24T02:50:31.961Z,99973.11
2017-12-24T02:53:06.597Z,99966.84
2017-12-24T02:55:41.186Z,99969.50
2017-12-24T02:58:15.814Z,99982.17
2017-12-24T03:00:50.218Z,99987.64
2017-12-24T03:03:24.782Z,99977.01
2017-12-24T03:05:59.161Z,99968.73
2017-12-24T03:08:33.637Z,99970.37
2017-12-24T03:11:08.025Z,99955.43
2017-12-24T03:13:42.554Z,99950.05
2017-12-24T03:16:16.934Z,99960.38
2017-12-24T03:18:51.542Z,99965.83
2017-12-24T03:21:25.946Z,99942.56
2017-12-24T03:24:00.373Z,99950.98
2017-12-24T03:26:34.746Z,99943.98
2017-12-24T03:29:09.221Z,99893.05
2017-12-24T03:31:43.696Z,99922.38
2017-12-24T03:34:18.230Z,99925.14
2017-12-24T03:36:52.718Z,99926.28
2017-12-24T03:39:27.278Z,99929.07
2017-12-24T03:42:01.641Z,99914.75
2017-12-24T03:44:36.171Z,99930.56
2017-12-24T03:47:10.595Z,99929.36
2017-12-24T03:49:45.199Z,99924.70
2017-12-24T03:52:19.570Z,99929.48
2017-12-24T03:54:54.049Z,99930.73
2017-12-24T03:57:28.468Z,99930.06
2017-12-24T04:00:02.982Z,99916.08
2017-12-24T04:02:37.369Z,99884.14
2017-12-24T04:05:11.782Z,99912.80
2017-12-24T04:07:46.177Z,99931.69
2017-12-24T04:10:20.533Z,99938.06
2017-12-24T04:12:55.101Z,99891.08
2017-12-24T04:15:29.518Z,99908.11
2017-12-24T04:18:03.934Z,99898.84
2017-12-24T04:20:38.291Z,99905.08
2017-12-24T04:23:12.786Z,99903.33
2017-12-24T04:25:47.165Z,99920.59
2017-12-24T04:28:21.740Z,99916.14
2017-12-24T04:30:56.162Z,99906.39
2017-12-24T04:33:30.666Z,99924.58
2017-12-24T04:36:05.031Z,99915.93
2017-12-24T04:38:39.650Z,99905.71
2017-12-24T04:41:14.222Z,99925.50
2017-12-24T04:43:48.724Z,99921.98
2017-12-24T04:46:23.114Z,99939.12
2017-12-24T04:48:57.474Z,99944.56
2017-12-24T04:51:31.890Z,99942.89
2017-12-24T04:54:06.493Z,99944.52
2017-12-24T04:56:40.854Z,99940.21
2017-12-24T04:59:15.830Z,99936.20
2017-12-24T05:01:50.217Z,99919.95
2017-12-24T05:04:24.920Z,99925.52
2017-12-24T05:06:59.369Z,99924.97
2017-12-24T05:09:34.003Z,99918.68
2017-12-24T05:12:08.437Z,99927.82
2017-12-24T05:14:42.981Z,99869.48
2017-12-24T05:17:17.497Z,99910.48
2017-12-24T05:19:52.014Z,99900.90
2017-12-24T05:22:26.386Z,99908.77
2017-12-24T05:25:00.866Z,99892.27
2017-12-24T05:27:35.270Z,99898.70
2017-12-24T05:30:09.646Z,99891.36
2017-12-24T05:32:44.175Z,99892.93
2017-12-24T05:35:18.550Z,99909.66
2017-12-24T05:37:53.108Z,99894.97
2017-12-24T05:40:27.518Z,99892.67
2017-12-24T05:43:02.017Z,99903.73
2017-12-24T05:45:36.417Z,99898.11
2017-12-24T05:48:10.966Z,99905.97
2017-12-24T05:50:45.354Z,99908.05
2017-12-24T05:53:19.977Z,99906.05
2017-12-24T05:55:54.365Z,99906.05
2017-12-24T05:58:28.871Z,99892.80
2017-12-24T06:01:03.225Z,99882.91
2017-12-24T06:03:37.763Z,99865.90
2017-12-24T06:06:12.162Z,99880.86
2017-12-24T06:08:46.802Z,99881.83
2017-12-24T06:11:21.411Z,99883.66
2017-12-24T06:13:55.919Z,99903.23
2017-12-24T06:16:30.318Z,99900.83
2017-12-24T06:19:04.805Z,99891.95
2017-12-24T06:21:39.303Z,99896.01
2017-12-24T06:24:13.781Z,99895.88
2017-12-24T06:26:48.178Z,99888.88
2017-12-24T06:29:22.747Z,99897.58
2017-12-24T06:31:57.199Z,99911.40
2017-12-24T06:34:31.749Z,99906.11
2017-12-24T06:37:06.101Z,99901.69
2017-12-24T06:39:40.850Z,99904.77
2017-12-24T06:42:15.334Z,99898.28
2017-12-24T06:44:50.407Z,99904.45
2017-12-24T06:47:24.746Z,99916.03
2017-12-24T06:49:59.249Z,99913.47
2017-12-24T06:52:33.745Z,99919.12
2017-12-24T06:55:08.137Z,99928.09
2017-12-24T06:57:42.558Z,99911.61
2017-12-24T07:00:16.934Z,99915.14
2017-12-24T07:02:51.462Z,99920.30
2017-12-24T07:05:25.898Z,99926.25
2017-12-24T07:08:00.442Z,99914.17
2017-12-24T07:10:34.829Z,99916.12
2017-12-24T07:13:09.338Z,99910.70
2017-12-24T07:15:43.867Z,99916.64
2017-12-24T07:18:18.230Z,99916.56
2017-12-24T07:20:52.734Z,99921.09
2017-12-24T07:23:27.230Z,99932.27
2017-12-24T07:26:01.689Z,99946.52
2017-12-24T07:28:36.140Z,99941.55
2017-12-24T07:31:10.629Z,99952.33
2017-12-24T07:33:45.146Z,99933.34
2017-12-24T07:36:19.582Z,99952.56
2017-12-24T07:38:54.121Z,99943.66
2017-12-24T07:41:28.530Z,99941.27
2017-12-24T07:44:02.884Z,99945.33
2017-12-24T07:46:37.237Z,99942.35
2017-12-24T07:49:11.858Z,99947.22
2017-12-24T07:51:46.274Z,99948.00
2017-12-24T07:54:20.798Z,99934.20
2017-12-24T07:56:55.214Z,99937.52
2017-12-24T07:59:29.730Z,99931.31
2017-12-24T08:02:04.081Z,99920.95
2017-12-24T08:04:38.565Z,99934.88
2017-12-24T08:07:12.987Z,99919.41
2017-12-24T08:09:47.561Z,99941.97
2017-12-24T08:12:21.994Z,99948.47
2017-12-24T08:14:56.482Z,99961.20
2017-12-24T08:17:30.954Z,99965.73
2017-12-24T08:20:05.503Z,99968.45
2017-12-24T08:22:40.046Z,99973.52
2017-12-24T08:25:14.465Z,99970.11
2017-12-24T08:27:48.943Z,99968.16
2017-12-24T08:30:23.527Z,99969.61
2017-12-24T08:32:58.038Z,99974.25
2017-12-24T08:35:32.408Z,99985.58
2017-12-24T08:38:06.970Z,99981.61
2017-12-24T08:40:41.409Z,99980.66
2017-12-24T08:43:16.077Z,99982.11
2017-12-24T08:45:50.695Z,99968.25
2017-12-24T08:48:25.235Z,99982.98
2017-12-24T08:50:59.617Z,99982.41
2017-12-24T08:53:34.162Z,99995.39
2017-12-24T08:56:08.534Z,99980.77
2017-12-24T08:58:43.025Z,99997.41
2017-12-24T09:01:17.419Z,99989.74
2017-12-24T09:03:51.984Z,99977.91
2017-12-24T09:06:26.423Z,99971.22
2017-12-24T09:09:00.914Z,99974.71
2017-12-24T09:11:35.353Z,99984.06
2017-12-24T09:14:09.986Z,99979.89
2017-12-24T09:16:44.350Z,99930.28
2017-12-24T09:19:18.963Z,99979.52
2017-12-24T09:21:53.329Z,99967.89
2017-12-24T09:24:27.859Z,99969.30
2017-12-24T09:27:02.233Z,99949.92
2017-12-24T09:29:36.734Z,99962.09
2017-12-24T09:32:11.197Z,99949.05
2017-12-24T09:34:45.696Z,99944.52
2017-12-24T09:37:20.065Z,99956.31
2017-12-24T09:39:54.546Z,99938.64
2017-12-24T09:42:28.921Z,99948.77
2017-12-24T09:45:03.534Z,99938.27
2017-12-24T09:47:38.089Z,99940.64
2017-12-24T09:50:12.438Z,99949.21
2017-12-24T09:52:46.994Z,99934.52
2017-12-24T09:55:21.366Z,99915.86
2017-12-24T09:57:55.877Z,99928.00
2017-12-24T10:00:30.351Z,99946.70
2017-12-24T10:03:04.949Z,99932.70
2017-12-24T10:05:39.344Z,99936.11
2017-12-24T10:08:13.894Z,99929.69
2017-12-24T10:10:48.437Z,99866.05
2017-12-24T10:13:22.991Z,99929.11
2017-12-24T10:15:57.450Z,99921.34
2017-12-24T10:18:31.925Z,99937.55
2017-12-24T10:21:06.337Z,120514.73
2017-12-24T10:23:41.578Z,120514.73
2017-12-24T10:26:16.129Z,120514.73
2017-12-24T10:28:50.606Z,99896.91
2017-12-24T10:31:25.018Z,120514.73
2017-12-24T10:33:59.531Z,120514.73
2017-12-24T10:36:33.898Z,120514.73
2017-12-24T10:39:08.267Z,120514.73
2017-12-24T10:41:43.292Z,120514.73
2017-12-24T10:44:17.828Z,120514.73
2017-12-24T10:46:52.232Z,120514.73
2017-12-24T10:49:26.706Z,120514.73
2017-12-24T10:52:01.214Z,120514.73
2017-12-24T10:54:35.731Z,120514.73
2017-12-24T10:57:10.116Z,120514.73
2017-12-24T10:59:44.637Z,120514.73
2017-12-24T11:02:19.036Z,120514.73
2017-12-24T11:04:53.533Z,120514.73
2017-12-24T11:07:27.942Z,120514.73
2017-12-24T11:10:02.423Z,120514.73
2017-12-24T11:12:37.070Z,120514.73
2017-12-24T11:15:11.500Z,120514.73
2017-12-24T11:17:46.061Z,120514.73
2017-12-24T11:20:20.451Z,120514.73
2017-12-24T11:22:55.077Z,120514.73
2017-12-24T11:25:29.470Z,120514.73
2017-12-24T11:28:04.394Z,120514.73
2017-12-24T11:30:39.016Z,120514.73
2017-12-24T11:33:13.594Z,120514.73
2017-12-24T11:35:48.054Z,120514.73
2017-12-24T11:38:22.558Z,99882.19
2017-12-24T11:40:57.025Z,99876.48
2017-12-24T11:43:31.505Z,99882.36
2017-12-24T11:46:05.984Z,99895.05
2017-12-24T11:48:40.479Z,99880.37
2017-12-24T11:51:14.786Z,99877.50
2017-12-24T11:53:49.510Z,99872.25
2017-12-24T11:56:24.325Z,99870.23
2017-12-24T11:58:58.815Z,99878.14
2017-12-24T12:01:33.266Z,99890.42
2017-12-24T12:04:07.783Z,99889.53
2017-12-24T12:06:42.258Z,99908.90
2017-12-24T12:09:16.677Z,99913.11
2017-12-24T12:11:51.119Z,99907.02
2017-12-24T12:14:25.660Z,99898.42
2017-12-24T12:17:00.108Z,99893.58
2017-12-24T12:19:34.750Z,99907.97
2017-12-24T12:22:09.204Z,99900.05
2017-12-24T12:24:43.779Z,99913.09
2017-12-24T12:27:18.382Z,99914.18
2017-12-24T12:29:52.874Z,99898.11
2017-12-24T12:32:27.334Z,99914.29
2017-12-24T12:35:01.882Z,99912.11
2017-12-24T12:37:36.366Z,99921.36
2017-12-24T12:40:10.773Z,99924.20
2017-12-24T12:42:45.366Z,99926.45
2017-12-24T12:45:19.774Z,99922.47
2017-12-24T12:47:54.222Z,99918.87
2017-12-24T12:50:28.697Z,99918.89
2017-12-24T12:53:02.996Z,99917.42
2017-12-24T12:55:37.446Z,99923.51
2017-12-24T12:58:11.793Z,99904.47
2017-12-24T13:00:46.255Z,99899.64
2017-12-24T13:03:20.764Z,99893.58
2017-12-24T13:05:55.133Z,99900.52
2017-12-24T13:08:29.620Z,99886.04
2017-12-24T13:11:04.050Z,99882.78
2017-12-24T13:13:38.551Z,99901.98
2017-12-24T13:16:12.906Z,99889.81
2017-12-24T13:18:47.534Z,99867.61
2017-12-24T13:21:21.889Z,99892.56
2017-12-24T13:23:56.395Z,99891.89
2017-12-24T13:26:30.850Z,99888.52
2017-12-24T13:29:05.357Z,99901.09
2017-12-24T13:31:39.714Z,99898.41
2017-12-24T13:34:14.279Z,99896.78
2017-12-24T13:36:48.727Z,99898.84
2017-12-24T13:39:23.263Z,99898.27
2017-12-24T13:41:57.729Z,99896.58
2017-12-24T13:44:32.218Z,99898.67
2017-12-24T13:47:06.586Z,99904.61
2017-12-24T13:49:41.004Z,99922.41
2017-12-24T13:52:15.479Z,99919.03
2017-12-24T13:54:50.033Z,99921.23
2017-12-24T13:57:24.435Z,99924.13
2017-12-24T13:59:58.949Z,99921.62
2017-12-24T14:02:33.456Z,99921.56
2017-12-24T14:05:07.984Z,99749.73
2017-12-24T14:07:42.465Z,99926.74
2017-12-24T14:10:16.958Z,99913.17
2017-12-24T14:12:51.456Z,99916.76
2017-12-24T14:15:25.829Z,99918.53
2017-12-24T14:18:00.301Z,99924.09
2017-12-24T14:20:34.653Z,99913.27
2017-12-24T14:23:09.148Z,99913.09
2017-12-24T14:25:43.931Z,99922.66
2017-12-24T14:28:18.538Z,99914.52
2017-12-24T14:30:52.966Z,99915.85
2017-12-24T14:33:27.539Z,99915.13
2017-12-24T14:36:02.043Z,99922.73
2017-12-24T14:38:36.594Z,99920.75
2017-12-24T14:41:10.938Z,99912.83
2017-12-24T14:43:45.505Z,99906.53
2017-12-24T14:46:19.850Z,99918.16
2017-12-24T14:48:54.785Z,99909.80
2017-12-24T14:51:29.210Z,99908.95
2017-12-24T14:54:04.629Z,99907.17
2017-12-24T14:56:39.210Z,99911.22
2017-12-24T14:59:13.670Z,99898.81
2017-12-24T15:01:48.042Z,99911.91
2017-12-24T15:04:22.525Z,99906.91
2017-12-24T15:06:56.953Z,99905.49
2017-12-24T15:09:31.447Z,99914.75
2017-12-24T15:12:05.798Z,99911.23
2017-12-24T15:14:40.365Z,99909.80
2017-12-24T15:17:14.974Z,99915.56
2017-12-24T15:19:49.357Z,99909.63
2017-12-24T15:22:23.834Z,99904.70
2017-12-24T15:24:58.382Z,99897.45
2017-12-24T15:27:32.807Z,99887.38
2017-12-24T15:30:07.378Z,99890.73
2017-12-24T15:32:41.974Z,99896.83
2017-12-24T15:35:16.393Z,99887.69
2017-12-24T15:37:50.914Z,99886.61
2017-12-24T15:40:25.341Z,99881.49
2017-12-24T15:43:00.486Z,99877.63
2017-12-24T15:45:35.027Z,99873.02
2017-12-24T15:48:09.467Z,99870.31
2017-12-24T15:50:44.200Z,99861.51
2017-12-24T15:53:18.685Z,99866.70
2017-12-24T15:55:53.065Z,99854.38
2017-12-24T15:58:27.626Z,99847.84
2017-12-24T16:01:02.094Z,99843.97
2017-12-24T16:03:36.611Z,99845.61
2017-12-24T16:06:10.959Z,99858.31
2017-12-24T16:08:45.471Z,99845.38
2017-12-24T16:11:19.809Z,99847.72
2017-12-24T16:13:54.334Z,99851.77
2017-12-24T16:16:28.745Z,99859.90
2017-12-24T16:19:03.313Z,99860.75
2017-12-24T16:21:37.662Z,99852.12
2017-12-24T16:24:12.647Z,99855.03
2017-12-24T16:26:47.070Z,99863.59
2017-12-24T16:29:22.050Z,99861.67
2017-12-24T16:31:56.474Z,99866.86
2017-12-24T16:34:31.845Z,99866.72
2017-12-24T16:37:06.339Z,99860.44
2017-12-24T16:39:40.938Z,99867.84
2017-12-24T16:42:15.394Z,99860.55
2017-12-24T16:44:49.955Z,99868.75
2017-12-24T16:47:24.326Z,99858.25
2017-12-24T16:49:58.832Z,99851.16
2017-12-24T16:52:33.217Z,99851.86
2017-12-24T16:55:07.722Z,99718.59
2017-12-24T16:57:42.216Z,99836.33
2017-12-24T17:00:16.557Z,99844.18
2017-12-24T17:02:51.150Z,99847.67
2017-12-24T17:05:25.583Z,99828.98
2017-12-24T17:08:00.034Z,99844.23
2017-12-24T17:10:34.448Z,99852.73
2017-12-24T17:13:09.069Z,99807.83
2017-12-24T17:15:43.418Z,99844.82
2017-12-24T17:18:17.970Z,99846.16
2017-12-24T17:20:52.478Z,99839.84
2017-12-24T17:23:27.042Z,99843.01
2017-12-24T17:26:01.533Z,99843.94
2017-12-24T17:28:35.987Z,99840.42
2017-12-24T17:31:10.417Z,99837.51
2017-12-24T17:33:44.937Z,99844.66
2017-12-24T17:36:19.322Z,99853.17
2017-12-24T17:38:53.798Z,99840.66
2017-12-24T17:41:28.250Z,99837.11
2017-12-24T17:44:02.747Z,99846.57
2017-12-24T17:46:37.102Z,99841.70
2017-12-24T17:49:11.762Z,99836.88
2017-12-24T17:51:46.156Z,99844.23
2017-12-24T17:54:20.706Z,99849.50
2017-12-24T17:56:55.097Z,99842.01
2017-12-24T17:59:29.589Z,99850.30
2017-12-24T18:02:04.069Z,99842.84
2017-12-24T18:04:38.657Z,99840.92
2017-12-24T18:07:13.063Z,99826.66
2017-12-24T18:09:47.498Z,99838.14
2017-12-24T18:12:21.938Z,99829.38
2017-12-24T18:14:56.455Z,99834.75
2017-12-24T18:17:31.085Z,99832.86
2017-12-24T18:20:05.698Z,99833.87
2017-12-24T18:22:40.190Z,99825.60
2017-12-24T18:25:14.613Z,99833.72
2017-12-24T18:27:49.122Z,99841.34
2017-12-24T18:30:23.631Z,99847.27
2017-12-24T18:32:58.222Z,99848.42
2017-12-24T18:35:32.621Z,99843.30
2017-12-24T18:38:07.245Z,99843.81
2017-12-24T18:40:41.634Z,99841.74
2017-12-24T18:43:16.188Z,99839.84
2017-12-24T18:45:50.573Z,99843.67
2017-12-24T18:48:25.062Z,99835.39
2017-12-24T18:50:59.661Z,99834.40
2017-12-24T18:53:34.078Z,99835.44
2017-12-24T18:56:08.435Z,99830.20
2017-12-24T18:58:43.001Z,99824.45
2017-12-24T19:01:17.454Z,99827.16
2017-12-24T19:03:52.016Z,99825.66
2017-12-24T19:06:27.129Z,99805.47
2017-12-24T19:09:03.049Z,99804.20
2017-12-24T19:11:37.410Z,99804.08
2017-12-24T19:14:11.914Z,99799.88
2017-12-24T19:16:46.301Z,99798.50
2017-12-24T19:19:20.916Z,99804.48
2017-12-24T19:21:55.317Z,99810.91
2017-12-24T19:24:29.781Z,99769.47
2017-12-24T19:27:04.247Z,99808.77
2017-12-24T19:29:38.786Z,99805.80
2017-12-24T19:32:13.162Z,99811.63
2017-12-24T19:34:47.657Z,99813.22
2017-12-24T19:37:22.080Z,99811.37
2017-12-24T19:39:56.910Z,99807.18
2017-12-24T19:42:31.563Z,99805.08
2017-12-24T19:45:06.083Z,99812.62
2017-12-24T19:47:40.675Z,99816.14
2017-12-24T19:50:15.146Z,99821.82
2017-12-24T19:52:49.690Z,99822.89
2017-12-24T19:55:24.168Z,99826.81
2017-12-24T19:57:58.679Z,99829.35
2017-12-24T20:00:33.057Z,99811.90
2017-12-24T20:03:07.606Z,99829.53
2017-12-24T20:05:42.074Z,99822.45
2017-12-24T20:08:16.629Z,99827.20
2017-12-24T20:10:51.046Z,99831.88
2017-12-24T20:13:25.655Z,99829.88
2017-12-24T20:16:00.030Z,99829.95
2017-12-24T20:18:34.553Z,99831.77
2017-12-24T20:21:09.085Z,99830.88
2017-12-24T20:23:43.618Z,99832.66
2017-12-24T20:26:17.990Z,99833.89
2017-12-24T20:28:52.493Z,99820.55
2017-12-24T20:31:26.883Z,99827.69
2017-12-24T20:34:01.442Z,99809.65
2017-12-24T20:36:35.786Z,99827.72
2017-12-24T20:39:10.347Z,99833.18
2017-12-24T20:41:44.802Z,99831.98
2017-12-24T20:44:19.380Z,99840.16
2017-12-24T20:46:53.769Z,99826.75
2017-12-24T20:49:28.321Z,99812.20
2017-12-24T20:52:02.670Z,99826.64
2017-12-24T20:54:37.231Z,99833.95
2017-12-24T20:57:11.710Z,99831.80
2017-12-24T20:59:46.075Z,99848.95
2017-12-24T21:02:20.501Z,99837.66
2017-12-24T21:04:55.065Z,99831.49
2017-12-24T21:07:29.958Z,99834.23
2017-12-24T21:10:04.582Z,99841.27
2017-12-24T21:12:39.010Z,99838.89
2017-12-24T21:15:13.496Z,99856.22
2017-12-24T21:17:48.023Z,99858.80
2017-12-24T21:20:22.402Z,99858.44
2017-12-24T21:22:56.956Z,99854.43
2017-12-24T21:25:31.662Z,99860.34
2017-12-24T21:28:06.087Z,99858.61
2017-12-24T21:30:40.479Z,99861.11
2017-12-24T21:33:14.974Z,99863.26
2017-12-24T21:35:49.329Z,99858.14
2017-12-24T21:38:23.750Z,99858.95
2017-12-24T21:40:58.121Z,99861.27
2017-12-24T21:43:32.729Z,99864.30
2017-12-24T21:46:07.182Z,99856.06
2017-12-24T21:48:41.573Z,99858.86
2017-12-24T21:51:16.046Z,99861.13
2017-12-24T21:53:50.630Z,99862.89
2017-12-24T21:56:24.993Z,99869.75
2017-12-24T21:58:59.570Z,99865.67
2017-12-24T22:01:34.014Z,99857.62
2017-12-24T22:04:08.534Z,99864.91
2017-12-24T22:06:43.025Z,99864.24
2017-12-24T22:09:17.598Z,99871.41
2017-12-24T22:11:51.982Z,99861.28
2017-12-24T22:14:26.544Z,99881.71
2017-12-24T22:17:01.038Z,99880.30
2017-12-24T22:19:35.535Z,99892.12
2017-12-24T22:22:09.966Z,99865.03
2017-12-24T22:24:44.513Z,99893.16
2017-12-24T22:27:18.877Z,99892.45
2017-12-24T22:29:53.386Z,99903.66
2017-12-24T22:32:27.846Z,99910.72
2017-12-24T22:35:02.378Z,99905.11
2017-12-24T22:37:36.775Z,99904.06
2017-12-24T22:40:11.128Z,99918.47
2017-12-24T22:42:45.754Z,99908.66
2017-12-24T22:45:20.354Z,99903.80
2017-12-24T22:47:54.810Z,99903.69
2017-12-24T22:50:29.171Z,99908.33
2017-12-24T22:53:03.802Z,99912.55
2017-12-24T22:55:38.441Z,99912.00
2017-12-24T22:58:12.933Z,99917.56
2017-12-24T23:00:47.381Z,99902.59
2017-12-24T23:03:21.865Z,99914.75
2017-12-24T23:05:56.351Z,99911.84
2017-12-24T23:08:30.982Z,99908.78
2017-12-24T23:11:05.365Z,99919.27
2017-12-24T23:13:40.005Z,99918.36
2017-12-24T23:16:14.447Z,99932.37
2017-12-24T23:18:49.023Z,99897.97
2017-12-24T23:21:23.397Z,99923.03
2017-12-24T23:23:57.918Z,99933.89
2017-12-24T23:26:32.434Z,99940.52
2017-12-24T23:29:06.923Z,99932.52
2017-12-24T23:31:41.359Z,99926.41
2017-12-24T23:34:15.798Z,99931.81
2017-12-24T23:36:50.284Z,99932.69
2017-12-24T23:39:24.821Z,99923.92
2017-12-24T23:41:59.178Z,99921.42
2017-12-24T23:44:34.213Z,99930.30
2017-12-24T23:47:08.583Z,99928.56
2017-12-24T23:49:43.158Z,99926.47
2017-12-24T23:52:17.677Z,99926.72
2017-12-24T23:54:52.233Z,99926.72
2017-12-24T23:57:26.876Z,99926.37
