createdAt,value
2023-05-05T00:04:59.162Z,1004.1
2023-05-05T00:14:59.135Z,1004
2023-05-05T00:24:59.102Z,1004
2023-05-05T00:34:59.061Z,1003.8
2023-05-05T00:44:59.047Z,1003.7
2023-05-05T00:54:58.994Z,1003.7
2023-05-05T01:04:58.986Z,1003.8
2023-05-05T01:14:58.936Z,1003.7
2023-05-05T01:24:58.907Z,1003.8
2023-05-05T01:34:58.867Z,1003.7
2023-05-05T01:44:58.827Z,1003.8
2023-05-05T01:54:58.800Z,1003.8
2023-05-05T02:04:58.771Z,1003.9
2023-05-05T02:14:58.738Z,1004
2023-05-05T02:24:58.705Z,1004
2023-05-05T02:34:58.673Z,1004.1
2023-05-05T02:44:58.632Z,1004.1
2023-05-05T02:54:58.654Z,1004.2
2023-05-05T03:04:58.573Z,1004.3
2023-05-05T03:14:58.558Z,1004.3
2023-05-05T03:24:58.515Z,1004.3
2023-05-05T03:34:58.493Z,1004.3
2023-05-05T03:44:58.462Z,1004.2
2023-05-05T03:54:58.422Z,1004.3
2023-05-05T04:04:58.384Z,1004.3
2023-05-05T04:14:58.365Z,1004.3
2023-05-05T04:24:58.325Z,1004.4
2023-05-05T04:34:58.292Z,1004.5
2023-05-05T04:44:58.285Z,1004.7
2023-05-05T04:54:58.232Z,1004.7
2023-05-05T05:04:58.208Z,1004.7
2023-05-05T05:14:58.240Z,1004.8
2023-05-05T05:24:58.140Z,1004.8
2023-05-05T05:34:58.110Z,1005
2023-05-05T05:44:58.097Z,1005
2023-05-05T05:54:58.037Z,1005
2023-05-05T06:04:58.022Z,1005
2023-05-05T06:14:58.048Z,1005
2023-05-05T06:24:57.952Z,1005.1
2023-05-05T06:34:57.909Z,1005.2
2023-05-05T06:44:57.928Z,1005.3
2023-05-05T06:54:57.850Z,1005.4
2023-05-05T07:04:57.874Z,1005.3
2023-05-05T07:14:57.779Z,1005.4
2023-05-05T07:24:57.919Z,1005.5
2023-05-05T07:34:57.777Z,1005.6
2023-05-05T07:44:57.755Z,1005.6
2023-05-05T07:54:57.810Z,1005.7
2023-05-05T08:04:57.591Z,1005.7
2023-05-05T08:14:57.564Z,1005.6
2023-05-05T08:24:57.556Z,1005.7
2023-05-05T08:34:57.585Z,1005.6
2023-05-05T08:44:57.471Z,1005.6
2023-05-05T08:54:57.431Z,1005.7
2023-05-05T09:04:57.397Z,1005.7
2023-05-05T09:14:57.342Z,1005.7
2023-05-05T09:24:57.340Z,1005.8
2023-05-05T09:34:57.312Z,1005.8
2023-05-05T09:44:57.256Z,1005.7
2023-05-05T09:54:57.256Z,1005.5
2023-05-05T10:04:57.329Z,1005.6
2023-05-05T10:14:57.174Z,1005.5
2023-05-05T10:24:57.246Z,1005.4
2023-05-05T10:34:57.088Z,1005.2
2023-05-05T10:44:57.065Z,1005.1
2023-05-05T10:54:57.037Z,1005
2023-05-05T11:04:57.004Z,1004.9
2023-05-05T11:14:56.995Z,1004.8
2023-05-05T11:24:56.927Z,1004.6
2023-05-05T11:44:56.856Z,1004.6
2023-05-05T11:54:56.839Z,1005.4
2023-05-05T12:04:56.800Z,1005.9
2023-05-05T12:14:56.821Z,1005.5
2023-05-05T12:24:56.799Z,1005.3
2023-05-05T12:34:56.690Z,1005.1
2023-05-05T12:44:56.664Z,1005.2
2023-05-05T12:54:56.644Z,1005.2
2023-05-05T13:04:56.572Z,1005.1
2023-05-05T13:14:56.545Z,1005.1
2023-05-05T13:24:56.551Z,1005
2023-05-05T13:34:56.490Z,1005.1
2023-05-05T13:44:56.498Z,1005.1
2023-05-05T13:54:56.468Z,1004.9
2023-05-05T14:04:56.400Z,1004.8
2023-05-05T14:14:56.352Z,1004.7
2023-05-05T14:24:56.315Z,1004.6
2023-05-05T14:34:56.285Z,1004.5
2023-05-05T14:44:56.259Z,1004.4
2023-05-05T14:54:56.224Z,1004.5
2023-05-05T15:04:56.187Z,1004.5
2023-05-05T15:14:56.230Z,1004.7
2023-05-05T15:24:56.124Z,1005
2023-05-05T15:34:56.095Z,1005
2023-05-05T15:44:56.088Z,1005.1
2023-05-05T15:54:56.051Z,1004.9
2023-05-05T16:04:56.027Z,1004.8
2023-05-05T16:14:55.964Z,1004.8
2023-05-05T16:24:55.965Z,1004.8
2023-05-05T16:34:55.898Z,1004.8
2023-05-05T16:44:55.867Z,1004.8
2023-05-05T16:54:55.877Z,1005
2023-05-05T17:04:55.809Z,1005
2023-05-05T17:14:55.791Z,1004.9
2023-05-05T17:24:55.762Z,1004.8
2023-05-05T17:34:55.754Z,1004.8
2023-05-05T17:44:55.672Z,1004.8
2023-05-05T17:54:55.648Z,1004.8
2023-05-05T18:04:55.634Z,1004.9
2023-05-05T18:14:55.619Z,1005
2023-05-05T18:24:55.607Z,1005.3
2023-05-05T18:34:55.539Z,1005.5
2023-05-05T18:44:55.491Z,1005.5
2023-05-05T18:54:55.513Z,1005.5
2023-05-05T19:04:55.605Z,1005.5
2023-05-05T19:14:55.532Z,1005.4
2023-05-05T19:24:55.359Z,1005.4
2023-05-05T19:34:55.326Z,1005.3
2023-05-05T19:44:55.447Z,1005.3
2023-05-05T19:54:55.426Z,1005.5
2023-05-05T20:04:55.536Z,1005.5
2023-05-05T20:14:55.343Z,1005.5
2023-05-05T20:24:55.356Z,1005.4
2023-05-05T20:34:55.145Z,1005.5
2023-05-05T20:44:55.281Z,1005.5
2023-05-05T20:54:55.097Z,1005.5
2023-05-05T21:04:55.183Z,1005.6
2023-05-05T21:14:55.131Z,1005.6
2023-05-05T21:24:55.086Z,1005.6
2023-05-05T21:34:54.966Z,1005.5
2023-05-05T21:44:55.085Z,1005.6
2023-05-05T21:54:55.062Z,1005.7
2023-05-05T22:04:54.885Z,1005.6
2023-05-05T22:14:54.836Z,1005.6
2023-05-05T22:24:54.978Z,1005.7
2023-05-05T22:34:54.773Z,1005.6
2023-05-05T22:44:54.778Z,1005.7
2023-05-05T22:54:54.880Z,1005.7
2023-05-05T23:04:54.677Z,1005.7
2023-05-05T23:14:54.713Z,1005.7
2023-05-05T23:24:54.623Z,1005.6
2023-05-05T23:34:54.797Z,1005.6
2023-05-05T23:44:54.591Z,1005.6
2023-05-05T23:54:54.548Z,1005.6
