createdAt,value
2018-07-21T00:02:23.936Z,99924.02
2018-07-21T00:04:51.953Z,99927.04
2018-07-21T00:07:20.062Z,99926.50
2018-07-21T00:09:48.268Z,99923.09
2018-07-21T00:12:16.477Z,99932.03
2018-07-21T00:14:44.722Z,99926.69
2018-07-21T00:17:12.831Z,99925.16
2018-07-21T00:19:40.942Z,99922.44
2018-07-21T00:22:09.070Z,99926.00
2018-07-21T00:24:37.147Z,99927.94
2018-07-21T00:27:05.227Z,99930.08
2018-07-21T00:29:33.316Z,99929.30
2018-07-21T00:32:01.392Z,99923.59
2018-07-21T00:34:29.487Z,99925.27
2018-07-21T00:36:57.572Z,99924.48
2018-07-21T00:39:25.638Z,99925.63
2018-07-21T00:41:53.749Z,99927.58
2018-07-21T00:44:21.822Z,99924.85
2018-07-21T00:46:49.914Z,99924.27
2018-07-21T00:49:17.983Z,99924.27
2018-07-21T00:51:46.114Z,99922.36
2018-07-21T00:54:14.311Z,99921.56
2018-07-21T00:56:42.495Z,99918.56
2018-07-21T00:59:10.715Z,99924.83
2018-07-21T01:01:38.863Z,99922.64
2018-07-21T01:04:06.967Z,99927.80
2018-07-21T01:06:35.063Z,99926.19
2018-07-21T01:09:03.214Z,99925.93
2018-07-21T01:11:31.292Z,99928.91
2018-07-21T01:13:59.480Z,99921.55
2018-07-21T01:16:27.711Z,99919.64
2018-07-21T01:18:55.902Z,99915.28
2018-07-21T01:21:24.059Z,99915.31
2018-07-21T01:23:52.143Z,99921.57
2018-07-21T01:26:20.224Z,99924.28
2018-07-21T01:28:48.338Z,99920.21
2018-07-21T01:31:16.419Z,99927.30
2018-07-21T01:33:44.525Z,99931.60
2018-07-21T01:36:12.802Z,99921.03
2018-07-21T01:38:40.875Z,99929.47
2018-07-21T01:41:08.950Z,99928.14
2018-07-21T01:43:37.019Z,99921.87
2018-07-21T01:46:05.248Z,99923.20
2018-07-21T01:48:33.370Z,99917.81
2018-07-21T01:51:01.474Z,99920.80
2018-07-21T01:53:29.610Z,99920.23
2018-07-21T01:55:57.684Z,99919.41
2018-07-21T01:58:25.864Z,99920.51
2018-07-21T02:00:53.934Z,99919.95
2018-07-21T02:03:22.012Z,99921.30
2018-07-21T02:05:50.130Z,99920.77
2018-07-21T02:08:18.204Z,99925.66
2018-07-21T02:10:46.278Z,99927.04
2018-07-21T02:13:14.346Z,99921.61
2018-07-21T02:15:42.435Z,99918.61
2018-07-21T02:18:10.507Z,99926.51
2018-07-21T02:20:38.583Z,99916.73
2018-07-21T02:23:06.676Z,99916.16
2018-07-21T02:25:34.743Z,99916.97
2018-07-21T02:28:02.808Z,99918.59
2018-07-21T02:30:30.898Z,99919.44
2018-07-21T02:32:58.952Z,99919.95
2018-07-21T02:35:27.111Z,99921.31
2018-07-21T02:37:55.195Z,99917.25
2018-07-21T02:40:23.396Z,99923.79
2018-07-21T02:42:51.469Z,99925.39
2018-07-21T02:45:19.542Z,99921.85
2018-07-21T02:47:47.616Z,99923.22
2018-07-21T02:50:15.693Z,99923.44
2018-07-21T02:52:43.773Z,99918.80
2018-07-21T02:55:11.844Z,99918.83
2018-07-21T02:57:39.908Z,99921.55
2018-07-21T03:00:07.982Z,99919.08
2018-07-21T03:02:36.130Z,99912.23
2018-07-21T03:05:04.159Z,99908.98
2018-07-21T03:07:32.240Z,99905.72
2018-07-21T03:10:00.358Z,99912.53
2018-07-21T03:12:28.422Z,99919.33
2018-07-21T03:14:56.584Z,99915.81
2018-07-21T03:17:24.653Z,99926.73
2018-07-21T03:19:52.722Z,99929.45
2018-07-21T03:22:20.795Z,99943.06
2018-07-21T03:24:48.914Z,99948.22
2018-07-21T03:27:16.985Z,99950.96
2018-07-21T03:29:45.056Z,99936.27
2018-07-21T03:32:13.148Z,99942.52
2018-07-21T03:34:41.228Z,99939.53
2018-07-21T03:37:09.307Z,99946.88
2018-07-21T03:39:37.367Z,99957.19
2018-07-21T03:42:05.446Z,99959.92
2018-07-21T03:44:33.503Z,99958.03
2018-07-21T03:47:01.564Z,99956.69
2018-07-21T03:49:29.610Z,99957.22
2018-07-21T03:51:57.688Z,99959.67
2018-07-21T03:54:25.753Z,99972.44
2018-07-21T03:56:53.825Z,99961.56
2018-07-21T03:59:21.988Z,99957.74
2018-07-21T04:01:50.148Z,99965.09
2018-07-21T04:04:18.317Z,99965.63
2018-07-21T04:06:46.432Z,99971.06
2018-07-21T04:09:14.526Z,99966.97
2018-07-21T04:11:42.641Z,99951.23
2018-07-21T04:14:10.839Z,99957.49
2018-07-21T04:16:38.931Z,99956.39
2018-07-21T04:19:07.576Z,99949.85
2018-07-21T04:21:35.659Z,99942.23
2018-07-21T04:24:03.839Z,99943.02
2018-07-21T04:26:31.868Z,99947.92
2018-07-21T04:28:59.963Z,99958.55
2018-07-21T04:31:28.045Z,99954.73
2018-07-21T04:33:56.428Z,99953.66
2018-07-21T04:36:24.809Z,99947.64
2018-07-21T04:38:52.879Z,99946.28
2018-07-21T04:41:20.928Z,99953.31
2018-07-21T04:43:49.130Z,99954.95
2018-07-21T04:46:17.298Z,99955.78
2018-07-21T04:48:45.494Z,99955.17
2018-07-21T04:51:13.699Z,99959.00
2018-07-21T04:53:41.897Z,99957.60
2018-07-21T04:56:10.223Z,99948.27
2018-07-21T04:58:38.496Z,99946.84
2018-07-21T05:01:06.808Z,99948.72
2018-07-21T05:03:34.952Z,99943.75
2018-07-21T05:06:03.163Z,99939.91
2018-07-21T05:08:31.379Z,99947.48
2018-07-21T05:10:59.533Z,99947.17
2018-07-21T05:13:27.867Z,99952.63
2018-07-21T05:15:56.055Z,99951.62
2018-07-21T05:18:24.244Z,99955.90
2018-07-21T05:20:52.499Z,99962.45
2018-07-21T05:23:20.722Z,99962.77
2018-07-21T05:25:48.904Z,99966.55
2018-07-21T05:28:17.151Z,99973.41
2018-07-21T05:30:45.347Z,99969.58
2018-07-21T05:33:13.544Z,99971.70
2018-07-21T05:35:41.723Z,99967.39
2018-07-21T05:38:09.976Z,99973.36
2018-07-21T05:40:38.156Z,99974.43
2018-07-21T05:43:06.372Z,99982.72
2018-07-21T05:45:34.607Z,99979.95
2018-07-21T05:48:02.903Z,99988.65
2018-07-21T05:50:31.270Z,99984.56
2018-07-21T05:52:59.507Z,99984.81
2018-07-21T05:55:27.688Z,99985.38
2018-07-21T05:57:55.879Z,99982.33
2018-07-21T06:00:23.975Z,99991.72
2018-07-21T06:02:52.216Z,99996.03
2018-07-21T06:05:20.136Z,100002.53
2018-07-21T06:07:48.230Z,100005.81
2018-07-21T06:10:16.304Z,100013.14
2018-07-21T06:12:44.555Z,100015.81
2018-07-21T06:15:12.666Z,100013.27
2018-07-21T06:17:40.752Z,100019.08
2018-07-21T06:20:08.843Z,100011.69
2018-07-21T06:22:36.924Z,100014.09
2018-07-21T06:25:05.158Z,100012.00
2018-07-21T06:27:33.199Z,100016.08
2018-07-21T06:30:01.500Z,100007.86
2018-07-21T06:32:29.627Z,100013.52
2018-07-21T06:34:57.740Z,100018.48
2018-07-21T06:37:25.883Z,100024.35
2018-07-21T06:39:53.995Z,100028.67
2018-07-21T06:42:22.089Z,100030.58
2018-07-21T06:44:50.180Z,100024.02
2018-07-21T06:47:18.268Z,100028.31
2018-07-21T06:49:46.349Z,100023.41
2018-07-21T06:52:14.487Z,100019.56
2018-07-21T06:54:42.628Z,100024.82
2018-07-21T06:57:10.739Z,100017.84
2018-07-21T06:59:38.824Z,100026.91
2018-07-21T07:02:06.914Z,100022.63
2018-07-21T07:04:35.059Z,100024.28
2018-07-21T07:07:03.155Z,100027.61
2018-07-21T07:09:31.243Z,100028.85
2018-07-21T07:11:59.325Z,100032.63
2018-07-21T07:14:28.764Z,100027.78
2018-07-21T07:16:57.522Z,100028.53
2018-07-21T07:19:25.609Z,100029.11
2018-07-21T07:21:53.688Z,100030.31
2018-07-21T07:24:21.825Z,100029.98
2018-07-21T07:26:50.033Z,100029.80
2018-07-21T07:29:18.103Z,100029.64
2018-07-21T07:31:46.175Z,100030.48
2018-07-21T07:34:14.269Z,100034.91
2018-07-21T07:36:42.335Z,100033.01
2018-07-21T07:39:11.499Z,100037.26
2018-07-21T07:41:39.827Z,100036.58
2018-07-21T07:44:08.126Z,100034.36
2018-07-21T07:46:36.287Z,100041.34
2018-07-21T07:49:04.437Z,100038.16
2018-07-21T07:51:32.548Z,100040.36
2018-07-21T07:54:00.732Z,100045.27
2018-07-21T07:56:28.939Z,100047.47
2018-07-21T07:58:57.648Z,100048.84
2018-07-21T08:01:26.079Z,100047.00
2018-07-21T08:03:54.427Z,100048.64
2018-07-21T08:06:23.734Z,100048.18
2018-07-21T08:08:52.099Z,100053.10
2018-07-21T08:11:20.604Z,100050.53
2018-07-21T08:13:53.363Z,100050.29
2018-07-21T08:16:21.702Z,100057.83
2018-07-21T08:18:49.927Z,100061.42
2018-07-21T08:21:18.792Z,100067.64
2018-07-21T08:23:47.214Z,100064.14
2018-07-21T08:26:15.626Z,100069.89
2018-07-21T08:28:43.991Z,100073.97
2018-07-21T08:31:12.560Z,100069.92
2018-07-21T08:33:40.869Z,100073.12
2018-07-21T08:36:09.353Z,100081.69
2018-07-21T08:38:37.570Z,100078.05
2018-07-21T08:41:05.883Z,100089.33
2018-07-21T08:43:34.052Z,100084.75
2018-07-21T08:46:02.304Z,100087.27
2018-07-21T08:48:30.666Z,100090.44
2018-07-21T08:50:58.872Z,100092.21
2018-07-21T08:53:27.175Z,100092.23
2018-07-21T08:55:55.476Z,100100.86
2018-07-21T08:58:23.683Z,100100.30
2018-07-21T09:00:51.896Z,100110.05
2018-07-21T09:03:23.411Z,100110.03
2018-07-21T09:05:54.480Z,100102.70
2018-07-21T09:08:22.676Z,100113.29
2018-07-21T09:10:50.879Z,100112.19
2018-07-21T09:13:19.138Z,100124.71
2018-07-21T09:15:47.354Z,100123.64
2018-07-21T09:18:15.561Z,100132.97
2018-07-21T09:20:43.772Z,100133.47
2018-07-21T09:23:12.027Z,100142.52
2018-07-21T09:25:40.231Z,100134.63
2018-07-21T09:28:08.463Z,100138.30
2018-07-21T09:30:36.781Z,100131.38
2018-07-21T09:33:05.063Z,100138.25
2018-07-21T09:35:33.308Z,100141.20
2018-07-21T09:38:02.545Z,100144.14
2018-07-21T09:40:30.817Z,100143.36
2018-07-21T09:42:59.065Z,100154.61
2018-07-21T09:45:27.296Z,100150.08
2018-07-21T09:47:55.505Z,100155.03
2018-07-21T09:50:23.736Z,100155.99
2018-07-21T09:52:52.792Z,100161.69
2018-07-21T09:55:20.991Z,100162.80
2018-07-21T09:57:49.248Z,100165.48
2018-07-21T10:00:22.687Z,100168.72
2018-07-21T10:02:50.873Z,100171.30
2018-07-21T10:05:19.083Z,100173.97
2018-07-21T10:07:47.320Z,100182.16
2018-07-21T10:10:15.517Z,100183.81
2018-07-21T10:12:43.696Z,100194.25
2018-07-21T10:15:11.892Z,100194.25
2018-07-21T10:17:40.096Z,100194.83
2018-07-21T10:20:08.287Z,100198.33
2018-07-21T10:22:36.512Z,100203.05
2018-07-21T10:25:09.927Z,100209.66
2018-07-21T10:27:43.591Z,100213.80
2018-07-21T10:30:12.838Z,100209.72
2018-07-21T10:32:41.055Z,100214.88
2018-07-21T10:35:21.811Z,100214.59
2018-07-21T10:37:52.488Z,100215.95
2018-07-21T10:40:20.845Z,100221.45
2018-07-21T10:42:49.961Z,100219.52
2018-07-21T10:45:18.207Z,100218.40
2018-07-21T10:47:46.447Z,100223.89
2018-07-21T10:50:14.635Z,100229.89
2018-07-21T10:52:42.832Z,100219.80
2018-07-21T10:55:11.578Z,100221.70
2018-07-21T10:57:39.855Z,100227.73
2018-07-21T11:00:08.140Z,100226.34
2018-07-21T11:02:36.333Z,100224.44
2018-07-21T11:05:04.577Z,100223.89
2018-07-21T11:07:32.793Z,100224.19
2018-07-21T11:10:00.985Z,100230.14
2018-07-21T11:12:29.472Z,100232.01
2018-07-21T11:14:58.148Z,100232.30
2018-07-21T11:17:26.446Z,100232.55
2018-07-21T11:19:54.623Z,100229.86
2018-07-21T11:22:22.719Z,100230.93
2018-07-21T11:24:50.805Z,100238.02
2018-07-21T11:27:18.940Z,100239.62
2018-07-21T11:29:48.377Z,100237.48
2018-07-21T11:32:17.757Z,100240.47
2018-07-21T11:34:45.828Z,100237.75
2018-07-21T11:37:13.956Z,100234.95
2018-07-21T11:39:42.184Z,100234.98
2018-07-21T11:42:10.311Z,100237.14
2018-07-21T11:44:38.493Z,100244.42
2018-07-21T11:47:06.548Z,100245.86
2018-07-21T11:49:34.723Z,100249.66
2018-07-21T11:52:02.877Z,100244.95
2018-07-21T11:54:30.943Z,100246.31
2018-07-21T11:57:01.155Z,100257.08
2018-07-21T11:59:29.831Z,100262.83
2018-07-21T12:01:58.335Z,100259.83
2018-07-21T12:04:27.041Z,100245.38
2018-07-21T12:06:56.145Z,100248.92
2018-07-21T12:09:24.418Z,100251.69
2018-07-21T12:11:52.576Z,100246.15
2018-07-21T12:14:20.677Z,100254.91
2018-07-21T12:16:48.848Z,100254.34
2018-07-21T12:19:16.967Z,100252.45
2018-07-21T12:21:45.452Z,100244.17
2018-07-21T12:24:16.727Z,100248.45
2018-07-21T12:26:44.850Z,100238.62
2018-07-21T12:29:12.937Z,100239.69
2018-07-21T12:31:41.612Z,100236.95
2018-07-21T12:34:09.843Z,100235.59
2018-07-21T12:36:37.980Z,100234.28
2018-07-21T12:39:08.028Z,100242.50
2018-07-21T12:41:36.315Z,100238.19
2018-07-21T12:44:04.511Z,100234.52
2018-07-21T12:46:32.729Z,100229.55
2018-07-21T12:49:03.106Z,100230.67
2018-07-21T12:51:31.299Z,100229.56
2018-07-21T12:53:59.460Z,100232.31
2018-07-21T12:56:27.540Z,100231.93
2018-07-21T12:58:55.620Z,100230.13
2018-07-21T13:01:23.732Z,100226.52
2018-07-21T13:03:51.813Z,100227.17
2018-07-21T13:06:19.930Z,100226.09
2018-07-21T13:08:49.002Z,100230.13
2018-07-21T13:11:17.645Z,100224.41
2018-07-21T13:13:46.592Z,100220.37
2018-07-21T13:16:14.651Z,100216.16
2018-07-21T13:18:45.179Z,100211.90
2018-07-21T13:21:14.143Z,100214.28
2018-07-21T13:23:43.259Z,100212.98
2018-07-21T13:26:11.410Z,100213.33
2018-07-21T13:28:39.531Z,100204.31
2018-07-21T13:31:09.658Z,100208.56
2018-07-21T13:33:37.740Z,100207.02
2018-07-21T13:36:05.916Z,100214.05
2018-07-21T13:38:34.252Z,100212.46
2018-07-21T13:41:02.344Z,100212.17
2018-07-21T13:43:30.454Z,100213.88
2018-07-21T13:45:59.139Z,100212.15
2018-07-21T13:48:27.281Z,100206.98
2018-07-21T13:50:55.411Z,100207.64
2018-07-21T13:53:23.540Z,100203.59
2018-07-21T13:55:51.683Z,100198.19
2018-07-21T13:58:19.912Z,100194.83
2018-07-21T14:00:48.012Z,100196.08
2018-07-21T14:03:17.166Z,100197.39
2018-07-21T14:05:45.279Z,100192.76
2018-07-21T14:08:13.359Z,100187.02
2018-07-21T14:10:41.485Z,100185.70
2018-07-21T14:13:09.596Z,100183.37
2018-07-21T14:15:38.245Z,100183.76
2018-07-21T14:18:08.327Z,100189.09
2018-07-21T14:20:42.735Z,100185.47
2018-07-21T14:23:22.825Z,100178.59
2018-07-21T14:25:50.918Z,100181.02
2018-07-21T14:28:19.009Z,100180.02
2018-07-21T14:30:47.063Z,100176.47
2018-07-21T14:33:15.152Z,100179.26
2018-07-21T14:35:43.263Z,100181.47
2018-07-21T14:38:11.322Z,100176.27
2018-07-21T14:40:39.431Z,100178.25
2018-07-21T14:43:07.604Z,100178.65
2018-07-21T14:45:35.716Z,100182.23
2018-07-21T14:48:03.825Z,100182.25
2018-07-21T14:50:31.937Z,100184.90
2018-07-21T14:53:00.017Z,100185.64
2018-07-21T14:55:28.124Z,100182.52
2018-07-21T14:57:56.272Z,100185.22
2018-07-21T15:00:24.411Z,100186.88
2018-07-21T15:02:52.486Z,100184.73
2018-07-21T15:05:20.571Z,100185.34
2018-07-21T15:07:48.651Z,100186.25
2018-07-21T15:10:16.711Z,100183.01
2018-07-21T15:12:44.831Z,100182.59
2018-07-21T15:15:12.903Z,100178.09
2018-07-21T15:17:41.047Z,100177.31
2018-07-21T15:20:09.131Z,100187.68
2018-07-21T15:22:37.271Z,100176.58
2018-07-21T15:25:05.743Z,100173.59
2018-07-21T15:27:33.865Z,100178.80
2018-07-21T15:30:01.980Z,100183.37
2018-07-21T15:32:30.070Z,100175.86
2018-07-21T15:34:58.411Z,100175.31
2018-07-21T15:37:26.522Z,100176.53
2018-07-21T15:39:54.641Z,100177.31
2018-07-21T15:42:22.706Z,100170.14
2018-07-21T15:44:50.800Z,100173.53
2018-07-21T15:47:18.985Z,100177.90
2018-07-21T15:49:47.207Z,100174.91
2018-07-21T15:52:15.394Z,100177.25
2018-07-21T15:54:43.686Z,100174.30
2018-07-21T15:57:11.831Z,100170.38
2018-07-21T15:59:40.005Z,100171.17
2018-07-21T16:02:08.137Z,100160.67
2018-07-21T16:04:36.246Z,100162.34
2018-07-21T16:07:04.399Z,100166.91
2018-07-21T16:09:32.504Z,100168.86
2018-07-21T16:12:00.695Z,100171.02
2018-07-21T16:14:28.761Z,100173.73
2018-07-21T16:16:56.843Z,100171.12
2018-07-21T16:19:24.931Z,100171.39
2018-07-21T16:21:53.749Z,100169.31
2018-07-21T16:24:21.845Z,100171.07
2018-07-21T16:26:49.994Z,100173.10
2018-07-21T16:29:18.058Z,100170.50
2018-07-21T16:31:46.296Z,100168.06
2018-07-21T16:34:14.511Z,100167.77
2018-07-21T16:36:42.849Z,100175.79
2018-07-21T16:39:11.915Z,100170.48
2018-07-21T16:41:40.145Z,100166.61
2018-07-21T16:44:08.247Z,100170.57
2018-07-21T16:46:36.904Z,100163.91
2018-07-21T16:49:05.185Z,100162.67
2018-07-21T16:51:33.255Z,100163.34
2018-07-21T16:54:01.407Z,100163.31
2018-07-21T16:56:29.477Z,100155.55
2018-07-21T16:58:57.798Z,100150.78
2018-07-21T17:01:25.868Z,100143.20
2018-07-21T17:03:54.004Z,100145.81
2018-07-21T17:06:22.103Z,100146.22
2018-07-21T17:08:50.352Z,100149.94
2018-07-21T17:11:18.439Z,100153.30
2018-07-21T17:13:46.731Z,100144.79
2018-07-21T17:16:14.855Z,100140.98
2018-07-21T17:18:42.942Z,100142.05
2018-07-21T17:21:11.407Z,100140.37
2018-07-21T17:23:39.516Z,100146.10
2018-07-21T17:26:07.598Z,100140.95
2018-07-21T17:28:35.683Z,100147.27
2018-07-21T17:31:03.939Z,100140.64
2018-07-21T17:33:32.039Z,100135.97
2018-07-21T17:36:00.129Z,100137.31
2018-07-21T17:38:28.248Z,100131.98
2018-07-21T17:40:56.329Z,100133.48
2018-07-21T17:43:24.450Z,100138.68
2018-07-21T17:45:52.724Z,100146.24
2018-07-21T17:48:20.946Z,100137.80
2018-07-21T17:50:49.027Z,100136.97
2018-07-21T17:53:17.167Z,100133.30
2018-07-21T17:55:45.360Z,100139.42
2018-07-21T17:58:13.660Z,100138.27
2018-07-21T18:00:41.774Z,100138.00
2018-07-21T18:03:10.060Z,100144.42
2018-07-21T18:05:38.311Z,100150.64
2018-07-21T18:08:06.744Z,100141.17
2018-07-21T18:10:34.925Z,100145.72
2018-07-21T18:13:03.082Z,100147.04
2018-07-21T18:15:31.447Z,100153.75
2018-07-21T18:17:59.654Z,100154.62
2018-07-21T18:20:27.850Z,100151.06
2018-07-21T18:22:56.084Z,100152.92
2018-07-21T18:25:24.470Z,100157.47
2018-07-21T18:27:52.625Z,100160.34
2018-07-21T18:30:20.785Z,100156.70
2018-07-21T18:32:49.048Z,100155.87
2018-07-21T18:35:17.301Z,100161.39
2018-07-21T18:37:45.606Z,100161.64
2018-07-21T18:40:13.915Z,100159.32
2018-07-21T18:42:41.960Z,100154.91
2018-07-21T18:45:10.258Z,100158.09
2018-07-21T18:47:38.458Z,100157.27
2018-07-21T18:50:07.523Z,100159.86
2018-07-21T18:52:35.754Z,100161.45
2018-07-21T18:55:04.103Z,100158.17
2018-07-21T18:57:32.318Z,100156.79
2018-07-21T19:00:00.473Z,100157.95
2018-07-21T19:02:28.662Z,100158.27
2018-07-21T19:04:56.962Z,100169.70
2018-07-21T19:07:31.496Z,100164.78
2018-07-21T19:10:00.785Z,100174.28
2018-07-21T19:12:34.179Z,100176.97
2018-07-21T19:15:02.352Z,100173.38
2018-07-21T19:17:30.659Z,100176.95
2018-07-21T19:20:04.067Z,100174.08
2018-07-21T19:22:32.292Z,100174.98
2018-07-21T19:25:04.685Z,100175.89
2018-07-21T19:27:33.359Z,100175.05
2018-07-21T19:30:02.220Z,100179.00
2018-07-21T19:32:35.903Z,100174.98
2018-07-21T19:35:04.239Z,100173.80
2018-07-21T19:37:37.782Z,100181.66
2018-07-21T19:40:07.755Z,100181.21
2018-07-21T19:42:35.955Z,100184.81
2018-07-21T19:45:04.174Z,100189.73
2018-07-21T19:47:32.509Z,100182.38
2018-07-21T19:50:00.777Z,100186.45
2018-07-21T19:52:29.051Z,100185.34
2018-07-21T19:54:57.317Z,100190.93
2018-07-21T19:57:25.824Z,100193.45
2018-07-21T19:59:54.073Z,100183.67
2018-07-21T20:02:45.556Z,100191.86
2018-07-21T20:05:13.901Z,100200.62
2018-07-21T20:07:43.878Z,100204.78
2018-07-21T20:10:12.101Z,100201.77
2018-07-21T20:12:53.308Z,100201.52
2018-07-21T20:15:21.492Z,100210.77
2018-07-21T20:17:49.650Z,100210.20
2018-07-21T20:20:18.277Z,100210.77
2018-07-21T20:22:46.418Z,100210.77
2018-07-21T20:25:14.828Z,100210.77
2018-07-21T20:27:43.042Z,100211.30
2018-07-21T20:30:11.271Z,100216.50
2018-07-21T20:33:00.401Z,100211.30
2018-07-21T20:35:28.744Z,100216.78
2018-07-21T20:37:57.235Z,100222.25
2018-07-21T20:40:25.747Z,100218.17
2018-07-21T20:42:53.913Z,100214.91
2018-07-21T20:45:32.315Z,100217.09
2018-07-21T20:48:00.614Z,100212.73
2018-07-21T20:50:28.772Z,100210.27
2018-07-21T20:52:57.206Z,100214.34
2018-07-21T20:55:26.456Z,100219.54
2018-07-21T20:58:19.253Z,100224.45
2018-07-21T21:00:47.426Z,100226.63
2018-07-21T21:03:18.490Z,100228.52
2018-07-21T21:05:49.402Z,100235.08
2018-07-21T21:08:17.692Z,100239.97
2018-07-21T21:10:45.827Z,100238.89
2018-07-21T21:13:14.267Z,100235.89
2018-07-21T21:15:42.429Z,100239.41
2018-07-21T21:18:10.743Z,100247.05
2018-07-21T21:20:38.939Z,100234.52
2018-07-21T21:23:07.232Z,100242.41
2018-07-21T21:25:35.377Z,100246.70
2018-07-21T21:28:03.713Z,100249.45
2018-07-21T21:30:31.927Z,100246.44
2018-07-21T21:33:00.105Z,100248.34
2018-07-21T21:35:29.554Z,100244.81
2018-07-21T21:37:57.841Z,100248.34
2018-07-21T21:40:53.692Z,100249.70
2018-07-21T21:45:37.032Z,100254.02
2018-07-21T21:48:05.324Z,100248.50
2018-07-21T21:50:33.561Z,100252.36
2018-07-21T21:53:01.832Z,100255.02
2018-07-21T21:55:30.605Z,100257.48
2018-07-21T21:57:58.828Z,100260.76
2018-07-21T22:00:33.501Z,100260.70
2018-07-21T22:03:02.902Z,100258.53
2018-07-21T22:05:31.072Z,100259.90
2018-07-21T22:07:59.267Z,100265.38
2018-07-21T22:10:27.456Z,100271.13
2018-07-21T22:12:56.506Z,100262.71
2018-07-21T22:15:25.365Z,100264.94
2018-07-21T22:17:53.554Z,100268.14
2018-07-21T22:20:21.712Z,100265.94
2018-07-21T22:22:49.886Z,100269.73
2018-07-21T22:25:18.219Z,100270.48
2018-07-21T22:27:46.387Z,100271.23
2018-07-21T22:30:17.978Z,100271.67
2018-07-21T22:32:46.166Z,100268.06
2018-07-21T22:35:14.492Z,100281.35
2018-07-21T22:37:42.804Z,100270.95
2018-07-21T22:40:11.481Z,100272.83
2018-07-21T22:42:43.834Z,100281.39
2018-07-21T22:45:12.603Z,100286.56
2018-07-21T22:47:41.300Z,100284.72
2018-07-21T22:50:09.698Z,100285.70
2018-07-21T22:52:38.157Z,100287.33
2018-07-21T22:55:10.026Z,100293.64
2018-07-21T22:57:38.235Z,100282.77
2018-07-21T23:00:09.552Z,100293.53
2018-07-21T23:02:38.081Z,100290.73
2018-07-21T23:05:06.448Z,100291.37
2018-07-21T23:07:34.882Z,100288.93
2018-07-21T23:10:03.062Z,100290.11
2018-07-21T23:12:31.561Z,100296.61
2018-07-21T23:14:59.721Z,100291.11
2018-07-21T23:17:27.842Z,100286.85
2018-07-21T23:19:56.526Z,100284.70
2018-07-21T23:22:24.631Z,100286.39
2018-07-21T23:24:52.723Z,100287.21
2018-07-21T23:27:20.866Z,100283.63
2018-07-21T23:29:48.935Z,100283.14
2018-07-21T23:32:17.097Z,100279.60
2018-07-21T23:34:45.204Z,100281.61
2018-07-21T23:37:13.639Z,100289.81
2018-07-21T23:39:41.826Z,100291.10
2018-07-21T23:42:16.091Z,100285.94
2018-07-21T23:44:44.262Z,100290.98
2018-07-21T23:47:12.364Z,100277.77
2018-07-21T23:49:40.446Z,100281.37
2018-07-21T23:52:08.542Z,100288.61
2018-07-21T23:54:36.629Z,100284.62
2018-07-21T23:57:05.056Z,100278.10
2018-07-21T23:59:33.160Z,100277.42
