createdAt,value
2022-10-17T00:01:51.667Z,102.38
2022-10-17T00:16:57.235Z,102.33
2022-10-17T00:32:02.850Z,103.27
2022-10-17T00:47:11.725Z,102.82
2022-10-17T01:02:18.990Z,103.30
2022-10-17T01:17:32.569Z,103.74
2022-10-17T01:32:41.358Z,104.34
2022-10-17T01:47:49.269Z,104.61
2022-10-17T02:02:59.700Z,104.46
2022-10-17T02:18:21.128Z,105.27
2022-10-17T02:33:32.408Z,105.80
2022-10-17T02:48:43.440Z,106.11
2022-10-17T03:03:49.056Z,106.20
2022-10-17T03:18:54.494Z,106.58
2022-10-17T03:34:00.027Z,106.60
2022-10-17T03:49:05.704Z,106.91
2022-10-17T04:04:11.696Z,106.85
2022-10-17T04:19:17.297Z,106.43
2022-10-17T04:34:22.895Z,107.05
2022-10-17T04:49:28.533Z,106.72
2022-10-17T05:04:34.226Z,106.88
2022-10-17T05:19:39.762Z,106.69
2022-10-17T05:34:45.300Z,107.04
2022-10-17T05:49:52.465Z,107.15
2022-10-17T06:04:58.441Z,106.73
2022-10-17T06:20:04.367Z,105.95
2022-10-17T06:35:10.758Z,105.54
2022-10-17T06:50:16.506Z,104.94
2022-10-17T07:05:22.366Z,103.17
2022-10-17T07:20:28.044Z,100.16
2022-10-17T07:35:33.757Z,96.93
2022-10-17T07:50:39.790Z,94.30
2022-10-17T08:05:45.458Z,91.62
2022-10-17T08:20:51.280Z,89.59
2022-10-17T08:35:56.830Z,86.78
2022-10-17T08:51:06.622Z,85.56
2022-10-17T09:06:21.380Z,83.68
2022-10-17T09:21:34.877Z,80.91
2022-10-17T09:36:42.861Z,80.00
2022-10-17T09:51:49.677Z,81.97
2022-10-17T10:07:06.067Z,80.31
2022-10-17T10:22:19.937Z,76.64
2022-10-17T10:37:27.492Z,75.29
2022-10-17T10:52:38.838Z,74.06
2022-10-17T11:07:48.707Z,73.64
2022-10-17T11:22:59.116Z,74.11
2022-10-17T11:38:12.253Z,70.74
2022-10-17T11:53:20.817Z,70.41
2022-10-17T12:08:32.142Z,68.33
2022-10-17T12:23:39.270Z,69.71
2022-10-17T12:38:49.830Z,68.93
2022-10-17T12:54:00.817Z,68.86
2022-10-17T13:09:10.247Z,69.39
2022-10-17T13:24:29.481Z,66.85
2022-10-17T13:39:58.175Z,68.45
2022-10-17T13:55:20.403Z,67.64
2022-10-17T14:10:27.582Z,68.73
2022-10-17T14:25:36.143Z,69.15
2022-10-17T14:40:52.232Z,71.38
2022-10-17T14:56:03.467Z,73.14
2022-10-17T15:11:11.369Z,72.88
2022-10-17T15:26:22.977Z,73.83
2022-10-17T15:41:30.964Z,73.80
2022-10-17T15:56:39.550Z,76.17
2022-10-17T16:11:46.234Z,80.24
2022-10-17T16:26:52.509Z,83.57
2022-10-17T16:41:58.717Z,88.20
2022-10-17T16:57:05.606Z,90.18
2022-10-17T17:12:11.594Z,92.33
2022-10-17T17:27:17.410Z,93.30
2022-10-17T17:42:23.321Z,94.91
2022-10-17T17:57:31.502Z,96.28
2022-10-17T18:12:37.414Z,97.80
2022-10-17T18:27:43.209Z,99.45
2022-10-17T18:42:48.871Z,98.48
2022-10-17T18:57:54.697Z,98.86
2022-10-17T19:13:00.503Z,99.70
2022-10-17T19:28:06.449Z,100.48
2022-10-17T19:43:12.268Z,100.21
2022-10-17T19:58:18.251Z,101.54
2022-10-17T20:13:24.223Z,102.83
2022-10-17T20:28:30.706Z,103.02
2022-10-17T20:43:36.849Z,103.32
2022-10-17T20:58:42.543Z,103.58
2022-10-17T21:13:49.107Z,103.22
2022-10-17T21:28:56.405Z,102.92
2022-10-17T21:44:05.622Z,102.25
2022-10-17T21:59:12.112Z,102.84
2022-10-17T22:14:19.543Z,102.94
2022-10-17T22:29:25.144Z,103.81
2022-10-17T22:44:30.719Z,103.41
2022-10-17T22:59:36.463Z,103.29
2022-10-17T23:14:43.781Z,102.64
2022-10-17T23:29:49.579Z,102.66
2022-10-17T23:44:55.432Z,102.73
