createdAt,value
2023-05-18T00:02:05.933Z,100.00
2023-05-18T00:04:36.739Z,100.00
2023-05-18T00:07:06.780Z,100.00
2023-05-18T00:09:36.059Z,100.00
2023-05-18T00:12:05.332Z,100.00
2023-05-18T00:14:33.455Z,100.00
2023-05-18T00:17:03.157Z,100.00
2023-05-18T00:19:31.539Z,100.00
2023-05-18T00:22:02.295Z,100.00
2023-05-18T00:24:30.696Z,100.00
2023-05-18T00:26:58.788Z,100.00
2023-05-18T00:29:26.886Z,100.00
2023-05-18T00:31:55.078Z,100.00
2023-05-18T00:34:23.232Z,100.00
2023-05-18T00:36:51.286Z,100.00
2023-05-18T00:39:21.078Z,100.00
2023-05-18T00:41:49.142Z,100.00
2023-05-18T00:44:17.242Z,100.00
2023-05-18T00:46:45.753Z,100.00
2023-05-18T00:49:14.046Z,100.00
2023-05-18T00:51:42.243Z,100.00
2023-05-18T00:54:10.469Z,100.00
2023-05-18T00:56:41.959Z,100.00
2023-05-18T00:59:11.818Z,100.00
2023-05-18T01:01:43.883Z,100.00
2023-05-18T01:04:14.310Z,100.00
2023-05-18T01:06:42.932Z,100.00
2023-05-18T01:09:12.264Z,100.00
2023-05-18T01:11:58.106Z,100.00
2023-05-18T01:14:30.623Z,100.00
2023-05-18T01:17:04.088Z,100.00
2023-05-18T01:19:55.504Z,100.00
2023-05-18T01:22:34.021Z,100.00
2023-05-18T01:25:06.661Z,100.00
2023-05-18T01:27:37.587Z,100.00
2023-05-18T01:30:06.217Z,100.00
2023-05-18T01:32:40.606Z,100.00
2023-05-18T01:35:09.182Z,100.00
2023-05-18T01:37:37.258Z,100.00
2023-05-18T01:40:06.653Z,100.00
2023-05-18T01:42:40.458Z,100.00
2023-05-18T01:45:10.720Z,100.00
2023-05-18T01:47:41.432Z,100.00
2023-05-18T01:50:14.929Z,100.00
2023-05-18T01:52:45.623Z,100.00
2023-05-18T01:55:15.817Z,100.00
2023-05-18T01:57:46.080Z,100.00
2023-05-18T02:00:17.684Z,100.00
2023-05-18T02:02:46.057Z,100.00
2023-05-18T02:05:16.955Z,100.00
2023-05-18T02:07:47.375Z,100.00
2023-05-18T02:10:16.170Z,100.00
2023-05-18T02:12:49.129Z,100.00
2023-05-18T02:15:17.363Z,100.00
2023-05-18T02:17:45.598Z,100.00
2023-05-18T02:20:18.357Z,100.00
2023-05-18T02:22:46.888Z,100.00
2023-05-18T02:25:14.995Z,100.00
2023-05-18T02:27:43.112Z,100.00
2023-05-18T02:30:15.813Z,100.00
2023-05-18T02:32:47.234Z,100.00
2023-05-18T02:35:15.717Z,100.00
2023-05-18T02:37:44.690Z,100.00
2023-05-18T02:40:13.648Z,100.00
2023-05-18T02:42:42.539Z,100.00
2023-05-18T02:45:13.163Z,100.00
2023-05-18T02:47:44.008Z,100.00
2023-05-18T02:50:12.493Z,100.00
2023-05-18T02:52:41.703Z,100.00
2023-05-18T02:55:11.129Z,100.00
2023-05-18T02:58:00.042Z,100.00
2023-05-18T03:00:49.452Z,100.00
2023-05-18T03:03:17.897Z,100.00
2023-05-18T03:05:47.238Z,100.00
2023-05-18T03:08:15.650Z,100.00
2023-05-18T03:10:47.012Z,100.00
2023-05-18T03:13:15.846Z,100.00
2023-05-18T03:15:45.541Z,100.00
2023-05-18T03:18:15.787Z,100.00
2023-05-18T03:20:44.288Z,100.00
2023-05-18T03:23:12.932Z,100.00
2023-05-18T03:25:43.227Z,100.00
2023-05-18T03:28:11.416Z,100.00
2023-05-18T03:30:40.478Z,100.00
2023-05-18T03:33:08.665Z,100.00
2023-05-18T03:35:39.598Z,100.00
2023-05-18T03:38:07.913Z,100.00
2023-05-18T03:40:38.531Z,100.00
2023-05-18T03:43:08.893Z,100.00
2023-05-18T03:45:38.987Z,100.00
2023-05-18T03:48:08.051Z,100.00
2023-05-18T03:50:38.531Z,100.00
2023-05-18T03:53:07.212Z,100.00
2023-05-18T03:55:36.757Z,100.00
2023-05-18T03:58:05.061Z,100.00
2023-05-18T04:00:33.412Z,100.00
2023-05-18T04:03:03.382Z,100.00
2023-05-18T04:05:32.806Z,100.00
2023-05-18T04:08:02.426Z,100.00
2023-05-18T04:10:31.711Z,100.00
2023-05-18T04:12:59.944Z,100.00
2023-05-18T04:15:28.207Z,100.00
2023-05-18T04:17:56.403Z,100.00
2023-05-18T04:20:28.349Z,100.00
2023-05-18T04:22:57.350Z,100.00
2023-05-18T04:25:29.376Z,100.00
2023-05-18T04:27:59.920Z,100.00
2023-05-18T04:30:29.580Z,100.00
2023-05-18T04:33:01.471Z,100.00
2023-05-18T04:35:31.923Z,100.00
2023-05-18T04:38:00.438Z,100.00
2023-05-18T04:40:33.978Z,100.00
2023-05-18T04:43:03.443Z,100.00
2023-05-18T04:45:34.245Z,100.00
2023-05-18T04:48:03.002Z,100.00
2023-05-18T04:50:31.094Z,100.00
2023-05-18T04:53:02.422Z,100.00
2023-05-18T04:55:33.478Z,100.00
2023-05-18T04:58:06.237Z,100.00
2023-05-18T05:00:34.505Z,100.00
2023-05-18T05:03:02.660Z,100.00
2023-05-18T05:05:31.383Z,100.00
2023-05-18T05:07:59.876Z,100.00
2023-05-18T05:10:28.990Z,100.00
2023-05-18T05:12:58.646Z,100.00
2023-05-18T05:15:26.838Z,100.00
2023-05-18T05:17:55.611Z,100.00
2023-05-18T05:20:23.996Z,100.00
2023-05-18T05:22:52.245Z,100.00
2023-05-18T05:25:24.822Z,100.00
2023-05-18T05:27:53.074Z,100.00
2023-05-18T05:30:23.910Z,100.00
2023-05-18T05:32:52.002Z,100.00
2023-05-18T05:35:22.393Z,100.00
2023-05-18T05:37:50.755Z,100.00
2023-05-18T05:40:18.903Z,100.00
2023-05-18T05:42:47.868Z,100.00
2023-05-18T05:45:16.055Z,100.00
2023-05-18T05:47:55.845Z,100.00
2023-05-18T05:50:27.614Z,100.00
2023-05-18T05:52:58.537Z,100.00
2023-05-18T05:55:27.889Z,100.00
2023-05-18T05:57:56.025Z,100.00
2023-05-18T06:00:25.270Z,100.00
2023-05-18T06:02:58.766Z,100.00
2023-05-18T06:05:33.212Z,100.00
2023-05-18T06:08:02.506Z,100.00
2023-05-18T06:10:31.230Z,100.00
2023-05-18T06:12:59.615Z,100.00
2023-05-18T06:15:35.926Z,100.00
2023-05-18T06:18:05.783Z,100.00
2023-05-18T06:20:34.166Z,100.00
2023-05-18T06:23:02.260Z,100.00
2023-05-18T06:25:45.054Z,100.00
2023-05-18T06:28:31.750Z,100.00
2023-05-18T06:31:19.636Z,100.00
2023-05-18T06:33:53.183Z,100.00
2023-05-18T06:36:21.613Z,100.00
2023-05-18T06:38:49.793Z,100.00
2023-05-18T06:41:17.881Z,100.00
2023-05-18T06:43:46.149Z,100.00
2023-05-18T06:46:24.083Z,100.00
2023-05-18T06:48:57.481Z,100.00
2023-05-18T06:51:26.066Z,100.00
2023-05-18T06:53:55.952Z,100.00
2023-05-18T06:56:24.248Z,100.00
2023-05-18T06:58:53.459Z,100.00
2023-05-18T07:01:21.619Z,100.00
2023-05-18T07:03:50.485Z,100.00
2023-05-18T07:06:20.043Z,100.00
2023-05-18T07:08:48.756Z,100.00
2023-05-18T07:11:16.923Z,100.00
2023-05-18T07:13:44.951Z,100.00
2023-05-18T07:16:13.134Z,100.00
2023-05-18T07:18:42.201Z,100.00
2023-05-18T07:21:10.361Z,100.00
2023-05-18T07:23:39.901Z,100.00
2023-05-18T07:26:10.929Z,100.00
2023-05-18T07:28:39.266Z,100.00
2023-05-18T07:31:07.469Z,100.00
2023-05-18T07:33:35.693Z,100.00
2023-05-18T07:36:06.388Z,100.00
2023-05-18T07:38:34.552Z,100.00
2023-05-18T07:41:04.021Z,100.00
2023-05-18T07:43:32.074Z,100.00
2023-05-18T07:46:00.177Z,100.00
2023-05-18T07:48:28.456Z,100.00
2023-05-18T07:50:56.669Z,100.00
2023-05-18T07:53:24.730Z,100.00
2023-05-18T07:55:52.855Z,100.00
2023-05-18T07:58:22.433Z,100.00
2023-05-18T08:00:50.760Z,100.00
2023-05-18T08:03:19.180Z,100.00
2023-05-18T08:05:47.246Z,100.00
2023-05-18T08:08:15.629Z,100.00
2023-05-18T08:10:45.717Z,100.00
2023-05-18T08:13:13.885Z,100.00
2023-05-18T08:15:44.285Z,100.00
2023-05-18T08:18:12.442Z,100.00
2023-05-18T08:20:40.581Z,100.00
2023-05-18T08:23:08.702Z,100.00
2023-05-18T08:25:36.962Z,100.00
2023-05-18T08:28:05.335Z,100.00
2023-05-18T08:30:33.388Z,100.00
2023-05-18T08:33:03.041Z,100.00
2023-05-18T08:35:32.464Z,100.00
2023-05-18T08:38:00.712Z,100.00
2023-05-18T08:40:33.718Z,100.00
2023-05-18T08:43:04.163Z,100.00
2023-05-18T08:45:36.915Z,100.00
2023-05-18T08:48:06.661Z,100.00
2023-05-18T08:50:35.984Z,100.00
2023-05-18T08:53:06.558Z,100.00
2023-05-18T08:55:36.814Z,100.00
2023-05-18T08:58:07.211Z,100.00
2023-05-18T09:00:35.686Z,100.00
2023-05-18T09:03:05.167Z,100.00
2023-05-18T09:05:35.055Z,100.00
2023-05-18T09:08:03.839Z,100.00
2023-05-18T09:10:33.714Z,100.00
2023-05-18T09:13:04.339Z,100.00
2023-05-18T09:15:32.668Z,100.00
2023-05-18T09:18:00.919Z,100.00
2023-05-18T09:20:29.776Z,100.00
2023-05-18T09:23:02.081Z,100.00
2023-05-18T09:25:35.017Z,100.00
2023-05-18T09:28:03.974Z,100.00
2023-05-18T09:30:32.098Z,100.00
2023-05-18T09:33:00.340Z,100.00
2023-05-18T09:35:29.031Z,100.00
2023-05-18T09:37:57.905Z,100.00
2023-05-18T09:40:30.698Z,100.00
2023-05-18T09:42:58.758Z,100.00
2023-05-18T09:45:28.538Z,100.00
2023-05-18T09:47:57.148Z,100.00
2023-05-18T09:50:26.457Z,100.00
2023-05-18T09:52:54.553Z,100.00
2023-05-18T09:55:22.690Z,100.00
2023-05-18T09:57:52.061Z,100.00
2023-05-18T10:00:23.541Z,100.00
2023-05-18T10:02:53.415Z,100.00
2023-05-18T10:05:22.022Z,100.00
2023-05-18T10:07:51.596Z,100.00
2023-05-18T10:10:20.932Z,100.00
2023-05-18T10:12:49.161Z,100.00
2023-05-18T10:15:20.819Z,100.00
2023-05-18T10:17:50.864Z,100.00
2023-05-18T10:20:19.999Z,100.00
2023-05-18T10:22:50.429Z,100.00
2023-05-18T10:25:20.230Z,100.00
2023-05-18T10:27:49.280Z,100.00
2023-05-18T10:30:18.835Z,100.00
2023-05-18T10:32:47.345Z,100.00
2023-05-18T10:35:15.950Z,100.00
2023-05-18T10:37:48.526Z,100.00
2023-05-18T10:40:18.215Z,100.00
2023-05-18T10:42:46.837Z,100.00
2023-05-18T10:45:15.176Z,100.00
2023-05-18T10:47:45.206Z,98.76
2023-05-18T10:50:13.698Z,92.95
2023-05-18T10:52:42.525Z,94.83
2023-05-18T10:55:10.570Z,99.61
2023-05-18T10:57:40.791Z,98.01
2023-05-18T11:00:12.294Z,92.26
2023-05-18T11:02:42.608Z,100.00
2023-05-18T11:05:12.928Z,93.94
2023-05-18T11:07:41.667Z,88.55
2023-05-18T11:10:10.680Z,89.94
2023-05-18T11:12:39.112Z,92.21
2023-05-18T11:15:10.104Z,94.44
2023-05-18T11:17:38.238Z,91.36
2023-05-18T11:20:17.248Z,98.46
2023-05-18T11:22:49.924Z,95.14
2023-05-18T11:25:36.481Z,95.38
2023-05-18T11:28:05.726Z,93.82
2023-05-18T11:30:45.956Z,93.57
2023-05-18T11:33:14.955Z,88.70
2023-05-18T11:35:56.430Z,90.97
2023-05-18T11:38:24.553Z,96.58
2023-05-18T11:40:59.514Z,89.79
2023-05-18T11:43:27.661Z,89.15
2023-05-18T11:45:59.210Z,86.85
2023-05-18T11:48:29.927Z,88.53
2023-05-18T11:51:02.126Z,90.19
2023-05-18T11:53:31.237Z,85.49
2023-05-18T11:56:00.749Z,89.12
2023-05-18T11:58:31.457Z,88.26
2023-05-18T12:01:01.382Z,85.13
2023-05-18T12:03:32.694Z,86.81
2023-05-18T12:06:02.916Z,91.84
2023-05-18T12:08:31.390Z,85.16
2023-05-18T12:11:02.336Z,83.17
2023-05-18T12:13:31.377Z,82.62
2023-05-18T12:16:00.396Z,83.67
2023-05-18T12:18:29.917Z,91.13
2023-05-18T12:20:58.251Z,86.60
2023-05-18T12:23:38.146Z,85.32
2023-05-18T12:26:07.747Z,85.10
2023-05-18T12:28:38.207Z,78.96
2023-05-18T12:31:08.493Z,75.52
2023-05-18T12:33:36.931Z,83.69
2023-05-18T12:36:05.266Z,84.37
2023-05-18T12:38:34.660Z,80.71
2023-05-18T12:41:04.245Z,84.82
2023-05-18T12:43:34.340Z,80.22
2023-05-18T12:46:03.001Z,85.18
2023-05-18T12:48:36.574Z,80.13
2023-05-18T12:51:04.846Z,87.88
2023-05-18T12:53:41.940Z,81.04
2023-05-18T12:56:11.653Z,78.44
2023-05-18T12:58:40.645Z,76.70
2023-05-18T13:01:09.879Z,77.33
2023-05-18T13:03:41.849Z,83.41
2023-05-18T13:06:10.660Z,83.18
2023-05-18T13:08:41.068Z,81.28
2023-05-18T13:11:14.724Z,80.13
2023-05-18T13:13:58.908Z,76.33
2023-05-18T13:16:29.432Z,73.45
2023-05-18T13:18:58.534Z,74.17
2023-05-18T13:21:27.218Z,75.31
2023-05-18T13:23:55.726Z,74.03
2023-05-18T13:26:26.425Z,75.28
2023-05-18T13:28:55.206Z,80.65
2023-05-18T13:31:23.931Z,81.04
2023-05-18T13:33:52.082Z,76.38
2023-05-18T13:36:20.407Z,72.54
2023-05-18T13:38:48.564Z,71.50
2023-05-18T13:41:16.580Z,70.71
2023-05-18T13:43:45.940Z,71.37
2023-05-18T13:46:14.241Z,68.92
2023-05-18T13:48:42.549Z,72.45
2023-05-18T13:51:10.651Z,70.98
2023-05-18T13:53:40.770Z,72.97
2023-05-18T13:56:09.433Z,70.38
2023-05-18T13:58:37.792Z,69.82
2023-05-18T14:01:10.653Z,71.01
2023-05-18T14:03:40.565Z,72.80
2023-05-18T14:06:09.443Z,73.91
2023-05-18T14:08:37.660Z,72.79
2023-05-18T14:11:05.908Z,71.40
2023-05-18T14:13:33.948Z,70.45
2023-05-18T14:16:02.102Z,74.25
2023-05-18T14:18:34.143Z,73.50
2023-05-18T14:21:03.474Z,74.58
2023-05-18T14:23:31.721Z,72.26
2023-05-18T14:25:59.890Z,71.82
2023-05-18T14:28:28.012Z,71.78
2023-05-18T14:30:59.346Z,100.00
