createdAt,value
2022-08-17T00:02:25.494Z,53.22
2022-08-17T00:05:31.538Z,52.66
2022-08-17T00:08:39.427Z,53.33
2022-08-17T00:11:44.067Z,52.51
2022-08-17T00:15:06.691Z,53.45
2022-08-17T00:19:02.099Z,53.05
2022-08-17T00:22:30.842Z,53.33
2022-08-17T00:24:59.338Z,53.12
2022-08-17T00:28:02.099Z,53.63
2022-08-17T00:31:04.112Z,53.36
2022-08-17T00:34:08.733Z,53.69
2022-08-17T00:37:10.436Z,53.90
2022-08-17T00:40:15.172Z,53.88
2022-08-17T00:43:39.801Z,53.53
2022-08-17T00:46:43.774Z,53.37
2022-08-17T00:49:45.606Z,53.45
2022-08-17T00:52:54.956Z,53.60
2022-08-17T00:55:59.301Z,53.18
2022-08-17T00:59:02.600Z,53.68
2022-08-17T01:02:06.303Z,54.72
2022-08-17T01:05:09.370Z,54.27
2022-08-17T01:08:14.995Z,53.53
2022-08-17T01:11:17.223Z,54.08
2022-08-17T01:14:21.477Z,54.48
2022-08-17T01:17:23.222Z,53.77
2022-08-17T01:20:25.160Z,54.18
2022-08-17T01:23:28.836Z,55.00
2022-08-17T01:26:33.085Z,55.27
2022-08-17T01:29:36.844Z,55.07
2022-08-17T01:32:39.327Z,54.77
2022-08-17T01:35:41.026Z,54.87
2022-08-17T01:38:42.747Z,55.22
2022-08-17T01:41:46.489Z,55.24
2022-08-17T01:44:49.493Z,55.70
2022-08-17T01:47:52.286Z,56.10
2022-08-17T01:50:54.587Z,55.77
2022-08-17T01:54:00.296Z,55.93
2022-08-17T01:57:02.586Z,56.19
2022-08-17T02:00:09.518Z,56.49
2022-08-17T02:03:13.025Z,56.64
2022-08-17T02:06:28.077Z,56.70
2022-08-17T02:09:31.644Z,56.85
2022-08-17T02:12:39.149Z,56.66
2022-08-17T02:15:41.527Z,56.84
2022-08-17T02:18:43.428Z,57.51
2022-08-17T02:21:52.086Z,57.20
2022-08-17T02:24:58.865Z,58.06
2022-08-17T02:28:04.236Z,58.21
2022-08-17T02:31:08.826Z,58.44
2022-08-17T02:34:10.979Z,58.39
2022-08-17T02:37:13.194Z,58.92
2022-08-17T02:40:15.720Z,59.24
2022-08-17T02:43:30.318Z,59.01
2022-08-17T02:46:32.449Z,59.29
2022-08-17T02:49:34.244Z,58.73
2022-08-17T02:52:43.831Z,58.56
2022-08-17T02:55:45.904Z,57.95
2022-08-17T02:58:47.616Z,57.94
2022-08-17T03:01:49.446Z,57.79
2022-08-17T03:04:51.198Z,57.50
2022-08-17T03:07:52.999Z,57.49
2022-08-17T03:10:55.091Z,57.60
2022-08-17T03:13:57.450Z,57.80
2022-08-17T03:16:59.376Z,57.93
2022-08-17T03:20:01.274Z,58.90
2022-08-17T03:23:04.008Z,59.66
2022-08-17T03:26:12.386Z,61.66
2022-08-17T03:29:19.246Z,61.82
2022-08-17T03:32:21.365Z,61.52
2022-08-17T03:35:25.688Z,62.14
2022-08-17T03:38:27.526Z,61.85
2022-08-17T03:41:29.246Z,62.69
2022-08-17T03:44:30.985Z,62.62
2022-08-17T03:47:51.305Z,62.04
2022-08-17T03:51:14.789Z,62.93
2022-08-17T03:54:35.597Z,62.88
2022-08-17T03:57:37.805Z,63.00
2022-08-17T04:00:40.506Z,62.61
2022-08-17T04:03:42.251Z,62.48
2022-08-17T04:06:44.923Z,62.38
2022-08-17T04:09:47.134Z,61.71
2022-08-17T04:12:54.622Z,61.41
2022-08-17T04:15:57.331Z,61.58
2022-08-17T04:18:59.074Z,60.22
2022-08-17T04:22:00.970Z,58.20
2022-08-17T04:25:17.015Z,54.91
2022-08-17T04:28:20.025Z,53.08
2022-08-17T04:31:21.822Z,51.95
2022-08-17T04:34:25.122Z,51.58
2022-08-17T04:37:27.001Z,51.86
2022-08-17T04:40:47.400Z,52.57
2022-08-17T04:43:50.698Z,52.69
2022-08-17T04:46:52.435Z,53.73
2022-08-17T04:49:54.177Z,54.20
2022-08-17T04:52:56.214Z,54.71
2022-08-17T04:55:59.139Z,55.04
2022-08-17T04:59:04.326Z,55.06
2022-08-17T05:02:06.027Z,55.66
2022-08-17T05:05:08.173Z,55.39
2022-08-17T05:08:11.219Z,55.25
2022-08-17T05:11:13.820Z,55.58
2022-08-17T05:14:15.933Z,55.21
2022-08-17T05:17:17.647Z,54.68
2022-08-17T05:20:19.373Z,53.94
2022-08-17T05:23:23.694Z,55.01
2022-08-17T05:26:27.720Z,54.67
2022-08-17T05:29:35.295Z,54.29
2022-08-17T05:32:40.359Z,53.25
2022-08-17T05:35:47.079Z,53.63
2022-08-17T05:38:48.831Z,52.50
2022-08-17T05:41:50.624Z,52.21
2022-08-17T05:44:52.889Z,51.24
2022-08-17T05:47:54.665Z,50.18
2022-08-17T05:51:11.885Z,49.81
2022-08-17T05:54:48.718Z,48.94
2022-08-17T05:58:05.658Z,48.53
2022-08-17T06:01:29.271Z,47.03
2022-08-17T06:04:55.837Z,47.28
2022-08-17T06:08:07.548Z,46.66
2022-08-17T06:11:20.888Z,47.10
2022-08-17T06:14:53.470Z,45.21
2022-08-17T06:18:01.586Z,44.89
2022-08-17T06:21:07.153Z,44.13
2022-08-17T06:24:17.643Z,44.28
2022-08-17T06:27:55.779Z,42.89
2022-08-17T06:31:03.246Z,42.94
2022-08-17T06:34:09.599Z,42.03
2022-08-17T06:37:29.585Z,41.58
2022-08-17T06:41:05.329Z,41.25
2022-08-17T06:44:44.748Z,40.05
2022-08-17T06:47:46.725Z,40.11
2022-08-17T06:50:54.710Z,39.58
2022-08-17T06:54:11.666Z,39.93
2022-08-17T06:57:16.654Z,41.55
2022-08-17T07:00:26.490Z,41.47
2022-08-17T07:03:37.786Z,40.98
2022-08-17T07:07:00.757Z,40.74
2022-08-17T07:10:02.674Z,39.18
2022-08-17T07:13:22.917Z,41.18
2022-08-17T07:16:32.475Z,40.34
2022-08-17T07:19:40.564Z,40.02
2022-08-17T07:22:53.570Z,39.81
2022-08-17T07:26:06.809Z,39.53
2022-08-17T07:29:10.264Z,39.85
2022-08-17T07:32:18.466Z,39.70
2022-08-17T07:35:37.942Z,40.29
2022-08-17T07:38:56.641Z,38.53
2022-08-17T07:42:05.103Z,37.95
2022-08-17T07:45:27.685Z,37.35
2022-08-17T07:48:29.423Z,36.92
2022-08-17T07:51:40.726Z,35.66
2022-08-17T07:54:43.077Z,34.74
2022-08-17T07:57:55.682Z,33.77
2022-08-17T08:01:08.086Z,32.99
2022-08-17T08:07:57.247Z,32.37
2022-08-17T08:11:07.153Z,31.82
2022-08-17T08:14:34.030Z,31.98
2022-08-17T08:17:50.089Z,30.94
2022-08-17T08:20:55.427Z,31.43
2022-08-17T08:24:22.622Z,31.84
2022-08-17T08:28:01.602Z,31.26
2022-08-17T08:31:20.638Z,29.73
2022-08-17T08:35:02.217Z,30.00
2022-08-17T08:38:28.580Z,29.58
2022-08-17T08:41:50.454Z,30.53
2022-08-17T08:44:59.926Z,29.88
2022-08-17T08:48:53.043Z,28.06
2022-08-17T08:51:58.537Z,27.38
2022-08-17T08:55:35.505Z,28.08
2022-08-17T08:58:51.225Z,27.31
2022-08-17T09:02:19.994Z,28.20
2022-08-17T09:05:42.727Z,27.96
2022-08-17T09:09:04.282Z,27.71
2022-08-17T09:12:13.988Z,27.01
2022-08-17T09:15:22.048Z,27.37
2022-08-17T09:19:01.044Z,26.99
2022-08-17T09:22:24.968Z,25.86
2022-08-17T09:25:31.325Z,25.72
2022-08-17T09:28:36.684Z,26.39
2022-08-17T09:31:57.922Z,26.87
2022-08-17T09:35:05.907Z,26.91
2022-08-17T09:38:23.201Z,24.59
2022-08-17T09:41:40.016Z,25.55
2022-08-17T09:45:07.852Z,25.65
2022-08-17T09:48:25.424Z,25.74
2022-08-17T09:51:40.173Z,25.96
2022-08-17T09:54:42.486Z,24.74
2022-08-17T09:57:49.434Z,25.26
2022-08-17T10:00:57.804Z,25.06
2022-08-17T10:04:23.774Z,24.58
2022-08-17T10:07:41.125Z,24.78
2022-08-17T10:11:07.848Z,23.80
2022-08-17T10:14:37.747Z,25.12
2022-08-17T10:18:10.724Z,23.55
2022-08-17T10:21:34.140Z,23.41
2022-08-17T10:25:22.286Z,23.41
2022-08-17T10:28:39.509Z,24.09
2022-08-17T10:31:50.388Z,23.37
2022-08-17T10:34:58.198Z,23.76
2022-08-17T10:37:59.856Z,23.58
2022-08-17T10:41:15.732Z,23.58
2022-08-17T10:44:41.207Z,23.62
2022-08-17T10:48:04.318Z,24.03
2022-08-17T10:51:12.810Z,23.87
2022-08-17T10:54:45.563Z,24.98
2022-08-17T10:57:50.203Z,23.75
2022-08-17T11:00:52.447Z,23.66
2022-08-17T11:03:57.564Z,23.48
2022-08-17T11:07:08.194Z,22.16
2022-08-17T11:10:13.469Z,22.62
2022-08-17T11:13:44.986Z,22.79
2022-08-17T11:16:58.816Z,22.46
2022-08-17T11:20:28.346Z,22.30
2022-08-17T11:23:30.051Z,22.64
2022-08-17T11:26:35.115Z,23.14
2022-08-17T11:30:06.374Z,23.12
2022-08-17T11:33:29.758Z,22.68
2022-08-17T11:37:04.237Z,22.77
2022-08-17T11:40:38.586Z,22.94
2022-08-17T11:43:59.117Z,21.79
2022-08-17T11:47:53.027Z,23.13
2022-08-17T11:51:34.998Z,23.62
2022-08-17T11:54:46.569Z,21.54
2022-08-17T11:58:01.543Z,22.86
2022-08-17T12:01:22.666Z,22.41
2022-08-17T12:04:31.686Z,21.08
2022-08-17T12:07:42.048Z,21.78
2022-08-17T12:11:19.004Z,21.67
2022-08-17T12:18:19.126Z,23.01
2022-08-17T12:21:23.710Z,22.74
2022-08-17T12:24:36.811Z,22.28
2022-08-17T12:28:04.765Z,21.73
2022-08-17T12:31:15.932Z,21.46
2022-08-17T12:34:21.837Z,22.34
2022-08-17T12:37:31.593Z,21.47
2022-08-17T12:40:33.503Z,21.22
2022-08-17T12:43:35.266Z,21.92
2022-08-17T12:46:56.396Z,22.76
2022-08-17T12:50:29.207Z,22.46
2022-08-17T12:53:35.455Z,21.54
2022-08-17T12:56:37.393Z,22.48
2022-08-17T12:59:50.476Z,21.98
2022-08-17T13:02:58.200Z,22.25
2022-08-17T13:06:01.598Z,21.12
2022-08-17T13:09:19.212Z,22.00
2022-08-17T13:12:33.898Z,23.74
2022-08-17T13:15:51.680Z,21.82
2022-08-17T13:19:08.956Z,21.53
2022-08-17T13:22:12.935Z,20.92
2022-08-17T13:25:16.964Z,19.94
2022-08-17T13:28:30.646Z,20.37
2022-08-17T13:31:51.821Z,20.42
2022-08-17T13:35:12.031Z,20.79
2022-08-17T13:38:53.267Z,21.20
2022-08-17T13:41:56.096Z,21.21
2022-08-17T13:44:59.044Z,21.56
2022-08-17T13:48:30.182Z,21.52
2022-08-17T13:51:42.466Z,21.39
2022-08-17T13:54:51.321Z,20.29
2022-08-17T13:58:06.762Z,21.14
2022-08-17T14:01:53.162Z,20.46
2022-08-17T14:04:57.306Z,21.13
2022-08-17T14:08:06.978Z,20.87
2022-08-17T14:11:09.015Z,19.99
2022-08-17T14:14:13.510Z,20.22
2022-08-17T14:17:15.364Z,20.25
2022-08-17T14:20:20.081Z,20.76
2022-08-17T14:23:21.833Z,21.95
2022-08-17T14:26:23.809Z,22.20
2022-08-17T14:29:28.209Z,21.98
2022-08-17T14:32:33.147Z,22.22
2022-08-17T14:35:35.024Z,20.64
2022-08-17T14:38:37.903Z,22.28
2022-08-17T14:41:41.390Z,19.81
2022-08-17T14:44:43.162Z,19.66
2022-08-17T14:47:44.995Z,21.13
2022-08-17T14:50:46.769Z,20.72
2022-08-17T14:53:49.503Z,21.07
2022-08-17T14:56:51.371Z,21.89
2022-08-17T15:00:13.844Z,21.14
2022-08-17T15:03:17.141Z,20.48
2022-08-17T15:06:18.907Z,20.55
2022-08-17T15:09:20.671Z,21.38
2022-08-17T15:12:26.443Z,21.36
2022-08-17T15:15:34.218Z,21.55
2022-08-17T15:18:36.612Z,21.14
2022-08-17T15:21:38.386Z,21.68
2022-08-17T15:24:40.101Z,21.55
2022-08-17T15:27:42.555Z,21.53
2022-08-17T15:30:45.230Z,21.69
2022-08-17T15:33:46.968Z,20.93
2022-08-17T15:36:49.471Z,21.99
2022-08-17T15:39:51.844Z,22.78
2022-08-17T15:42:54.295Z,21.16
2022-08-17T15:46:20.453Z,21.88
2022-08-17T15:49:22.619Z,23.18
2022-08-17T15:52:26.613Z,23.54
2022-08-17T15:55:30.609Z,23.69
2022-08-17T15:58:34.033Z,23.94
2022-08-17T16:03:01.639Z,23.83
2022-08-17T16:05:11.160Z,24.84
2022-08-17T16:08:20.699Z,24.02
2022-08-17T16:11:23.067Z,24.10
2022-08-17T16:14:33.652Z,23.61
2022-08-17T16:17:38.851Z,23.48
2022-08-17T16:20:43.452Z,23.30
2022-08-17T16:23:46.251Z,23.20
2022-08-17T16:26:48.113Z,23.24
2022-08-17T16:29:52.032Z,23.88
2022-08-17T16:32:59.809Z,23.70
2022-08-17T16:36:01.542Z,23.96
2022-08-17T16:39:03.531Z,24.30
2022-08-17T16:42:26.344Z,24.49
2022-08-17T16:45:36.351Z,25.31
2022-08-17T16:48:38.135Z,25.38
2022-08-17T16:51:40.272Z,25.90
2022-08-17T16:54:44.446Z,26.42
2022-08-17T16:57:50.239Z,26.75
2022-08-17T17:00:52.534Z,26.59
2022-08-17T17:03:58.999Z,26.99
2022-08-17T17:07:16.800Z,27.71
2022-08-17T17:10:35.949Z,28.32
2022-08-17T17:13:44.426Z,28.72
2022-08-17T17:17:06.140Z,29.01
2022-08-17T17:20:21.741Z,28.98
2022-08-17T17:23:34.326Z,29.06
2022-08-17T17:26:53.503Z,29.87
2022-08-17T17:30:25.184Z,29.96
2022-08-17T17:33:40.385Z,30.25
2022-08-17T17:36:46.230Z,30.80
2022-08-17T17:39:51.887Z,31.07
2022-08-17T17:43:00.038Z,31.10
2022-08-17T17:46:39.888Z,31.76
2022-08-17T17:49:44.150Z,32.51
2022-08-17T17:52:48.440Z,32.27
2022-08-17T17:56:29.665Z,31.64
2022-08-17T17:59:54.168Z,31.72
2022-08-17T18:03:17.552Z,31.83
2022-08-17T18:06:46.509Z,32.40
2022-08-17T18:09:50.971Z,32.49
2022-08-17T18:13:10.192Z,32.51
2022-08-17T18:16:14.112Z,32.46
2022-08-17T18:19:21.257Z,33.42
2022-08-17T18:22:23.940Z,33.82
2022-08-17T18:25:49.692Z,34.23
2022-08-17T18:28:52.868Z,33.91
2022-08-17T18:32:20.502Z,34.40
2022-08-17T18:35:28.271Z,34.38
2022-08-17T18:38:37.326Z,33.97
2022-08-17T18:41:45.471Z,34.05
2022-08-17T18:44:49.581Z,33.79
2022-08-17T18:47:55.465Z,33.50
2022-08-17T18:51:02.141Z,34.79
2022-08-17T18:54:22.554Z,34.83
2022-08-17T18:57:55.600Z,35.15
2022-08-17T19:00:57.405Z,35.28
2022-08-17T19:03:59.786Z,35.22
2022-08-17T19:07:08.139Z,35.14
2022-08-17T19:10:24.567Z,35.48
2022-08-17T19:13:32.529Z,36.00
2022-08-17T19:16:43.372Z,35.95
2022-08-17T19:20:05.189Z,36.57
2022-08-17T19:23:23.775Z,36.33
2022-08-17T19:26:53.474Z,37.08
2022-08-17T19:29:50.850Z,37.10
2022-08-17T19:32:53.141Z,37.56
2022-08-17T19:36:25.680Z,37.68
2022-08-17T19:39:40.248Z,37.91
2022-08-17T19:42:53.324Z,37.33
2022-08-17T19:46:07.683Z,38.00
2022-08-17T19:49:33.770Z,38.54
2022-08-17T19:53:13.866Z,38.95
2022-08-17T19:56:37.501Z,39.18
2022-08-17T20:00:05.000Z,39.30
2022-08-17T20:03:25.494Z,38.92
2022-08-17T20:06:32.993Z,38.92
2022-08-17T20:09:39.002Z,38.84
2022-08-17T20:12:44.567Z,38.96
2022-08-17T20:15:46.943Z,38.94
2022-08-17T20:19:12.494Z,38.95
2022-08-17T20:22:50.352Z,40.04
2022-08-17T20:25:59.283Z,40.19
2022-08-17T20:29:14.855Z,39.79
2022-08-17T20:32:26.152Z,39.82
2022-08-17T20:35:38.360Z,40.66
2022-08-17T20:38:47.761Z,39.81
2022-08-17T20:42:21.896Z,40.34
2022-08-17T20:45:24.311Z,39.62
2022-08-17T20:48:38.655Z,39.16
2022-08-17T20:52:07.739Z,38.63
2022-08-17T20:55:51.791Z,38.32
2022-08-17T20:58:54.523Z,37.76
2022-08-17T21:02:06.659Z,38.98
2022-08-17T21:05:59.737Z,40.19
2022-08-17T21:09:15.680Z,39.96
2022-08-17T21:12:50.189Z,40.82
2022-08-17T21:16:00.661Z,41.30
2022-08-17T21:20:00.245Z,42.05
2022-08-17T21:23:22.631Z,42.43
2022-08-17T21:26:38.939Z,42.39
2022-08-17T21:30:01.769Z,42.65
2022-08-17T21:33:16.924Z,42.55
2022-08-17T21:36:24.320Z,42.89
2022-08-17T21:39:39.342Z,43.07
2022-08-17T21:42:52.746Z,43.60
2022-08-17T21:46:02.207Z,43.60
2022-08-17T21:49:13.848Z,44.09
2022-08-17T21:52:19.890Z,43.90
2022-08-17T21:55:24.442Z,44.23
2022-08-17T21:58:33.319Z,44.29
2022-08-17T22:01:40.215Z,44.60
2022-08-17T22:04:43.100Z,44.96
2022-08-17T22:07:50.905Z,45.11
2022-08-17T22:11:01.144Z,45.29
2022-08-17T22:14:05.992Z,44.78
2022-08-17T22:17:34.363Z,45.07
2022-08-17T22:20:36.217Z,45.00
2022-08-17T22:23:59.769Z,44.16
2022-08-17T22:27:12.946Z,44.41
2022-08-17T22:30:19.854Z,43.88
2022-08-17T22:33:33.605Z,45.20
2022-08-17T22:36:40.458Z,45.20
2022-08-17T22:39:42.428Z,45.36
2022-08-17T22:42:49.787Z,45.62
2022-08-17T22:45:54.563Z,46.22
2022-08-17T22:48:59.464Z,46.58
2022-08-17T22:52:05.172Z,45.89
2022-08-17T22:55:33.247Z,45.91
2022-08-17T22:59:00.272Z,46.40
2022-08-17T23:02:23.139Z,46.14
2022-08-17T23:05:25.503Z,45.96
2022-08-17T23:08:27.259Z,46.05
2022-08-17T23:11:42.831Z,45.93
2022-08-17T23:14:58.426Z,47.17
2022-08-17T23:18:04.869Z,46.83
2022-08-17T23:21:07.705Z,47.48
2022-08-17T23:24:10.868Z,47.51
2022-08-17T23:27:12.727Z,47.98
2022-08-17T23:30:14.523Z,48.13
2022-08-17T23:33:21.344Z,48.33
2022-08-17T23:36:23.685Z,47.94
2022-08-17T23:39:28.185Z,48.27
2022-08-17T23:42:30.174Z,48.08
2022-08-17T23:45:32.142Z,48.14
2022-08-17T23:48:36.694Z,48.96
2022-08-17T23:51:43.925Z,48.68
2022-08-17T23:54:47.348Z,48.38
2022-08-17T23:57:49.325Z,48.62
