createdAt,value
2016-09-26T12:37:20.828Z,84.84
2016-09-26T12:42:44.353Z,84.25
2016-09-26T12:47:44.308Z,83.62
2016-09-26T12:52:44.265Z,83.81
2016-09-26T12:57:44.224Z,81.59
2016-09-26T13:02:44.185Z,80.82
2016-09-26T13:07:43.927Z,80.82
2016-09-26T13:12:44.110Z,81.01
2016-09-26T13:17:43.781Z,80.33
2016-09-26T13:22:44.033Z,80.33
2016-09-26T13:27:43.999Z,79.66
2016-09-26T13:32:43.654Z,79.02
2016-09-26T13:40:59.044Z,78.83
2016-09-26T13:45:59.014Z,79.02
2016-09-26T13:50:58.968Z,79.22
2016-09-26T13:55:58.621Z,79.22
2016-09-26T14:00:58.896Z,79.22
2016-09-26T14:05:58.847Z,79.8
2016-09-26T14:10:58.512Z,79.99
2016-09-26T14:15:58.818Z,80.61
2016-09-26T14:20:58.742Z,80.47
2016-09-26T14:25:58.402Z,81.09
2016-09-26T14:30:58.677Z,80.99
2016-09-26T14:35:58.346Z,80.95
2016-09-26T14:40:58.310Z,80.99
2016-09-26T14:45:58.577Z,79.64
2016-09-26T14:50:58.238Z,79.02
2016-09-26T14:55:58.521Z,79.99
2016-09-26T15:00:58.172Z,79.12
2016-09-26T15:05:58.135Z,79.5
2016-09-26T15:10:58.104Z,79.27
2016-09-26T15:15:58.067Z,78.89
2016-09-26T15:20:58.335Z,79.47
2016-09-26T15:25:58.295Z,79.27
2016-09-26T15:30:57.951Z,79.72
2016-09-26T15:35:58.229Z,79.81
2016-09-26T15:40:58.188Z,79.43
2016-09-26T15:45:58.146Z,80.16
2016-09-26T15:50:58.115Z,79.87
2016-09-26T15:55:57.768Z,79.58
2016-09-26T16:00:58.053Z,79.77
2016-09-26T16:05:57.690Z,79.87
2016-09-26T16:10:57.962Z,79.97
2016-09-26T16:15:57.619Z,80.45
2016-09-26T16:20:57.897Z,81.27
2016-09-26T16:25:57.850Z,82.05
2016-09-26T16:30:57.823Z,82.29
2016-09-26T16:35:57.776Z,83.07
2016-09-26T16:40:57.427Z,83.26
2016-09-26T16:45:57.695Z,84.22
2016-09-26T16:50:57.660Z,84.38
2016-09-26T16:55:57.617Z,84.76
2016-09-26T17:00:57.577Z,85.53
2016-09-26T17:05:57.546Z,85.34
2016-09-26T17:10:57.500Z,85.34
2016-09-26T17:15:57.454Z,85.53
2016-09-26T17:20:57.416Z,85.68
2016-09-26T17:25:57.402Z,86.45
2016-09-26T17:30:57.338Z,86.65
2016-09-26T17:35:56.989Z,86.65
2016-09-26T17:40:57.254Z,87.03
2016-09-26T17:45:57.215Z,87.41
2016-09-26T17:50:56.868Z,87.76
2016-09-26T17:55:57.136Z,87.85
2016-09-26T18:00:57.079Z,87.95
2016-09-26T18:05:57.043Z,87.95
2016-09-26T18:10:56.695Z,88.43
2016-09-26T18:15:56.960Z,88.53
2016-09-26T18:20:56.917Z,88.62
2016-09-26T18:25:56.881Z,88.91
2016-09-26T18:30:56.827Z,88.91
2016-09-26T18:35:56.485Z,89.01
2016-09-26T18:40:56.740Z,89.25
2016-09-26T18:45:56.407Z,89.44
2016-09-26T18:50:56.663Z,89.54
2016-09-26T18:55:56.613Z,89.54
2016-09-26T19:00:56.595Z,89.54
2016-09-26T19:05:56.602Z,89.35
2016-09-26T19:10:56.550Z,90.31
2016-09-26T19:15:56.217Z,89.54
2016-09-26T19:20:56.201Z,89.83
2016-09-26T19:25:56.476Z,90.59
2016-09-26T19:30:56.132Z,90.31
2016-09-26T19:35:56.414Z,90.17
2016-09-26T19:40:56.398Z,90.17
2016-09-26T19:45:56.374Z,90.45
2016-09-26T19:50:56.335Z,90.84
2016-09-26T19:55:56.299Z,90.55
2016-09-26T20:05:51.940Z,90.5
2016-09-26T20:10:51.890Z,90.69
2016-09-26T20:15:51.546Z,90.69
2016-09-26T20:20:51.801Z,90.84
2016-09-26T20:25:51.472Z,91.13
2016-09-26T20:30:51.725Z,91.32
2016-09-26T20:35:51.681Z,91.13
2016-09-26T20:40:51.329Z,92.09
2016-09-26T20:45:51.287Z,91.8
2016-09-26T20:50:51.548Z,91.61
2016-09-26T20:55:51.507Z,92.09
2016-09-26T21:00:51.456Z,92.19
2016-09-26T21:05:51.406Z,91.71
2016-09-26T21:10:51.375Z,91.99
2016-09-26T21:15:51.015Z,92.09
2016-09-26T21:20:50.965Z,92.62
2016-09-26T21:25:50.937Z,92.52
2016-09-26T21:30:51.183Z,92.62
