createdAt,value
2022-10-09T00:01:10.886Z,23.49
2022-10-09T00:02:12.674Z,23.55
2022-10-09T00:03:17.228Z,23.51
2022-10-09T00:04:19.016Z,23.46
2022-10-09T00:05:23.712Z,23.48
2022-10-09T00:06:31.878Z,23.47
2022-10-09T00:07:33.558Z,23.45
2022-10-09T00:08:36.263Z,23.43
2022-10-09T00:09:37.994Z,23.45
2022-10-09T00:10:43.977Z,23.42
2022-10-09T00:11:45.691Z,23.30
2022-10-09T00:12:48.163Z,23.42
2022-10-09T00:13:51.299Z,23.37
2022-10-09T00:14:53.027Z,23.37
2022-10-09T00:15:54.690Z,23.39
2022-10-09T00:16:56.426Z,23.36
2022-10-09T00:17:58.146Z,23.37
2022-10-09T00:18:59.927Z,23.37
2022-10-09T00:20:01.700Z,23.33
2022-10-09T00:21:04.233Z,23.37
2022-10-09T00:22:05.899Z,23.36
2022-10-09T00:23:08.036Z,23.34
2022-10-09T00:24:09.919Z,23.35
2022-10-09T00:25:11.633Z,23.32
2022-10-09T00:26:13.503Z,23.31
2022-10-09T00:27:15.187Z,23.33
2022-10-09T00:28:17.004Z,23.28
2022-10-09T00:29:18.866Z,23.32
2022-10-09T00:30:20.522Z,23.30
2022-10-09T00:31:22.713Z,23.28
2022-10-09T00:32:24.960Z,23.31
2022-10-09T00:33:26.619Z,23.27
2022-10-09T00:34:28.321Z,23.29
2022-10-09T00:35:29.979Z,23.28
2022-10-09T00:36:31.706Z,23.28
2022-10-09T00:37:33.406Z,23.26
2022-10-09T00:38:35.267Z,23.28
2022-10-09T00:39:37.107Z,23.24
2022-10-09T00:40:38.885Z,23.24
2022-10-09T00:41:41.192Z,23.26
2022-10-09T00:42:45.696Z,23.26
2022-10-09T00:43:51.087Z,23.26
2022-10-09T00:45:01.559Z,23.27
2022-10-09T00:46:03.773Z,23.27
2022-10-09T00:47:05.772Z,23.24
2022-10-09T00:48:08.178Z,23.26
2022-10-09T00:49:22.073Z,23.25
2022-10-09T00:50:43.614Z,23.19
2022-10-09T00:51:48.340Z,23.27
2022-10-09T00:53:03.654Z,23.26
2022-10-09T00:54:08.695Z,23.22
2022-10-09T00:55:11.888Z,23.22
2022-10-09T00:56:13.630Z,23.23
2022-10-09T00:57:15.602Z,23.19
2022-10-09T00:58:17.310Z,23.19
2022-10-09T00:59:19.811Z,23.16
2022-10-09T01:00:22.005Z,23.16
2022-10-09T01:01:23.961Z,23.19
2022-10-09T01:02:25.716Z,23.18
2022-10-09T01:03:28.057Z,23.13
2022-10-09T01:04:29.821Z,23.17
2022-10-09T01:05:43.455Z,23.15
2022-10-09T01:07:00.270Z,23.22
2022-10-09T01:08:04.956Z,23.21
2022-10-09T01:09:15.468Z,23.20
2022-10-09T01:10:44.480Z,23.25
2022-10-09T01:11:56.344Z,23.24
2022-10-09T01:13:19.721Z,23.20
2022-10-09T01:15:31.271Z,23.18
2022-10-09T01:16:47.708Z,23.18
2022-10-09T01:18:12.847Z,23.16
2022-10-09T01:19:32.599Z,23.24
2022-10-09T01:20:50.032Z,23.16
2022-10-09T01:22:14.048Z,23.19
2022-10-09T01:23:34.350Z,23.20
2022-10-09T01:24:42.238Z,23.14
2022-10-09T01:25:55.312Z,23.14
2022-10-09T01:27:04.086Z,23.13
2022-10-09T01:28:07.411Z,23.11
2022-10-09T01:29:11.544Z,23.07
2022-10-09T01:30:13.637Z,23.02
2022-10-09T01:31:18.080Z,23.05
2022-10-09T01:32:24.090Z,23.02
2022-10-09T01:33:27.654Z,23.04
2022-10-09T01:34:31.335Z,23.02
2022-10-09T01:35:33.212Z,23.02
2022-10-09T01:36:37.051Z,23.02
2022-10-09T01:37:42.583Z,23.02
2022-10-09T01:38:45.610Z,23.00
2022-10-09T01:39:48.875Z,23.01
2022-10-09T01:40:53.499Z,23.01
2022-10-09T01:41:56.207Z,23.01
2022-10-09T01:42:59.574Z,22.97
2022-10-09T01:44:01.305Z,22.99
2022-10-09T01:45:03.146Z,22.97
2022-10-09T01:46:23.614Z,23.03
2022-10-09T01:47:25.493Z,23.00
2022-10-09T01:48:28.080Z,23.01
2022-10-09T01:49:44.099Z,23.01
2022-10-09T01:50:51.540Z,23.02
2022-10-09T01:52:14.327Z,23.05
2022-10-09T01:53:19.975Z,23.03
2022-10-09T01:54:32.530Z,23.00
2022-10-09T01:55:43.082Z,23.03
2022-10-09T01:56:48.775Z,22.95
2022-10-09T01:58:11.855Z,23.01
2022-10-09T01:59:15.982Z,23.03
2022-10-09T02:00:18.756Z,23.00
2022-10-09T02:01:35.342Z,22.99
2022-10-09T02:02:38.031Z,22.99
2022-10-09T02:03:42.713Z,22.97
2022-10-09T02:04:45.558Z,22.95
2022-10-09T02:05:51.181Z,22.90
2022-10-09T02:06:54.399Z,22.93
2022-10-09T02:07:58.402Z,22.92
2022-10-09T02:09:01.700Z,22.87
2022-10-09T02:10:06.475Z,22.88
2022-10-09T02:11:10.887Z,22.90
2022-10-09T02:12:14.315Z,22.90
2022-10-09T02:13:16.208Z,22.86
2022-10-09T02:14:18.331Z,22.89
2022-10-09T02:15:22.776Z,22.88
2022-10-09T02:16:40.041Z,22.92
2022-10-09T02:17:49.131Z,22.90
2022-10-09T02:19:09.276Z,22.93
2022-10-09T02:20:24.991Z,22.94
2022-10-09T02:21:35.003Z,22.95
2022-10-09T02:22:37.024Z,22.92
2022-10-09T02:23:41.850Z,22.90
2022-10-09T02:24:44.673Z,22.86
2022-10-09T02:25:46.673Z,22.83
2022-10-09T02:26:48.649Z,22.84
2022-10-09T02:27:50.503Z,22.84
2022-10-09T02:28:52.438Z,22.80
2022-10-09T02:29:55.030Z,22.79
2022-10-09T02:31:03.849Z,22.81
2022-10-09T02:32:05.845Z,22.84
2022-10-09T02:33:07.515Z,22.85
2022-10-09T02:34:12.394Z,22.82
2022-10-09T02:35:14.262Z,22.78
2022-10-09T02:36:15.946Z,22.77
2022-10-09T02:37:17.914Z,22.82
2022-10-09T02:38:19.635Z,22.77
2022-10-09T02:39:21.315Z,22.81
2022-10-09T02:40:23.020Z,22.82
2022-10-09T02:41:25.621Z,22.80
2022-10-09T02:42:27.480Z,22.73
2022-10-09T02:43:29.547Z,22.78
2022-10-09T02:44:31.214Z,22.78
2022-10-09T02:45:32.914Z,22.78
2022-10-09T02:46:35.153Z,22.78
2022-10-09T02:47:37.108Z,22.78
2022-10-09T02:48:38.836Z,22.72
2022-10-09T02:49:40.511Z,22.77
2022-10-09T02:50:42.198Z,22.77
2022-10-09T02:51:43.887Z,22.73
2022-10-09T02:52:45.690Z,22.75
2022-10-09T02:53:47.716Z,22.75
2022-10-09T02:54:49.399Z,22.73
2022-10-09T02:55:51.131Z,22.74
2022-10-09T02:56:52.815Z,22.73
2022-10-09T02:57:54.522Z,22.74
2022-10-09T02:58:57.003Z,22.72
2022-10-09T02:59:58.677Z,22.70
2022-10-09T03:01:00.562Z,22.71
2022-10-09T03:02:02.534Z,22.71
2022-10-09T03:03:04.456Z,22.70
2022-10-09T03:04:06.198Z,22.70
2022-10-09T03:05:08.362Z,22.69
2022-10-09T03:06:12.886Z,22.70
2022-10-09T03:07:14.570Z,22.69
2022-10-09T03:08:16.270Z,22.68
2022-10-09T03:09:17.958Z,22.70
2022-10-09T03:10:20.411Z,22.69
2022-10-09T03:11:24.757Z,22.69
2022-10-09T03:12:26.583Z,22.66
2022-10-09T03:13:28.831Z,22.68
2022-10-09T03:14:30.539Z,22.69
2022-10-09T03:15:37.782Z,22.69
2022-10-09T03:16:39.635Z,22.69
2022-10-09T03:17:41.432Z,22.65
2022-10-09T03:18:44.114Z,22.67
2022-10-09T03:19:45.815Z,22.62
2022-10-09T03:20:47.728Z,22.65
2022-10-09T03:21:49.414Z,22.66
2022-10-09T03:22:51.413Z,22.66
2022-10-09T03:23:53.889Z,22.64
2022-10-09T03:24:55.596Z,22.65
2022-10-09T03:26:02.907Z,22.65
2022-10-09T03:27:04.651Z,22.68
2022-10-09T03:28:06.468Z,22.63
2022-10-09T03:29:08.196Z,22.66
2022-10-09T03:30:10.248Z,22.63
2022-10-09T03:31:22.542Z,22.65
2022-10-09T03:32:33.756Z,22.71
2022-10-09T03:33:36.375Z,22.70
2022-10-09T03:34:38.114Z,22.66
2022-10-09T03:35:41.254Z,22.64
2022-10-09T03:36:43.549Z,22.65
2022-10-09T03:37:45.288Z,22.63
2022-10-09T03:38:47.023Z,22.60
2022-10-09T03:39:48.699Z,22.63
2022-10-09T03:40:50.892Z,22.61
2022-10-09T03:41:52.550Z,22.58
2022-10-09T03:42:54.265Z,22.61
2022-10-09T03:43:56.004Z,22.60
2022-10-09T03:45:00.854Z,22.60
2022-10-09T03:46:07.201Z,22.60
2022-10-09T03:47:08.892Z,22.58
2022-10-09T03:48:11.926Z,22.60
2022-10-09T03:49:14.041Z,22.60
2022-10-09T03:50:15.800Z,22.56
2022-10-09T03:51:17.463Z,22.58
2022-10-09T03:52:19.211Z,22.56
2022-10-09T03:53:20.959Z,22.54
2022-10-09T03:54:22.638Z,22.54
2022-10-09T03:55:24.364Z,22.57
2022-10-09T03:56:26.053Z,22.57
2022-10-09T03:57:27.794Z,22.54
2022-10-09T03:58:29.755Z,22.56
2022-10-09T03:59:31.399Z,22.53
2022-10-09T04:00:33.921Z,22.55
2022-10-09T04:01:36.477Z,22.56
2022-10-09T04:02:38.188Z,22.55
2022-10-09T04:03:39.955Z,22.51
2022-10-09T04:04:41.648Z,22.50
2022-10-09T04:05:43.350Z,22.51
2022-10-09T04:06:45.323Z,22.51
2022-10-09T04:07:47.030Z,22.54
2022-10-09T04:08:48.728Z,22.51
2022-10-09T04:09:50.711Z,22.51
2022-10-09T04:11:01.707Z,22.52
2022-10-09T04:12:03.877Z,22.52
2022-10-09T04:13:05.744Z,22.56
2022-10-09T04:14:07.503Z,22.51
2022-10-09T04:15:10.126Z,22.52
2022-10-09T04:16:12.948Z,22.52
2022-10-09T04:17:14.752Z,22.49
2022-10-09T04:18:16.461Z,22.49
2022-10-09T04:19:18.187Z,22.51
2022-10-09T04:20:20.963Z,22.51
2022-10-09T04:21:22.644Z,22.51
2022-10-09T04:22:24.499Z,22.48
2022-10-09T04:23:27.874Z,22.50
2022-10-09T04:24:29.585Z,22.46
2022-10-09T04:25:31.904Z,22.47
2022-10-09T04:26:33.563Z,22.47
2022-10-09T04:27:35.280Z,22.48
2022-10-09T04:28:37.034Z,22.48
2022-10-09T04:29:39.519Z,22.48
2022-10-09T04:30:41.452Z,22.47
2022-10-09T04:31:43.206Z,22.48
2022-10-09T04:32:45.019Z,22.48
2022-10-09T04:33:46.787Z,22.48
2022-10-09T04:34:48.494Z,22.48
2022-10-09T04:35:51.994Z,22.46
2022-10-09T04:36:53.750Z,22.47
2022-10-09T04:37:55.434Z,22.46
2022-10-09T04:38:57.132Z,22.46
2022-10-09T04:39:58.847Z,22.42
2022-10-09T04:41:03.583Z,22.45
2022-10-09T04:42:06.327Z,22.45
2022-10-09T04:43:08.010Z,22.43
2022-10-09T04:44:10.062Z,22.42
2022-10-09T04:45:12.042Z,22.44
2022-10-09T04:46:15.091Z,22.42
2022-10-09T04:47:17.584Z,22.41
2022-10-09T04:48:20.051Z,22.43
2022-10-09T04:49:21.774Z,22.42
2022-10-09T04:50:23.923Z,22.40
2022-10-09T04:51:34.659Z,22.45
2022-10-09T04:52:36.339Z,22.44
2022-10-09T04:53:39.370Z,22.41
2022-10-09T04:54:41.090Z,22.36
2022-10-09T04:55:43.979Z,22.39
2022-10-09T04:56:45.685Z,22.38
2022-10-09T04:57:47.383Z,22.35
2022-10-09T04:58:50.783Z,22.40
2022-10-09T04:59:52.550Z,22.39
2022-10-09T05:00:54.272Z,22.38
2022-10-09T05:01:56.159Z,22.39
2022-10-09T05:02:57.922Z,22.37
2022-10-09T05:03:59.629Z,22.34
2022-10-09T05:05:01.330Z,22.35
2022-10-09T05:06:08.468Z,22.36
2022-10-09T05:07:10.142Z,22.37
2022-10-09T05:08:11.959Z,22.37
2022-10-09T05:09:13.722Z,22.33
2022-10-09T05:10:15.537Z,22.36
2022-10-09T05:11:20.135Z,22.34
2022-10-09T05:12:21.886Z,22.36
2022-10-09T05:13:23.583Z,22.36
2022-10-09T05:14:25.283Z,22.35
2022-10-09T05:15:27.342Z,22.30
2022-10-09T05:16:31.677Z,22.33
2022-10-09T05:17:33.618Z,22.35
2022-10-09T05:18:35.967Z,22.33
2022-10-09T05:19:37.751Z,22.31
2022-10-09T05:20:42.169Z,22.30
2022-10-09T05:21:44.052Z,22.34
2022-10-09T05:22:47.477Z,22.34
2022-10-09T05:23:49.811Z,22.34
2022-10-09T05:24:51.482Z,22.32
2022-10-09T05:26:01.211Z,22.34
2022-10-09T05:27:02.908Z,22.32
2022-10-09T05:28:06.380Z,22.29
2022-10-09T05:29:08.246Z,22.32
2022-10-09T05:30:10.957Z,22.33
2022-10-09T05:31:31.879Z,22.38
2022-10-09T05:32:33.630Z,22.35
2022-10-09T05:33:35.750Z,22.34
2022-10-09T05:34:37.569Z,22.33
2022-10-09T05:35:39.236Z,22.32
2022-10-09T05:36:40.941Z,22.23
2022-10-09T05:37:45.678Z,22.31
2022-10-09T05:38:47.788Z,22.26
2022-10-09T05:39:49.500Z,22.27
2022-10-09T05:40:52.949Z,22.27
2022-10-09T05:41:54.607Z,22.28
2022-10-09T05:42:56.286Z,22.26
2022-10-09T05:44:02.085Z,22.29
2022-10-09T05:45:04.361Z,22.30
2022-10-09T05:46:11.872Z,22.25
2022-10-09T05:47:17.847Z,22.27
2022-10-09T05:48:20.132Z,22.26
2022-10-09T05:49:21.977Z,22.32
2022-10-09T05:50:23.704Z,22.29
2022-10-09T05:51:28.331Z,22.27
2022-10-09T05:52:30.040Z,22.30
2022-10-09T05:53:32.082Z,22.28
2022-10-09T05:54:33.754Z,22.23
2022-10-09T05:55:35.533Z,22.27
2022-10-09T05:56:38.874Z,22.26
2022-10-09T05:57:40.592Z,22.22
2022-10-09T05:58:43.520Z,22.26
2022-10-09T05:59:45.212Z,22.22
2022-10-09T06:00:46.920Z,22.28
2022-10-09T06:01:51.264Z,22.22
2022-10-09T06:02:53.401Z,22.26
2022-10-09T06:03:58.625Z,22.26
2022-10-09T06:05:00.332Z,22.25
2022-10-09T06:06:07.922Z,22.26
2022-10-09T06:07:11.153Z,22.26
2022-10-09T06:08:12.914Z,22.27
2022-10-09T06:09:16.808Z,22.27
2022-10-09T06:10:18.510Z,22.23
2022-10-09T06:11:22.744Z,22.24
2022-10-09T06:12:24.411Z,22.31
2022-10-09T06:13:26.703Z,22.31
2022-10-09T06:14:29.159Z,22.32
2022-10-09T06:15:31.004Z,22.33
2022-10-09T06:16:34.755Z,22.35
2022-10-09T06:17:36.443Z,22.37
2022-10-09T06:18:38.867Z,22.39
2022-10-09T06:19:40.522Z,22.44
2022-10-09T06:20:53.511Z,22.49
2022-10-09T06:21:55.202Z,22.50
2022-10-09T06:22:57.095Z,22.54
2022-10-09T06:24:00.343Z,22.57
2022-10-09T06:25:02.204Z,22.56
2022-10-09T06:26:07.851Z,22.63
2022-10-09T06:27:10.963Z,22.68
2022-10-09T06:28:12.746Z,22.70
2022-10-09T06:29:14.454Z,22.71
2022-10-09T06:30:16.250Z,22.76
2022-10-09T06:31:20.994Z,22.79
2022-10-09T06:32:22.723Z,22.79
2022-10-09T06:33:24.394Z,22.87
2022-10-09T06:34:26.219Z,22.90
2022-10-09T06:35:27.880Z,22.93
2022-10-09T06:36:32.591Z,22.97
2022-10-09T06:37:34.322Z,23.01
2022-10-09T06:38:36.690Z,23.02
2022-10-09T06:39:38.375Z,23.02
2022-10-09T06:40:40.086Z,23.05
2022-10-09T06:41:41.955Z,23.06
2022-10-09T06:42:58.652Z,23.17
2022-10-09T06:44:04.373Z,23.16
2022-10-09T06:45:06.719Z,23.19
2022-10-09T06:46:11.073Z,23.19
2022-10-09T06:47:12.859Z,23.20
2022-10-09T06:48:14.539Z,23.25
2022-10-09T06:49:16.489Z,23.27
2022-10-09T06:50:18.229Z,23.28
2022-10-09T06:51:22.076Z,23.25
2022-10-09T06:52:23.840Z,23.29
2022-10-09T06:53:25.506Z,23.31
2022-10-09T06:54:27.229Z,23.35
2022-10-09T06:55:28.969Z,23.33
2022-10-09T06:56:32.307Z,23.37
2022-10-09T06:57:33.999Z,23.39
2022-10-09T06:58:36.178Z,23.37
2022-10-09T06:59:37.854Z,23.37
2022-10-09T07:00:39.500Z,23.37
2022-10-09T07:01:41.501Z,23.39
2022-10-09T07:02:44.172Z,23.41
2022-10-09T07:03:52.116Z,23.44
2022-10-09T07:04:53.794Z,23.48
2022-10-09T07:06:06.109Z,23.45
2022-10-09T07:07:07.800Z,23.46
2022-10-09T07:08:09.502Z,23.47
2022-10-09T07:09:13.619Z,23.48
2022-10-09T07:10:15.649Z,23.52
2022-10-09T07:11:24.294Z,23.51
2022-10-09T07:12:26.001Z,23.49
2022-10-09T07:13:30.014Z,23.51
2022-10-09T07:14:31.701Z,23.55
2022-10-09T07:15:33.451Z,23.51
2022-10-09T07:16:39.200Z,23.49
2022-10-09T07:17:40.927Z,23.55
2022-10-09T07:18:42.586Z,23.53
2022-10-09T07:19:44.320Z,23.52
2022-10-09T07:20:46.004Z,23.55
2022-10-09T07:21:49.574Z,23.55
2022-10-09T07:22:52.088Z,23.51
2022-10-09T07:23:54.260Z,23.56
2022-10-09T07:24:56.032Z,23.55
2022-10-09T07:25:58.971Z,23.56
2022-10-09T07:27:00.691Z,23.54
2022-10-09T07:28:02.482Z,23.56
2022-10-09T07:29:06.528Z,23.56
2022-10-09T07:30:08.965Z,23.57
2022-10-09T07:31:11.843Z,23.58
2022-10-09T07:32:13.653Z,23.57
2022-10-09T07:33:15.310Z,23.54
2022-10-09T07:34:17.019Z,23.58
2022-10-09T07:35:18.702Z,23.56
2022-10-09T07:36:20.964Z,23.54
2022-10-09T07:37:22.744Z,23.58
2022-10-09T07:38:24.653Z,23.59
2022-10-09T07:39:26.814Z,23.58
2022-10-09T07:40:28.520Z,23.56
2022-10-09T07:41:30.498Z,23.58
2022-10-09T07:42:32.175Z,23.59
2022-10-09T07:43:41.523Z,23.60
2022-10-09T07:44:43.282Z,23.59
2022-10-09T07:45:45.164Z,23.59
2022-10-09T07:46:46.926Z,23.62
2022-10-09T07:47:48.739Z,23.60
2022-10-09T07:48:51.241Z,23.59
2022-10-09T07:49:52.969Z,23.62
2022-10-09T07:50:55.655Z,23.60
2022-10-09T07:51:57.427Z,23.58
2022-10-09T07:52:59.179Z,23.58
2022-10-09T07:54:02.298Z,23.62
2022-10-09T07:55:04.379Z,23.59
2022-10-09T07:56:06.862Z,23.62
2022-10-09T07:57:08.526Z,23.59
2022-10-09T07:58:10.204Z,23.60
2022-10-09T07:59:15.499Z,23.60
2022-10-09T08:00:17.643Z,23.63
2022-10-09T08:01:20.634Z,23.64
2022-10-09T08:02:22.620Z,23.63
2022-10-09T08:03:24.339Z,23.65
2022-10-09T08:04:26.415Z,23.63
2022-10-09T08:05:28.149Z,23.64
2022-10-09T08:06:31.205Z,23.64
2022-10-09T08:07:35.074Z,23.64
2022-10-09T08:08:37.404Z,23.62
2022-10-09T08:09:39.696Z,23.62
2022-10-09T08:10:41.511Z,23.63
2022-10-09T08:11:43.235Z,23.64
2022-10-09T08:12:45.578Z,23.63
2022-10-09T08:13:49.660Z,23.65
2022-10-09T08:14:51.355Z,23.66
2022-10-09T08:15:53.118Z,23.65
2022-10-09T08:16:54.817Z,23.66
2022-10-09T08:17:56.618Z,23.64
2022-10-09T08:19:00.229Z,23.66
2022-10-09T08:20:01.907Z,23.67
2022-10-09T08:21:16.118Z,23.66
2022-10-09T08:22:17.782Z,23.67
2022-10-09T08:23:19.545Z,23.66
2022-10-09T08:24:21.219Z,23.69
2022-10-09T08:25:22.936Z,23.68
2022-10-09T08:26:26.425Z,23.68
2022-10-09T08:27:28.107Z,23.67
2022-10-09T08:28:29.945Z,23.65
2022-10-09T08:29:34.596Z,23.69
2022-10-09T08:30:38.319Z,23.70
2022-10-09T08:31:40.169Z,23.68
2022-10-09T08:32:42.015Z,23.70
2022-10-09T08:33:44.052Z,23.67
2022-10-09T08:34:46.960Z,23.67
2022-10-09T08:35:51.936Z,23.69
2022-10-09T08:36:53.608Z,23.69
2022-10-09T08:37:55.426Z,23.71
2022-10-09T08:38:57.234Z,23.66
2022-10-09T08:39:59.004Z,23.71
2022-10-09T08:41:08.264Z,23.69
2022-10-09T08:42:36.951Z,23.73
2022-10-09T08:43:44.215Z,23.79
2022-10-09T08:44:49.162Z,23.79
2022-10-09T08:45:51.646Z,23.75
2022-10-09T08:47:03.598Z,23.76
2022-10-09T08:48:15.938Z,23.71
2022-10-09T08:49:22.540Z,23.79
2022-10-09T08:50:51.519Z,23.84
2022-10-09T08:51:56.131Z,23.82
2022-10-09T08:53:18.619Z,23.80
2022-10-09T08:54:39.617Z,23.85
2022-10-09T08:55:46.783Z,23.78
2022-10-09T08:56:50.992Z,23.77
2022-10-09T08:57:55.739Z,23.75
2022-10-09T08:58:57.673Z,23.78
2022-10-09T08:59:59.379Z,23.75
2022-10-09T09:01:36.160Z,23.82
2022-10-09T09:02:47.413Z,23.85
2022-10-09T09:04:18.954Z,23.88
2022-10-09T09:05:39.091Z,23.91
2022-10-09T09:06:45.459Z,23.88
2022-10-09T09:08:03.515Z,23.84
2022-10-09T09:10:06.671Z,23.94
2022-10-09T09:11:18.120Z,23.94
2022-10-09T09:12:25.131Z,23.90
2022-10-09T09:13:44.320Z,23.85
2022-10-09T09:15:14.931Z,23.88
2022-10-09T09:16:28.376Z,23.90
2022-10-09T09:17:36.051Z,23.89
2022-10-09T09:18:45.429Z,23.84
2022-10-09T09:19:59.199Z,23.84
2022-10-09T09:21:18.224Z,23.83
2022-10-09T09:22:20.612Z,23.82
2022-10-09T09:23:29.721Z,23.83
2022-10-09T09:24:38.424Z,23.82
2022-10-09T09:25:41.877Z,23.82
2022-10-09T09:26:45.645Z,23.82
2022-10-09T09:27:47.952Z,23.78
2022-10-09T09:28:55.640Z,23.80
2022-10-09T09:30:12.523Z,23.84
2022-10-09T09:31:27.965Z,23.83
2022-10-09T09:32:31.430Z,23.87
2022-10-09T09:33:36.222Z,23.85
2022-10-09T09:34:42.050Z,23.81
2022-10-09T09:35:58.866Z,23.85
2022-10-09T09:37:01.205Z,23.88
2022-10-09T09:38:03.015Z,23.83
2022-10-09T09:40:38.285Z,23.85
2022-10-09T09:41:43.254Z,23.90
2022-10-09T09:42:44.956Z,23.86
2022-10-09T09:43:47.300Z,23.88
2022-10-09T09:44:59.699Z,23.70
2022-10-09T09:46:02.346Z,23.85
2022-10-09T09:47:04.555Z,23.84
2022-10-09T09:48:15.094Z,23.83
2022-10-09T09:49:19.281Z,23.84
2022-10-09T09:50:56.454Z,23.88
2022-10-09T09:52:02.997Z,23.98
2022-10-09T09:53:16.802Z,23.94
2022-10-09T09:54:47.887Z,24.01
2022-10-09T09:55:53.887Z,23.98
2022-10-09T09:57:12.822Z,23.96
2022-10-09T09:58:17.692Z,23.98
2022-10-09T09:59:33.236Z,23.95
2022-10-09T10:00:35.730Z,23.97
2022-10-09T10:01:37.504Z,23.94
2022-10-09T10:02:39.257Z,23.90
2022-10-09T10:03:50.023Z,23.92
2022-10-09T10:04:58.917Z,23.93
2022-10-09T10:06:01.005Z,23.93
2022-10-09T10:07:03.167Z,23.90
2022-10-09T10:08:29.212Z,23.98
2022-10-09T10:09:31.953Z,23.96
2022-10-09T10:10:33.782Z,23.93
2022-10-09T10:11:35.845Z,23.95
2022-10-09T10:12:58.574Z,23.99
2022-10-09T10:14:07.571Z,23.95
2022-10-09T10:15:25.955Z,24.02
2022-10-09T10:16:29.253Z,24.01
2022-10-09T10:17:35.528Z,23.95
2022-10-09T10:18:43.171Z,23.92
2022-10-09T10:19:50.567Z,23.95
2022-10-09T10:21:03.360Z,23.98
2022-10-09T10:22:21.047Z,24.00
2022-10-09T10:23:34.611Z,24.02
2022-10-09T10:24:46.954Z,24.02
2022-10-09T10:25:50.535Z,24.01
2022-10-09T10:26:58.227Z,23.99
2022-10-09T10:28:16.840Z,24.01
2022-10-09T10:29:36.565Z,24.02
2022-10-09T10:30:39.134Z,23.99
2022-10-09T10:31:43.605Z,24.00
2022-10-09T10:33:02.434Z,23.99
2022-10-09T10:34:11.006Z,24.01
2022-10-09T10:35:17.555Z,23.98
2022-10-09T10:36:19.404Z,24.02
2022-10-09T10:37:41.938Z,24.01
2022-10-09T10:38:50.237Z,23.98
2022-10-09T10:40:03.590Z,24.02
2022-10-09T10:41:20.028Z,24.04
2022-10-09T10:42:43.946Z,24.03
2022-10-09T10:44:28.895Z,24.17
2022-10-09T10:45:54.947Z,24.13
2022-10-09T10:47:12.814Z,24.13
2022-10-09T10:48:42.757Z,24.16
2022-10-09T10:49:44.594Z,24.12
2022-10-09T10:51:04.095Z,24.11
2022-10-09T10:52:43.864Z,24.15
2022-10-09T10:53:51.025Z,24.12
2022-10-09T10:55:03.574Z,24.10
2022-10-09T10:56:14.015Z,24.07
2022-10-09T10:57:24.456Z,24.06
2022-10-09T10:58:26.106Z,24.07
2022-10-09T10:59:51.315Z,24.06
2022-10-09T11:01:22.081Z,24.12
2022-10-09T11:02:56.903Z,24.13
2022-10-09T11:04:14.271Z,24.16
2022-10-09T11:05:27.125Z,24.12
2022-10-09T11:06:40.563Z,24.05
2022-10-09T11:07:44.950Z,24.08
2022-10-09T11:09:01.398Z,24.07
2022-10-09T11:10:21.887Z,24.10
2022-10-09T11:11:56.011Z,24.11
2022-10-09T11:13:18.563Z,24.15
2022-10-09T11:14:38.808Z,24.11
2022-10-09T11:16:00.809Z,24.16
2022-10-09T11:17:26.458Z,24.12
2022-10-09T11:18:36.660Z,24.12
2022-10-09T11:19:52.970Z,24.11
2022-10-09T11:21:24.452Z,24.12
2022-10-09T11:22:42.418Z,24.15
2022-10-09T11:24:12.913Z,24.14
2022-10-09T11:25:30.560Z,24.13
2022-10-09T11:26:57.552Z,24.11
2022-10-09T11:28:18.544Z,24.17
2022-10-09T11:29:27.191Z,24.15
2022-10-09T11:30:38.161Z,24.11
2022-10-09T11:31:50.693Z,24.10
2022-10-09T11:33:19.182Z,24.14
2022-10-09T11:34:35.187Z,24.16
2022-10-09T11:35:44.090Z,24.13
2022-10-09T11:36:45.905Z,24.12
2022-10-09T11:37:59.089Z,24.05
2022-10-09T11:39:05.542Z,24.09
2022-10-09T11:40:18.594Z,24.10
2022-10-09T11:41:20.801Z,24.10
2022-10-09T11:42:25.517Z,24.08
2022-10-09T11:43:27.223Z,24.08
2022-10-09T11:44:47.193Z,24.07
2022-10-09T11:46:50.310Z,24.15
2022-10-09T11:48:10.181Z,24.22
2022-10-09T11:49:41.271Z,24.21
2022-10-09T11:50:58.893Z,24.20
2022-10-09T11:52:09.502Z,24.20
2022-10-09T11:53:14.999Z,24.16
2022-10-09T11:54:19.865Z,24.10
2022-10-09T11:55:25.268Z,24.12
2022-10-09T11:56:32.291Z,24.12
2022-10-09T11:57:35.475Z,24.10
2022-10-09T11:58:37.150Z,24.11
2022-10-09T11:59:42.436Z,24.10
2022-10-09T12:00:44.918Z,24.11
2022-10-09T12:01:47.681Z,24.11
2022-10-09T12:02:59.926Z,24.10
2022-10-09T12:04:09.672Z,24.12
2022-10-09T12:05:19.410Z,24.13
2022-10-09T12:06:22.471Z,24.12
2022-10-09T12:07:33.455Z,24.12
2022-10-09T12:08:36.567Z,24.14
2022-10-09T12:09:47.384Z,24.13
2022-10-09T12:10:59.383Z,24.15
2022-10-09T12:12:20.223Z,24.15
2022-10-09T12:13:37.268Z,24.21
2022-10-09T12:14:38.975Z,24.17
2022-10-09T12:16:01.049Z,24.21
2022-10-09T12:17:14.776Z,24.20
2022-10-09T12:18:25.351Z,24.18
2022-10-09T12:19:38.098Z,24.20
2022-10-09T12:20:44.173Z,24.16
2022-10-09T12:22:06.505Z,24.21
2022-10-09T12:23:25.765Z,24.16
2022-10-09T12:24:38.255Z,24.21
2022-10-09T12:25:45.512Z,24.21
2022-10-09T12:26:49.975Z,24.20
2022-10-09T12:27:56.291Z,24.15
2022-10-09T12:29:01.692Z,24.16
2022-10-09T12:30:18.652Z,24.12
2022-10-09T12:31:29.394Z,24.18
2022-10-09T12:32:37.027Z,24.20
2022-10-09T12:33:51.766Z,24.22
2022-10-09T12:34:55.341Z,24.17
2022-10-09T12:36:14.180Z,24.19
2022-10-09T12:37:17.673Z,24.22
2022-10-09T12:38:26.168Z,24.19
2022-10-09T12:39:27.851Z,24.20
2022-10-09T12:40:33.211Z,24.17
2022-10-09T12:41:36.859Z,24.17
2022-10-09T12:42:38.715Z,24.10
2022-10-09T12:43:46.837Z,24.16
2022-10-09T12:44:51.099Z,24.18
2022-10-09T12:45:53.865Z,24.18
2022-10-09T12:47:02.701Z,24.17
2022-10-09T12:48:10.978Z,24.20
2022-10-09T12:49:24.902Z,24.22
2022-10-09T12:50:31.565Z,24.18
2022-10-09T12:51:34.019Z,24.18
2022-10-09T12:52:35.752Z,24.21
2022-10-09T12:53:46.832Z,24.21
2022-10-09T12:54:48.507Z,24.21
2022-10-09T12:55:58.579Z,24.19
2022-10-09T12:57:01.727Z,24.21
2022-10-09T12:58:07.936Z,24.17
2022-10-09T12:59:13.464Z,24.18
2022-10-09T13:00:15.479Z,24.21
2022-10-09T13:01:18.074Z,24.21
2022-10-09T13:02:20.681Z,24.21
2022-10-09T13:03:28.587Z,24.21
2022-10-09T13:04:32.793Z,24.17
2022-10-09T13:05:42.613Z,24.15
2022-10-09T13:06:50.034Z,24.19
2022-10-09T13:07:54.346Z,24.23
2022-10-09T13:09:05.634Z,24.20
2022-10-09T13:10:19.763Z,24.24
2022-10-09T13:11:43.593Z,24.30
2022-10-09T13:12:57.190Z,24.30
2022-10-09T13:13:59.150Z,24.30
2022-10-09T13:15:04.828Z,24.23
2022-10-09T13:16:10.816Z,24.21
2022-10-09T13:18:39.318Z,24.27
2022-10-09T13:19:52.198Z,24.26
2022-10-09T13:21:00.094Z,24.27
2022-10-09T13:22:08.319Z,24.27
2022-10-09T13:23:27.663Z,24.27
2022-10-09T13:24:30.005Z,24.26
2022-10-09T13:25:42.495Z,24.27
2022-10-09T13:26:44.272Z,24.24
2022-10-09T13:27:46.167Z,24.25
2022-10-09T13:28:48.065Z,24.21
2022-10-09T13:29:49.934Z,24.20
2022-10-09T13:30:51.742Z,24.20
2022-10-09T13:31:53.478Z,24.24
2022-10-09T13:32:55.275Z,24.23
2022-10-09T13:33:56.958Z,24.20
2022-10-09T13:34:58.653Z,24.18
2022-10-09T13:36:00.378Z,24.22
2022-10-09T13:37:02.137Z,24.23
2022-10-09T13:38:03.808Z,24.21
2022-10-09T13:39:05.590Z,24.19
2022-10-09T13:40:11.810Z,24.22
2022-10-09T13:41:18.128Z,24.23
2022-10-09T13:42:21.864Z,24.21
2022-10-09T13:43:29.111Z,24.24
2022-10-09T13:44:30.798Z,24.25
2022-10-09T13:45:32.536Z,24.24
2022-10-09T13:46:34.307Z,24.23
2022-10-09T13:47:35.995Z,24.23
2022-10-09T13:48:38.042Z,24.20
2022-10-09T13:49:39.712Z,24.23
2022-10-09T13:50:41.411Z,24.24
2022-10-09T13:51:43.130Z,24.23
2022-10-09T13:52:44.814Z,24.20
2022-10-09T13:53:46.620Z,24.20
2022-10-09T13:54:48.362Z,24.22
2022-10-09T13:55:55.902Z,24.22
2022-10-09T13:56:58.932Z,24.25
2022-10-09T13:58:00.608Z,24.26
2022-10-09T13:59:02.385Z,24.25
2022-10-09T14:00:05.993Z,24.25
2022-10-09T14:01:13.848Z,24.23
2022-10-09T14:02:15.753Z,24.25
2022-10-09T14:03:17.496Z,24.24
2022-10-09T14:04:19.450Z,24.26
2022-10-09T14:05:21.811Z,24.23
2022-10-09T14:06:23.559Z,24.25
2022-10-09T14:07:25.282Z,24.24
2022-10-09T14:08:27.279Z,24.25
2022-10-09T14:09:29.017Z,24.24
2022-10-09T14:10:30.844Z,24.25
2022-10-09T14:11:33.566Z,24.25
2022-10-09T14:12:35.362Z,24.25
2022-10-09T14:13:37.100Z,24.23
2022-10-09T14:14:38.993Z,24.20
2022-10-09T14:15:41.609Z,24.20