createdAt,value
2022-09-05T00:00:15.469Z,2.30
2022-09-05T00:03:00.526Z,2.10
2022-09-05T00:06:01.847Z,2.40
2022-09-05T00:08:59.686Z,2.00
2022-09-05T00:11:58.305Z,2.07
2022-09-05T00:14:34.399Z,2.30
2022-09-05T00:18:32.475Z,2.17
2022-09-05T00:24:32.019Z,2.30
2022-09-05T00:24:37.782Z,2.13
2022-09-05T00:27:10.686Z,2.47
2022-09-05T00:31:05.530Z,2.40
2022-09-05T00:32:48.640Z,2.13
2022-09-05T00:35:33.865Z,2.27
2022-09-05T00:38:16.609Z,2.20
2022-09-05T00:40:48.346Z,2.20
2022-09-05T00:43:20.877Z,2.20
2022-09-05T00:45:47.549Z,2.13
2022-09-05T00:48:29.041Z,2.57
2022-09-05T00:51:11.190Z,2.23
2022-09-05T00:53:51.933Z,2.17
2022-09-05T00:56:52.549Z,2.53
2022-09-05T00:59:58.694Z,2.00
2022-09-05T01:02:55.824Z,2.30
2022-09-05T01:05:40.628Z,2.20
2022-09-05T01:08:39.961Z,2.67
2022-09-05T01:11:40.083Z,2.30
2022-09-05T01:14:36.787Z,2.10
2022-09-05T01:17:27.083Z,2.33
2022-09-05T01:20:29.752Z,2.20
2022-09-05T01:23:29.162Z,2.00
2022-09-05T01:26:13.037Z,2.27
2022-09-05T01:29:16.445Z,2.30
2022-09-05T01:32:21.062Z,2.33
2022-09-05T01:35:03.961Z,2.10
2022-09-05T01:37:59.924Z,2.43
2022-09-05T01:41:01.228Z,2.20
2022-09-05T01:43:45.602Z,1.80
2022-09-05T01:46:30.683Z,2.20
2022-09-05T01:49:20.388Z,2.27
2022-09-05T01:52:18.881Z,2.10
2022-09-05T01:55:13.518Z,2.40
2022-09-05T01:57:46.467Z,2.00
2022-09-05T02:00:27.672Z,2.10
2022-09-05T02:03:20.072Z,2.20
2022-09-05T02:06:20.715Z,2.30
2022-09-05T02:08:55.979Z,2.30
2022-09-05T02:11:44.638Z,2.40
2022-09-05T02:14:24.368Z,2.57
2022-09-05T02:17:27.402Z,2.03
2022-09-05T02:20:23.523Z,2.27
2022-09-05T02:22:56.871Z,2.00
2022-09-05T02:26:01.318Z,2.17
2022-09-05T02:28:29.805Z,2.13
2022-09-05T02:31:19.574Z,2.30
2022-09-05T02:34:01.765Z,2.27
2022-09-05T02:36:48.576Z,2.10
2022-09-05T02:45:06.436Z,2.23
2022-09-05T02:45:15.331Z,2.33
2022-09-05T02:45:59.106Z,2.30
2022-09-05T02:48:49.326Z,2.10
2022-09-05T02:57:24.269Z,2.37
2022-09-05T02:57:40.446Z,1.97
2022-09-05T02:58:04.607Z,1.97
2022-09-05T03:00:28.833Z,2.13
2022-09-05T03:03:04.912Z,2.27
2022-09-05T03:05:40.972Z,2.47
2022-09-05T03:08:32.356Z,2.07
2022-09-05T03:11:36.405Z,2.50
2022-09-05T03:14:45.090Z,2.33
2022-09-05T03:17:43.216Z,2.10
2022-09-05T03:20:18.182Z,2.03
2022-09-05T03:22:58.380Z,2.00
2022-09-05T03:25:36.985Z,1.93
2022-09-05T03:28:41.049Z,2.10
2022-09-05T03:32:00.921Z,2.13
2022-09-05T03:34:51.449Z,2.03
2022-09-05T03:37:58.818Z,2.23
2022-09-05T03:40:25.691Z,2.20
2022-09-05T03:43:34.157Z,2.43
2022-09-05T03:46:12.859Z,2.10
2022-09-05T03:48:57.974Z,2.53
2022-09-05T03:57:12.689Z,2.40
2022-09-05T03:57:14.833Z,2.40
2022-09-05T03:58:16.641Z,2.40
2022-09-05T04:03:51.777Z,2.20
2022-09-05T04:08:11.269Z,2.30
2022-09-05T04:08:16.803Z,2.20
2022-09-05T04:09:55.281Z,2.57
2022-09-05T04:12:30.317Z,2.00
2022-09-05T04:15:09.877Z,2.40
2022-09-05T04:17:42.541Z,2.27
2022-09-05T04:20:15.360Z,2.30
2022-09-05T04:23:14.122Z,2.37
2022-09-05T04:25:52.549Z,2.37
2022-09-05T04:29:15.078Z,2.60
2022-09-05T04:32:28.012Z,2.13
2022-09-05T04:35:16.059Z,1.87
2022-09-05T04:38:15.014Z,2.03
2022-09-05T04:40:57.101Z,2.30
2022-09-05T04:43:29.545Z,2.23
2022-09-05T04:46:19.119Z,2.70
2022-09-05T04:48:46.044Z,2.27
2022-09-05T04:51:39.826Z,2.67
2022-09-05T04:54:22.853Z,2.23
2022-09-05T04:57:25.354Z,2.30
2022-09-05T05:03:09.940Z,3.03
2022-09-05T05:06:10.496Z,2.20
2022-09-05T05:06:11.746Z,2.67
2022-09-05T05:08:53.778Z,2.70
2022-09-05T05:16:26.544Z,2.43
2022-09-05T05:18:14.532Z,2.43
2022-09-05T05:18:15.330Z,2.73
2022-09-05T05:20:55.061Z,2.83
2022-09-05T05:23:36.093Z,2.67
2022-09-05T05:26:08.141Z,2.63
2022-09-05T05:28:47.341Z,2.30
2022-09-05T05:31:18.031Z,2.40
2022-09-05T05:33:50.584Z,2.70
2022-09-05T05:36:24.113Z,2.63
2022-09-05T05:39:12.446Z,2.70
2022-09-05T05:41:50.804Z,2.30
2022-09-05T05:44:27.249Z,2.70
2022-09-05T05:47:09.324Z,2.60
2022-09-05T05:50:00.999Z,2.57
2022-09-05T05:52:49.009Z,2.50
2022-09-05T05:55:52.796Z,2.50
2022-09-05T05:58:50.362Z,3.07
2022-09-05T06:01:46.091Z,3.00
2022-09-05T06:04:50.421Z,2.67
2022-09-05T06:08:49.049Z,2.80
2022-09-05T06:14:55.252Z,2.87
2022-09-05T06:15:02.809Z,2.73
2022-09-05T06:16:50.847Z,3.10
2022-09-05T06:20:09.632Z,2.67
2022-09-05T06:22:41.769Z,2.93
2022-09-05T06:25:26.729Z,2.63
2022-09-05T06:28:25.434Z,2.77
2022-09-05T06:31:30.147Z,2.80
2022-09-05T06:34:27.929Z,2.70
2022-09-05T06:37:26.140Z,2.70
2022-09-05T06:40:30.237Z,2.53
2022-09-05T06:43:24.568Z,2.40
2022-09-05T06:46:54.785Z,2.97
2022-09-05T06:49:32.118Z,3.03
2022-09-05T06:53:07.030Z,2.50
2022-09-05T06:55:50.684Z,2.97
2022-09-05T06:58:54.956Z,2.70
2022-09-05T07:01:41.570Z,2.40
2022-09-05T07:05:38.502Z,2.87
2022-09-05T07:07:43.760Z,2.47
2022-09-05T07:10:39.164Z,2.70
2022-09-05T07:13:11.598Z,2.80
2022-09-05T07:16:09.504Z,2.40
2022-09-05T07:18:37.743Z,2.90
2022-09-05T07:21:26.736Z,3.00
2022-09-05T07:24:12.934Z,2.97
2022-09-05T07:26:53.616Z,2.63
2022-09-05T07:29:49.730Z,2.63
2022-09-05T07:32:29.942Z,2.60
2022-09-05T07:34:58.473Z,2.47
2022-09-05T07:37:39.365Z,2.70
2022-09-05T07:40:25.814Z,2.30
2022-09-05T07:43:08.997Z,2.70
2022-09-05T07:45:55.656Z,2.53
2022-09-05T07:48:34.524Z,2.50
2022-09-05T07:56:49.429Z,2.38
2022-09-05T07:56:56.045Z,2.35
2022-09-05T07:57:06.381Z,2.90
2022-09-05T07:59:34.969Z,2.97
2022-09-05T08:02:03.488Z,2.47
2022-09-05T08:04:33.264Z,2.63
2022-09-05T08:07:47.588Z,2.47
2022-09-05T08:10:17.081Z,2.70
2022-09-05T08:13:24.425Z,2.20
2022-09-05T08:16:00.635Z,2.40
2022-09-05T08:18:29.382Z,2.92
2022-09-05T08:20:57.969Z,2.80
2022-09-05T08:23:36.798Z,2.40
2022-09-05T08:26:29.630Z,2.67
2022-09-05T08:29:14.945Z,2.53
2022-09-05T08:31:49.099Z,2.22
2022-09-05T08:34:21.591Z,2.55
2022-09-05T08:37:00.606Z,2.15
2022-09-05T08:39:31.965Z,2.25
2022-09-05T08:42:08.253Z,2.20
2022-09-05T08:46:42.015Z,2.33
2022-09-05T08:47:46.186Z,2.63
2022-09-05T08:50:26.994Z,2.45
2022-09-05T08:53:26.317Z,2.50
2022-09-05T08:56:20.494Z,2.50
2022-09-05T08:59:32.047Z,2.45
2022-09-05T09:02:44.799Z,2.67
2022-09-05T09:05:21.301Z,2.60
2022-09-05T09:08:09.197Z,2.53
2022-09-05T09:10:38.788Z,2.83
2022-09-05T09:13:52.678Z,2.67
2022-09-05T09:16:30.364Z,2.70
2022-09-05T09:18:56.948Z,2.97
2022-09-05T09:21:34.128Z,2.90
2022-09-05T09:24:31.009Z,2.50
2022-09-05T09:27:12.930Z,2.65
2022-09-05T09:29:42.992Z,2.40
2022-09-05T09:32:17.225Z,2.58
2022-09-05T09:35:08.182Z,3.17
2022-09-05T09:37:59.604Z,2.65
2022-09-05T09:41:02.733Z,2.67
2022-09-05T09:43:57.426Z,2.58
2022-09-05T09:46:39.462Z,2.50
2022-09-05T09:49:23.140Z,2.70
2022-09-05T09:52:08.392Z,3.17
2022-09-05T09:55:21.299Z,2.63
2022-09-05T09:58:17.354Z,2.72
2022-09-05T10:00:54.945Z,3.30
2022-09-05T10:10:32.835Z,2.80
2022-09-05T10:10:39.611Z,2.80
2022-09-05T10:11:09.015Z,2.90
2022-09-05T10:13:18.074Z,2.67
2022-09-05T10:16:13.609Z,3.13
2022-09-05T10:18:49.583Z,2.90
2022-09-05T10:21:45.517Z,2.63
2022-09-05T10:24:36.726Z,2.60
2022-09-05T10:27:24.876Z,2.53
2022-09-05T10:30:50.352Z,2.90
2022-09-05T10:35:14.792Z,3.08
2022-09-05T10:36:33.476Z,2.67
2022-09-05T10:39:21.154Z,2.65
2022-09-05T10:41:51.753Z,2.55
2022-09-05T10:44:40.671Z,2.63
2022-09-05T10:47:18.502Z,2.55
2022-09-05T10:49:49.229Z,2.80
2022-09-05T10:52:25.099Z,2.80
2022-09-05T10:55:19.070Z,2.70
2022-09-05T10:58:07.301Z,2.97
2022-09-05T11:02:20.026Z,2.65
2022-09-05T11:04:37.210Z,3.53
2022-09-05T11:07:47.813Z,2.70
2022-09-05T11:10:29.429Z,2.47
2022-09-05T11:13:10.603Z,2.50
2022-09-05T11:16:04.979Z,2.90
2022-09-05T11:18:55.599Z,2.38
2022-09-05T11:21:41.728Z,2.47
2022-09-05T11:24:58.904Z,2.65
2022-09-05T11:27:34.620Z,2.72
2022-09-05T11:30:28.448Z,2.80
2022-09-05T11:38:49.690Z,2.22
2022-09-05T11:39:47.458Z,2.42
2022-09-05T11:40:05.031Z,2.38
2022-09-05T11:42:49.324Z,2.75
2022-09-05T11:45:41.199Z,2.90
2022-09-05T11:48:53.285Z,2.70
2022-09-05T11:51:34.008Z,2.38
2022-09-05T11:54:26.500Z,2.60
2022-09-05T11:57:12.759Z,2.42
2022-09-05T12:00:28.189Z,2.20
2022-09-05T12:02:51.966Z,2.42
2022-09-05T12:05:58.694Z,2.50
2022-09-05T12:08:40.388Z,2.28
2022-09-05T12:11:44.356Z,2.00
2022-09-05T12:14:36.139Z,2.53
2022-09-05T12:17:38.590Z,2.30
2022-09-05T12:20:33.661Z,2.50
2022-09-05T12:23:53.652Z,2.25
2022-09-05T12:27:38.930Z,2.42
2022-09-05T12:29:51.411Z,2.20
2022-09-05T12:34:05.239Z,2.00
2022-09-05T12:36:10.227Z,2.20
2022-09-05T12:40:40.339Z,2.42
2022-09-05T12:42:13.830Z,2.10
2022-09-05T12:45:14.709Z,2.08
2022-09-05T12:47:53.718Z,2.28
2022-09-05T12:50:25.684Z,2.17
2022-09-05T12:53:01.958Z,1.98
2022-09-05T12:55:42.212Z,2.30
2022-09-05T13:03:05.944Z,2.05
2022-09-05T13:03:13.668Z,2.30
2022-09-05T13:04:32.202Z,2.00
2022-09-05T13:07:02.573Z,2.13
2022-09-05T13:11:03.738Z,1.92
2022-09-05T13:15:02.506Z,1.83
2022-09-05T13:15:27.178Z,2.20
2022-09-05T13:18:10.167Z,2.03
2022-09-05T13:20:51.268Z,2.17
2022-09-05T13:23:24.236Z,2.25
2022-09-05T13:26:11.365Z,2.20
2022-09-05T13:29:10.003Z,2.30
2022-09-05T13:38:03.760Z,2.20
2022-09-05T13:38:05.156Z,2.45
2022-09-05T13:38:29.448Z,2.08
2022-09-05T13:40:31.551Z,2.45
2022-09-05T13:43:01.002Z,2.00
2022-09-05T13:45:29.571Z,1.98
2022-09-05T13:48:30.038Z,2.30
2022-09-05T13:51:28.010Z,2.53
2022-09-05T13:54:09.409Z,2.03
2022-09-05T13:56:47.996Z,2.28
2022-09-05T13:59:15.454Z,2.28
2022-09-05T14:02:27.599Z,2.30
2022-09-05T14:05:19.583Z,2.03
2022-09-05T14:08:24.825Z,2.35
2022-09-05T14:11:12.448Z,2.05
2022-09-05T14:20:28.957Z,2.00
2022-09-05T14:23:10.075Z,2.25
2022-09-05T14:25:40.857Z,2.00
2022-09-05T14:28:21.614Z,2.05
2022-09-05T14:35:25.008Z,2.03
2022-09-05T14:37:42.672Z,2.40
2022-09-05T14:37:50.191Z,2.20
2022-09-05T14:40:30.077Z,2.13
2022-09-05T14:43:17.482Z,2.22
2022-09-05T14:46:21.637Z,1.92
2022-09-05T14:48:50.238Z,1.90
2022-09-05T14:51:29.929Z,2.40
2022-09-05T14:54:04.860Z,2.30
2022-09-05T15:01:50.043Z,2.38
2022-09-05T15:02:49.361Z,2.58
2022-09-05T15:03:01.906Z,2.13
2022-09-05T15:05:30.797Z,2.65
2022-09-05T15:09:23.777Z,2.80
2022-09-05T15:12:23.002Z,2.33
2022-09-05T15:14:05.157Z,2.80
2022-09-05T15:16:38.299Z,2.75
2022-09-05T15:19:05.047Z,2.60
2022-09-05T15:21:37.924Z,2.70
2022-09-05T15:24:17.011Z,3.00
2022-09-05T15:26:53.236Z,2.70
2022-09-05T15:29:26.278Z,3.00
2022-09-05T15:32:10.870Z,3.00
2022-09-05T15:34:38.463Z,2.88
2022-09-05T15:37:40.318Z,2.65
2022-09-05T15:40:22.451Z,3.00
2022-09-05T15:43:01.963Z,3.15
2022-09-05T15:45:31.336Z,3.10
2022-09-05T15:48:14.841Z,2.97
2022-09-05T15:50:50.039Z,2.80
2022-09-05T15:53:37.489Z,2.80
2022-09-05T15:56:10.031Z,2.83
2022-09-05T15:58:53.242Z,3.08
2022-09-05T16:02:00.553Z,2.80
2022-09-05T16:10:29.118Z,2.60
2022-09-05T16:10:38.137Z,2.90
2022-09-05T16:10:38.520Z,2.97
2022-09-05T16:13:17.244Z,3.00
2022-09-05T16:22:36.218Z,2.78
2022-09-05T16:23:25.129Z,2.80
2022-09-05T16:23:30.679Z,2.85
2022-09-05T16:24:26.103Z,2.80
2022-09-05T16:27:11.476Z,2.80
2022-09-05T16:29:46.138Z,2.95
2022-09-05T16:32:35.760Z,2.95
2022-09-05T16:35:07.020Z,2.97
2022-09-05T16:37:41.744Z,2.70
2022-09-05T16:40:20.320Z,2.80
2022-09-05T16:43:15.941Z,2.90
2022-09-05T16:46:08.140Z,3.00
2022-09-05T16:48:42.406Z,3.08
2022-09-05T16:51:34.821Z,2.67
2022-09-05T16:54:19.968Z,3.13
2022-09-05T16:56:50.613Z,2.72
2022-09-05T16:59:21.941Z,3.00
2022-09-05T17:02:28.671Z,3.20
2022-09-05T17:05:24.607Z,2.78
2022-09-05T17:08:26.565Z,2.90
2022-09-05T17:11:04.906Z,2.88
2022-09-05T17:14:01.632Z,2.67
2022-09-05T17:16:46.655Z,2.83
2022-09-05T17:19:22.720Z,3.15
2022-09-05T17:24:16.868Z,2.92
2022-09-05T17:29:18.613Z,2.78
2022-09-05T17:29:45.464Z,3.10
2022-09-05T17:31:47.401Z,3.30
2022-09-05T17:33:29.685Z,3.17
2022-09-05T17:36:40.904Z,2.78
2022-09-05T17:39:44.427Z,2.90
2022-09-05T17:42:32.657Z,3.10
2022-09-05T17:45:23.804Z,2.70
2022-09-05T17:47:57.480Z,3.25
2022-09-05T17:50:27.985Z,3.30
2022-09-05T17:53:02.725Z,3.05
2022-09-05T17:56:05.129Z,3.13
2022-09-05T17:58:50.223Z,3.33
2022-09-05T18:01:26.897Z,3.10
2022-09-05T18:04:16.252Z,3.20
2022-09-05T18:06:47.068Z,3.00
2022-09-05T18:09:40.731Z,3.35
2022-09-05T18:13:12.599Z,3.27
2022-09-05T18:15:27.346Z,3.67
2022-09-05T18:17:54.161Z,3.00
2022-09-05T18:20:33.400Z,3.13
2022-09-05T18:23:37.556Z,2.90
2022-09-05T18:26:14.065Z,3.15
2022-09-05T18:28:59.272Z,3.13
2022-09-05T18:31:41.760Z,3.33
2022-09-05T18:34:21.390Z,3.10
2022-09-05T18:36:56.917Z,2.83
2022-09-05T18:39:24.505Z,3.70
2022-09-05T18:41:55.625Z,3.13
2022-09-05T18:44:50.405Z,3.20
2022-09-05T18:47:39.089Z,2.90
2022-09-05T18:50:27.131Z,2.60
2022-09-05T18:53:09.245Z,3.13
2022-09-05T18:56:12.182Z,3.30
2022-09-05T18:58:34.244Z,2.90
2022-09-05T19:01:38.141Z,2.80
2022-09-05T19:04:11.051Z,3.10
2022-09-05T19:07:07.816Z,2.97
2022-09-05T19:09:36.351Z,2.93
2022-09-05T19:12:33.481Z,3.13
2022-09-05T19:15:06.854Z,2.70
2022-09-05T19:17:39.706Z,2.90
2022-09-05T19:20:32.402Z,3.00
2022-09-05T19:23:09.800Z,2.90
2022-09-05T19:25:44.681Z,3.03
2022-09-05T19:35:58.703Z,2.63
2022-09-05T19:37:06.830Z,2.97
2022-09-05T19:37:24.391Z,3.00
2022-09-05T19:47:21.968Z,2.83
2022-09-05T19:47:30.333Z,3.10
2022-09-05T19:47:48.704Z,2.70
2022-09-05T19:51:17.386Z,2.83
2022-09-05T19:54:05.540Z,2.70
2022-09-05T19:56:42.721Z,2.83
2022-09-05T19:59:24.023Z,2.87
2022-09-05T20:01:52.857Z,2.60
2022-09-05T20:04:21.108Z,2.87
2022-09-05T20:06:49.418Z,2.87
2022-09-05T20:09:21.393Z,2.93
2022-09-05T20:11:51.062Z,2.97
2022-09-05T20:14:30.539Z,3.00
2022-09-05T20:17:17.920Z,3.15
2022-09-05T20:19:45.444Z,3.00
2022-09-05T20:22:47.028Z,3.03
2022-09-05T20:25:35.280Z,3.13
2022-09-05T20:28:09.866Z,3.43
2022-09-05T20:30:42.284Z,2.90
2022-09-05T20:33:26.841Z,2.73
2022-09-05T20:43:07.949Z,3.23
2022-09-05T20:43:15.475Z,2.63
2022-09-05T20:43:19.255Z,3.07
2022-09-05T20:44:50.372Z,2.83
2022-09-05T20:53:32.437Z,2.87
2022-09-05T20:54:14.296Z,2.80
2022-09-05T20:54:27.429Z,2.90
2022-09-05T20:56:09.842Z,3.00
2022-09-05T20:58:38.560Z,2.53
2022-09-05T21:01:21.318Z,3.13
2022-09-05T21:03:54.173Z,3.17
2022-09-05T21:06:26.125Z,2.93
2022-09-05T21:08:55.795Z,3.00
2022-09-05T21:11:30.845Z,2.87
2022-09-05T21:14:01.214Z,3.00
2022-09-05T21:16:30.222Z,2.53
2022-09-05T21:18:57.140Z,2.70
2022-09-05T21:21:30.148Z,2.90
2022-09-05T21:24:18.188Z,2.67
2022-09-05T21:26:47.230Z,2.60
2022-09-05T21:29:18.216Z,2.83
2022-09-05T21:31:57.359Z,2.97
2022-09-05T21:34:28.805Z,2.73
2022-09-05T21:37:06.875Z,2.87
2022-09-05T21:39:53.988Z,2.70
2022-09-05T21:47:34.257Z,2.60
2022-09-05T21:47:49.622Z,3.10
2022-09-05T21:48:06.391Z,2.50
2022-09-05T21:50:45.401Z,2.63
2022-09-05T21:56:31.812Z,3.03
2022-09-05T21:59:16.405Z,2.70
2022-09-05T21:59:27.093Z,2.53
2022-09-05T22:01:55.270Z,2.27
2022-09-05T22:04:22.363Z,2.70
2022-09-05T22:06:49.733Z,2.87
2022-09-05T22:09:21.550Z,2.77
2022-09-05T22:11:51.249Z,2.67
2022-09-05T22:14:22.715Z,2.70
2022-09-05T22:16:51.802Z,2.97
2022-09-05T22:19:22.829Z,2.47
2022-09-05T22:21:53.340Z,2.67
2022-09-05T22:24:20.826Z,3.03
2022-09-05T22:27:11.687Z,2.80
2022-09-05T22:29:42.945Z,2.50
2022-09-05T22:32:14.186Z,3.00
2022-09-05T22:34:40.922Z,2.77
2022-09-05T22:37:07.568Z,2.77
2022-09-05T22:39:37.776Z,2.90
2022-09-05T22:42:09.986Z,2.73
2022-09-05T22:44:39.302Z,2.60
2022-09-05T22:47:08.349Z,2.80
2022-09-05T22:49:36.598Z,3.07
2022-09-05T22:52:07.801Z,3.07
2022-09-05T22:54:35.096Z,3.20
2022-09-05T22:57:03.164Z,2.87
2022-09-05T22:59:30.157Z,3.00
2022-09-05T23:01:56.806Z,2.90
2022-09-05T23:04:23.748Z,2.90
2022-09-05T23:06:50.469Z,3.00
2022-09-05T23:09:17.147Z,3.20
2022-09-05T23:11:43.759Z,3.10
2022-09-05T23:14:10.433Z,2.83
2022-09-05T23:16:37.121Z,2.70
2022-09-05T23:19:03.868Z,3.23
2022-09-05T23:21:30.829Z,2.80
2022-09-05T23:23:57.566Z,3.20
2022-09-05T23:26:24.574Z,3.00
2022-09-05T23:28:51.213Z,3.30
2022-09-05T23:31:18.214Z,3.00
2022-09-05T23:33:44.933Z,3.10
2022-09-05T23:36:15.745Z,3.17
2022-09-05T23:38:43.406Z,3.27
2022-09-05T23:41:13.457Z,3.23
2022-09-05T23:43:40.148Z,2.90
2022-09-05T23:46:07.330Z,3.23
2022-09-05T23:48:34.561Z,3.73
2022-09-05T23:51:09.296Z,3.13
2022-09-05T23:53:36.529Z,3.47
2022-09-05T23:56:04.545Z,3.10
2022-09-05T23:58:31.846Z,3.20
