createdAt,value
2023-01-13T00:00:15.302Z,99977.13
2023-01-13T00:02:41.899Z,99947.91
2023-01-13T00:05:08.695Z,99967.69
2023-01-13T00:07:35.132Z,99937.59
2023-01-13T00:10:01.616Z,99953.94
2023-01-13T00:12:28.102Z,99937.59
2023-01-13T00:14:54.563Z,99936.75
2023-01-13T00:17:22.555Z,99929.00
2023-01-13T00:19:49.142Z,99936.72
2023-01-13T00:22:15.649Z,99906.66
2023-01-13T00:24:42.310Z,99896.34
2023-01-13T00:27:08.724Z,99878.31
2023-01-13T00:29:35.232Z,99889.50
2023-01-13T00:32:01.754Z,99875.75
2023-01-13T00:34:28.383Z,99875.75
2023-01-13T00:36:54.889Z,99865.47
2023-01-13T00:39:21.467Z,99880.00
2023-01-13T00:41:48.027Z,99873.16
2023-01-13T00:44:14.496Z,99863.72
2023-01-13T00:46:40.976Z,99868.84
2023-01-13T00:49:07.521Z,99897.22
2023-01-13T00:51:34.891Z,99922.97
2023-01-13T00:54:01.406Z,99919.56
2023-01-13T00:56:39.635Z,99899.78
2023-01-13T00:59:11.851Z,99931.53
2023-01-13T01:01:38.676Z,99938.41
2023-01-13T01:04:05.539Z,99928.97
2023-01-13T01:06:32.003Z,99946.19
2023-01-13T01:08:58.581Z,99934.97
2023-01-13T01:11:30.813Z,99931.53
2023-01-13T01:13:58.946Z,99915.22
2023-01-13T01:16:28.070Z,99920.38
2023-01-13T01:18:55.357Z,99921.22
2023-01-13T01:21:23.916Z,99931.56
2023-01-13T01:23:50.572Z,99943.59
2023-01-13T01:26:19.718Z,99930.72
2023-01-13T01:28:47.483Z,99929.00
2023-01-13T01:31:22.417Z,99935.88
2023-01-13T01:33:49.930Z,99928.13
2023-01-13T01:36:18.349Z,99937.59
2023-01-13T01:38:45.604Z,99923.84
2023-01-13T01:41:18.294Z,99925.53
2023-01-13T01:43:59.955Z,99926.44
2023-01-13T01:46:27.904Z,99930.69
2023-01-13T01:49:00.038Z,99924.72
2023-01-13T01:51:30.518Z,99927.28
2023-01-13T01:54:00.249Z,99941.03
2023-01-13T01:56:27.210Z,99923.88
2023-01-13T01:58:54.465Z,99949.63
2023-01-13T02:01:21.056Z,99947.91
2023-01-13T02:03:56.234Z,99942.75
2023-01-13T02:06:23.769Z,99937.63
2023-01-13T02:08:51.728Z,99950.50
2023-01-13T02:11:35.925Z,99971.97
2023-01-13T02:14:02.493Z,99944.47
2023-01-13T02:16:29.113Z,99942.75
2023-01-13T02:19:16.766Z,99946.19
2023-01-13T02:21:55.440Z,99944.47
2023-01-13T02:24:56.049Z,99945.31
2023-01-13T02:27:34.890Z,99938.44
2023-01-13T02:30:15.990Z,99943.59
2023-01-13T02:33:01.315Z,99949.63
2023-01-13T02:35:36.983Z,99941.03
2023-01-13T02:38:05.229Z,99946.19
2023-01-13T02:40:43.910Z,99939.31
2023-01-13T02:43:37.925Z,99933.31
2023-01-13T02:46:21.215Z,99943.63
2023-01-13T02:48:50.485Z,99927.31
2023-01-13T02:51:21.240Z,99916.13
2023-01-13T02:53:54.161Z,99921.28
2023-01-13T02:56:22.666Z,99911.84
2023-01-13T02:58:50.503Z,99913.56
2023-01-13T03:01:17.886Z,99917.00
2023-01-13T03:03:44.448Z,99917.84
2023-01-13T03:06:17.088Z,99920.44
2023-01-13T03:08:49.727Z,99929.88
2023-01-13T03:11:19.128Z,99933.31
2023-01-13T03:13:54.671Z,99929.84
2023-01-13T03:16:49.526Z,99922.97
2023-01-13T03:19:30.286Z,99936.75
2023-01-13T03:22:28.129Z,99932.44
2023-01-13T03:25:15.917Z,99925.59
2023-01-13T03:27:51.754Z,99928.16
2023-01-13T03:30:50.081Z,99947.91
2023-01-13T03:33:21.012Z,99953.06
2023-01-13T03:35:51.833Z,99937.63
2023-01-13T03:38:24.061Z,99947.91
2023-01-13T03:41:05.379Z,99944.50
2023-01-13T03:44:03.905Z,99972.84
2023-01-13T03:46:38.800Z,99959.94
2023-01-13T03:49:06.578Z,99964.28
2023-01-13T03:51:35.960Z,99972.00
2023-01-13T03:54:07.699Z,99970.28
2023-01-13T03:56:39.005Z,99984.03
2023-01-13T03:59:11.505Z,99968.56
2023-01-13T04:01:52.543Z,99973.69
2023-01-13T04:04:24.863Z,99992.63
2023-01-13T04:06:58.188Z,99985.75
2023-01-13T04:09:55.863Z,99990.03
2023-01-13T04:12:31.420Z,100008.09
2023-01-13T04:14:58.039Z,99995.22
2023-01-13T04:17:24.505Z,100002.94
2023-01-13T04:19:51.013Z,99991.75
2023-01-13T04:22:17.505Z,100021.00
2023-01-13T04:24:44.160Z,99996.91
2023-01-13T04:27:10.626Z,100006.38
2023-01-13T04:29:37.140Z,100014.97
2023-01-13T04:32:03.677Z,100011.50
2023-01-13T04:34:30.173Z,100011.53
2023-01-13T04:36:56.628Z,100027.84
2023-01-13T04:39:23.124Z,100032.13
2023-01-13T04:41:49.565Z,100036.44
2023-01-13T04:44:16.095Z,100027.00
2023-01-13T04:46:42.867Z,100025.28
2023-01-13T04:49:09.359Z,100027.00
2023-01-13T04:51:35.826Z,100043.31
2023-01-13T04:54:02.362Z,100035.56
2023-01-13T04:56:28.786Z,100039.00
2023-01-13T04:58:55.330Z,100025.25
2023-01-13T05:01:21.941Z,100029.56
2023-01-13T05:03:48.542Z,100021.84
2023-01-13T05:06:15.025Z,100030.41
2023-01-13T05:08:41.531Z,100042.44
2023-01-13T05:11:08.009Z,100047.59
2023-01-13T05:13:34.497Z,100069.09
2023-01-13T05:16:01.354Z,100073.41
2023-01-13T05:18:30.530Z,100078.56
2023-01-13T05:20:57.352Z,100069.97
2023-01-13T05:23:23.834Z,100075.09
2023-01-13T05:25:50.375Z,100100.91
2023-01-13T05:28:17.014Z,100106.91
2023-01-13T05:30:45.864Z,100106.06
2023-01-13T05:33:15.229Z,100099.19
2023-01-13T05:35:43.241Z,100108.63
2023-01-13T05:38:10.515Z,100111.19
2023-01-13T05:40:41.254Z,100127.50
2023-01-13T05:43:13.326Z,100129.25
2023-01-13T05:45:39.853Z,100129.25
2023-01-13T05:48:06.388Z,100128.41
2023-01-13T05:50:32.921Z,100138.72
2023-01-13T05:53:04.623Z,100150.75
2023-01-13T05:55:31.231Z,100136.13
2023-01-13T05:57:57.722Z,100141.28
2023-01-13T06:00:24.363Z,100139.53
2023-01-13T06:02:52.010Z,100149.00
2023-01-13T06:05:18.543Z,100149.00
2023-01-13T06:07:45.051Z,100155.88
2023-01-13T06:10:11.809Z,100151.56
2023-01-13T06:12:38.304Z,100159.34
2023-01-13T06:15:05.283Z,100152.44
2023-01-13T06:17:31.755Z,100162.75
2023-01-13T06:19:58.257Z,100158.47
2023-01-13T06:22:28.624Z,100190.28
2023-01-13T06:24:55.219Z,100179.09
2023-01-13T06:27:22.940Z,100177.38
2023-01-13T06:29:50.924Z,100175.66
2023-01-13T06:32:22.221Z,100176.50
2023-01-13T06:34:58.398Z,100185.13
2023-01-13T06:37:26.219Z,100195.41
2023-01-13T06:39:57.188Z,100198.88
2023-01-13T06:42:25.085Z,100206.63
2023-01-13T06:44:51.758Z,100210.06
2023-01-13T06:47:18.507Z,100200.56
2023-01-13T06:49:44.957Z,100225.56
2023-01-13T06:52:11.432Z,100207.47
2023-01-13T06:54:37.885Z,100201.44
2023-01-13T06:57:04.427Z,100222.97
2023-01-13T06:59:31.036Z,100208.31
2023-01-13T07:01:57.837Z,100216.06
2023-01-13T07:04:24.447Z,100215.22
2023-01-13T07:06:51.114Z,100218.66
2023-01-13T07:09:17.842Z,100227.25
2023-01-13T07:11:44.332Z,100223.81
2023-01-13T07:14:10.963Z,100234.16
2023-01-13T07:16:37.579Z,100216.06
2023-01-13T07:19:04.058Z,100250.47
2023-01-13T07:21:30.580Z,100249.63
2023-01-13T07:23:57.562Z,100256.50
2023-01-13T07:26:24.076Z,100268.56
2023-01-13T07:28:50.523Z,100266.84
2023-01-13T07:31:19.646Z,100255.66
2023-01-13T07:33:46.324Z,100264.25
2023-01-13T07:36:13.995Z,100285.75
2023-01-13T07:38:41.283Z,100281.44
2023-01-13T07:41:07.851Z,100284.88
2023-01-13T07:43:34.388Z,100288.31
2023-01-13T07:46:05.818Z,100309.84
2023-01-13T07:48:34.054Z,100310.69
2023-01-13T07:51:06.677Z,100306.38
2023-01-13T07:53:33.951Z,100317.59
2023-01-13T07:56:02.301Z,100328.75
2023-01-13T07:58:29.699Z,100324.44
2023-01-13T08:00:56.733Z,100337.38
2023-01-13T08:03:23.775Z,100327.88
2023-01-13T08:05:50.737Z,100313.28
2023-01-13T08:08:17.342Z,100336.50
2023-01-13T08:10:43.805Z,100337.38
2023-01-13T08:13:16.579Z,100334.75
2023-01-13T08:15:43.831Z,100325.31
2023-01-13T08:18:11.327Z,100343.38
2023-01-13T08:20:38.111Z,100343.38
2023-01-13T08:23:07.000Z,100370.03
2023-01-13T08:25:33.889Z,100376.09
2023-01-13T08:28:00.416Z,100371.75
2023-01-13T08:30:27.755Z,100366.59
2023-01-13T08:32:54.497Z,100358.03
2023-01-13T08:35:21.182Z,100359.75
2023-01-13T08:37:48.366Z,100367.47
2023-01-13T08:40:15.943Z,100372.63
2023-01-13T08:42:42.733Z,100384.69
2023-01-13T08:45:10.460Z,100387.28
2023-01-13T08:47:36.961Z,100407.06
2023-01-13T08:50:04.002Z,100410.50
2023-01-13T08:52:30.734Z,100396.72
2023-01-13T08:54:57.213Z,100410.50
2023-01-13T08:57:23.911Z,100423.44
2023-01-13T08:59:50.471Z,100448.38
2023-01-13T09:02:19.530Z,100406.22
2023-01-13T09:04:46.985Z,100415.69
2023-01-13T09:07:14.103Z,100421.72
2023-01-13T09:09:41.145Z,100438.94
2023-01-13T09:12:10.567Z,100430.31
2023-01-13T09:14:38.573Z,100443.28
2023-01-13T09:17:05.212Z,100440.69
2023-01-13T09:19:31.932Z,100455.31
2023-01-13T09:21:58.450Z,100457.88
2023-01-13T09:24:25.406Z,100442.41
2023-01-13T09:26:52.182Z,100468.25
2023-01-13T09:29:19.179Z,100469.09
2023-01-13T09:31:45.984Z,100459.66
2023-01-13T09:34:20.230Z,100460.50
2023-01-13T09:36:46.993Z,100455.34
2023-01-13T09:39:14.183Z,100462.28
2023-01-13T09:41:47.516Z,100469.16
2023-01-13T09:44:25.844Z,100476.03
2023-01-13T09:46:59.542Z,100483.78
2023-01-13T09:49:38.872Z,100471.72
2023-01-13T09:52:17.329Z,100489.81
2023-01-13T09:55:02.953Z,100495.00
2023-01-13T09:57:34.301Z,100477.72
2023-01-13T10:00:01.081Z,100498.38
2023-01-13T10:02:39.676Z,100524.22
2023-01-13T10:05:16.338Z,100530.16
2023-01-13T10:07:50.452Z,100540.47
2023-01-13T10:10:32.168Z,100545.56
2023-01-13T10:12:58.599Z,100570.53
2023-01-13T10:15:26.633Z,100560.19
2023-01-13T10:18:05.253Z,100570.53
2023-01-13T10:21:11.964Z,100563.63
2023-01-13T10:23:47.578Z,100580.88
2023-01-13T10:26:22.771Z,100582.66
2023-01-13T10:28:56.206Z,100581.78
2023-01-13T10:31:24.134Z,100587.81
2023-01-13T10:34:02.303Z,100595.63
2023-01-13T10:36:28.825Z,100596.56
2023-01-13T10:39:08.595Z,100606.94
2023-01-13T10:41:35.191Z,100616.41
2023-01-13T10:44:15.919Z,100608.63
2023-01-13T10:46:57.150Z,100612.97
2023-01-13T10:49:35.336Z,100629.38
2023-01-13T10:52:03.864Z,100651.81
2023-01-13T10:54:31.235Z,100648.34
2023-01-13T10:57:20.360Z,100633.66
2023-01-13T10:59:48.642Z,100637.97
2023-01-13T11:02:28.938Z,100650.06
2023-01-13T11:04:55.462Z,100654.34
2023-01-13T11:07:47.241Z,100650.91
2023-01-13T11:10:27.173Z,100677.66
2023-01-13T11:13:11.408Z,100668.16
2023-01-13T11:15:47.186Z,100656.06
2023-01-13T11:18:21.711Z,100641.41
2023-01-13T11:20:50.348Z,100643.13
2023-01-13T11:23:24.940Z,100654.34
2023-01-13T11:25:59.924Z,100651.72
2023-01-13T11:28:44.671Z,100651.72
2023-01-13T11:31:24.309Z,100647.41
2023-01-13T11:34:08.160Z,100653.41
2023-01-13T11:36:52.445Z,100664.66
2023-01-13T11:39:42.952Z,100663.78
2023-01-13T11:42:24.765Z,100680.22
2023-01-13T11:45:13.145Z,100668.97
2023-01-13T11:47:39.865Z,100681.94
2023-01-13T11:50:16.431Z,100683.69
2023-01-13T11:53:09.676Z,100680.22
2023-01-13T11:55:42.863Z,100678.50
2023-01-13T11:58:38.818Z,100686.28
2023-01-13T12:01:23.365Z,100702.69
2023-01-13T12:04:18.157Z,100694.91
2023-01-13T12:06:45.199Z,100704.41
2023-01-13T12:09:40.067Z,100705.25
2023-01-13T12:12:28.359Z,100731.16
2023-01-13T12:15:26.232Z,100712.13
2023-01-13T12:18:01.736Z,100711.22
2023-01-13T12:20:43.680Z,100736.25
2023-01-13T12:23:23.922Z,100737.13
2023-01-13T12:25:55.943Z,100719.81
2023-01-13T12:28:41.936Z,100731.94
2023-01-13T12:31:09.610Z,100739.66
2023-01-13T12:33:51.145Z,100741.34
2023-01-13T12:36:47.026Z,100773.31
2023-01-13T12:39:13.527Z,100744.75
2023-01-13T12:41:55.771Z,100794.91
2023-01-13T12:44:22.286Z,100762.91
2023-01-13T12:46:52.969Z,100765.47
2023-01-13T12:49:25.096Z,100767.19
2023-01-13T12:51:51.516Z,100758.50
2023-01-13T12:54:30.316Z,100763.66
2023-01-13T12:56:57.860Z,100767.00
2023-01-13T12:59:24.308Z,100783.38
2023-01-13T13:02:12.750Z,100779.84
2023-01-13T13:04:50.210Z,100789.25
2023-01-13T13:07:26.178Z,100796.97
2023-01-13T13:10:13.153Z,100786.56
2023-01-13T13:12:42.761Z,100795.19
2023-01-13T13:15:50.873Z,100816.84
2023-01-13T13:18:17.466Z,100826.41
2023-01-13T13:20:53.003Z,100818.66
2023-01-13T13:23:34.569Z,100834.28
2023-01-13T13:26:16.478Z,100819.69
2023-01-13T13:29:13.704Z,100818.88
2023-01-13T13:31:43.307Z,100827.59
2023-01-13T13:34:12.847Z,100839.75
2023-01-13T13:37:16.151Z,100838.94
2023-01-13T13:39:44.044Z,100821.69
2023-01-13T13:42:19.038Z,100828.59
2023-01-13T13:44:49.410Z,100870.97
2023-01-13T13:47:16.286Z,100845.06
2023-01-13T13:49:45.605Z,100850.28
2023-01-13T13:52:32.489Z,100868.44
2023-01-13T13:55:08.437Z,100852.91
2023-01-13T13:57:40.037Z,100868.47
2023-01-13T14:00:23.433Z,100857.22
2023-01-13T14:02:56.657Z,100907.38
2023-01-13T14:05:24.528Z,100878.00
2023-01-13T14:08:02.027Z,100860.72
2023-01-13T14:10:36.417Z,100885.78
2023-01-13T14:13:14.576Z,100868.50
2023-01-13T14:15:41.582Z,100869.34
2023-01-13T14:18:15.337Z,100876.28
2023-01-13T14:20:43.231Z,100883.19
2023-01-13T14:23:17.953Z,100882.31
2023-01-13T14:25:49.835Z,100887.50
2023-01-13T14:28:27.202Z,100885.78
2023-01-13T14:30:55.770Z,100897.00
2023-01-13T14:33:33.635Z,100903.03
2023-01-13T14:36:07.379Z,100884.91
2023-01-13T14:38:34.157Z,100887.47
2023-01-13T14:41:10.930Z,100899.56
2023-01-13T14:43:43.377Z,100922.00
2023-01-13T14:46:10.378Z,100919.41
2023-01-13T14:48:37.129Z,100924.63
2023-01-13T14:51:06.616Z,100923.72
2023-01-13T14:53:43.111Z,100925.47
2023-01-13T14:56:49.245Z,100942.75
2023-01-13T14:59:36.519Z,100935.81
2023-01-13T15:02:35.696Z,100947.91
2023-01-13T15:05:17.529Z,100945.28
2023-01-13T15:08:14.429Z,100959.06
2023-01-13T15:10:53.085Z,100959.94
2023-01-13T15:13:40.456Z,100973.75
2023-01-13T15:16:16.882Z,100971.16
2023-01-13T15:18:43.851Z,100972.84
2023-01-13T15:21:10.594Z,100965.94
2023-01-13T15:23:37.891Z,100979.72
2023-01-13T15:26:12.949Z,100983.16
2023-01-13T15:28:39.501Z,101008.19
2023-01-13T15:31:06.054Z,100994.34
2023-01-13T15:33:32.637Z,101009.88
2023-01-13T15:35:59.322Z,101015.84
2023-01-13T15:38:25.822Z,101008.00
2023-01-13T15:40:52.462Z,101031.34
2023-01-13T15:43:21.689Z,101035.63
2023-01-13T15:45:48.356Z,101032.97
2023-01-13T15:48:14.873Z,101043.28
2023-01-13T15:50:41.341Z,101042.41
2023-01-13T15:53:13.684Z,101052.72
2023-01-13T15:55:43.895Z,101068.25
2023-01-13T15:58:14.614Z,101056.13
2023-01-13T16:00:41.867Z,101063.91
2023-01-13T16:03:13.021Z,101054.31
2023-01-13T16:05:43.984Z,101069.03
2023-01-13T16:08:22.907Z,101081.91
2023-01-13T16:10:50.047Z,101065.44
2023-01-13T16:13:17.438Z,101095.66
2023-01-13T16:15:47.697Z,101084.38
2023-01-13T16:18:19.986Z,101094.72
2023-01-13T16:20:47.068Z,101111.97
2023-01-13T16:23:13.604Z,101106.69
2023-01-13T16:25:40.854Z,101117.03
2023-01-13T16:28:07.338Z,101122.19
2023-01-13T16:30:36.702Z,101135.09
2023-01-13T16:33:04.166Z,101142.81
2023-01-13T16:35:30.836Z,101150.53
2023-01-13T16:37:57.761Z,101148.78
2023-01-13T16:40:29.943Z,101174.63
2023-01-13T16:42:57.585Z,101177.19
2023-01-13T16:45:24.801Z,101189.22
2023-01-13T16:47:51.566Z,101173.69
2023-01-13T16:50:29.069Z,101187.47
2023-01-13T16:52:55.507Z,101189.13
2023-01-13T16:55:22.024Z,101192.53
2023-01-13T16:57:48.568Z,101193.34
2023-01-13T17:00:15.698Z,101196.69
2023-01-13T17:02:42.184Z,101204.44
2023-01-13T17:05:11.952Z,101201.81
2023-01-13T17:07:41.591Z,101199.19
2023-01-13T17:10:08.453Z,101208.63
2023-01-13T17:12:34.979Z,101212.91
2023-01-13T17:15:01.425Z,101225.81
2023-01-13T17:17:28.657Z,101233.56
2023-01-13T17:19:55.120Z,101219.72
2023-01-13T17:22:21.872Z,101218.78
2023-01-13T17:24:48.897Z,101252.34
2023-01-13T17:27:15.676Z,101257.47
2023-01-13T17:29:42.185Z,101248.72
2023-01-13T17:32:14.239Z,101253.09
2023-01-13T17:34:40.759Z,101253.03
2023-01-13T17:37:08.080Z,101261.63
2023-01-13T17:39:34.717Z,101252.09
2023-01-13T17:42:01.214Z,101269.25
2023-01-13T17:44:27.715Z,101264.84
2023-01-13T17:46:54.281Z,101255.34
2023-01-13T17:49:20.823Z,101269.00
2023-01-13T17:51:48.436Z,101264.69
2023-01-13T17:54:15.793Z,101284.44
2023-01-13T17:56:42.843Z,101280.06
2023-01-13T17:59:12.081Z,101277.47
2023-01-13T18:01:39.093Z,101261.00
2023-01-13T18:04:06.468Z,101280.84
2023-01-13T18:06:34.047Z,101281.63
2023-01-13T18:09:01.374Z,101284.22
2023-01-13T18:11:28.042Z,101285.84
2023-01-13T18:13:55.556Z,101280.63
2023-01-13T18:16:22.741Z,101279.72
2023-01-13T18:18:51.841Z,101294.44
2023-01-13T18:21:24.107Z,101286.66
2023-01-13T18:23:51.346Z,101278.00
2023-01-13T18:26:19.318Z,101286.59
2023-01-13T18:28:46.040Z,101287.38
2023-01-13T18:31:12.549Z,101288.97
2023-01-13T18:33:39.155Z,101296.78
2023-01-13T18:36:07.389Z,101282.06
2023-01-13T18:38:33.912Z,101301.03
2023-01-13T18:41:00.365Z,101286.22
2023-01-13T18:43:26.890Z,101301.75
2023-01-13T18:45:53.453Z,101304.22
2023-01-13T18:48:20.014Z,101303.41
2023-01-13T18:50:46.490Z,101301.66
2023-01-13T18:53:12.964Z,101302.53
2023-01-13T18:55:39.465Z,101311.09
2023-01-13T18:58:06.071Z,101324.88
2023-01-13T19:00:32.541Z,101317.09
2023-01-13T19:05:33.982Z,101342.09
2023-01-13T19:08:00.537Z,101340.34
2023-01-13T19:10:27.199Z,101332.44
2023-01-13T19:12:56.313Z,101351.44
2023-01-13T19:15:22.889Z,101347.06
2023-01-13T19:17:49.551Z,101354.72
2023-01-13T19:20:16.472Z,101360.72
2023-01-13T19:22:43.135Z,101358.88
2023-01-13T19:25:09.771Z,101365.75
2023-01-13T19:27:36.411Z,101357.78
2023-01-13T19:30:04.100Z,101370.81
2023-01-13T19:32:32.865Z,101363.78
2023-01-13T19:34:59.471Z,101377.63
2023-01-13T19:37:26.627Z,101391.44
2023-01-13T19:39:53.099Z,101373.25
2023-01-13T19:42:19.616Z,101380.09
2023-01-13T19:44:46.437Z,101396.50
2023-01-13T19:47:15.034Z,101398.19
2023-01-13T19:49:41.657Z,101382.72
2023-01-13T19:52:08.324Z,101385.28
2023-01-13T19:54:35.252Z,101386.16
2023-01-13T19:57:01.928Z,101380.09
2023-01-13T19:59:28.511Z,101377.50
2023-01-13T20:01:57.132Z,101380.13
2023-01-13T20:04:24.606Z,101371.56
2023-01-13T20:06:51.127Z,101349.06
2023-01-13T20:09:17.811Z,101362.84
2023-01-13T20:11:44.493Z,101361.06
2023-01-13T20:14:11.418Z,101366.97
2023-01-13T20:16:38.084Z,101361.81
2023-01-13T20:19:04.640Z,101353.94
2023-01-13T20:21:31.297Z,101370.28
2023-01-13T20:23:57.802Z,101366.88
2023-01-13T20:26:24.274Z,101365.97
2023-01-13T20:28:50.911Z,101372.78
2023-01-13T20:31:17.618Z,101348.50
2023-01-13T20:33:44.399Z,101368.44
2023-01-13T20:36:24.824Z,101378.63
2023-01-13T20:38:51.355Z,101382.91
2023-01-13T20:41:17.845Z,101392.38
2023-01-13T20:43:44.354Z,101392.28
2023-01-13T20:46:10.820Z,101381.00
2023-01-13T20:48:38.098Z,101382.66
2023-01-13T20:51:04.670Z,101385.19
2023-01-13T20:53:31.311Z,101389.53
2023-01-13T20:55:57.930Z,101364.31
2023-01-13T20:58:24.639Z,101362.66
2023-01-13T21:00:51.260Z,101365.19
2023-01-13T21:03:17.776Z,101371.94
2023-01-13T21:05:44.269Z,101377.03
2023-01-13T21:08:10.730Z,101369.25
2023-01-13T21:10:37.385Z,101363.91
2023-01-13T21:13:03.869Z,101367.28
2023-01-13T21:15:30.468Z,101369.84
2023-01-13T21:17:56.951Z,101362.84
2023-01-13T21:20:23.559Z,101359.34
2023-01-13T21:22:50.031Z,101364.38
2023-01-13T21:25:17.802Z,101356.63
2023-01-13T21:27:44.449Z,101347.97
2023-01-13T21:30:11.711Z,101344.50
2023-01-13T21:32:38.223Z,101320.16
2023-01-13T21:35:05.092Z,101322.91
2023-01-13T21:37:31.581Z,101316.84
2023-01-13T21:39:58.185Z,101301.16
2023-01-13T21:42:24.707Z,101309.81
2023-01-13T21:44:51.211Z,101306.31
2023-01-13T21:47:18.988Z,101302.84
2023-01-13T21:49:45.477Z,101285.47
2023-01-13T21:52:13.171Z,101291.44
2023-01-13T21:54:40.175Z,101304.34
2023-01-13T21:57:06.621Z,101299.16
2023-01-13T21:59:33.107Z,101294.88
2023-01-13T22:02:22.955Z,101297.44
2023-01-13T22:04:46.114Z,101294.72
2023-01-13T22:07:12.580Z,101306.88
2023-01-13T22:09:39.122Z,101305.00
2023-01-13T22:12:05.744Z,101311.09
2023-01-13T22:14:32.655Z,101299.94
2023-01-13T22:16:59.253Z,101286.97
2023-01-13T22:19:25.760Z,101298.06
2023-01-13T22:21:52.234Z,101282.44
2023-01-13T22:24:18.811Z,101293.69
2023-01-13T22:26:45.300Z,101298.06
2023-01-13T22:29:11.815Z,101297.25
2023-01-13T22:31:38.392Z,101290.41
2023-01-13T22:34:05.102Z,101279.31
2023-01-13T22:36:31.624Z,101263.81
2023-01-13T22:38:58.172Z,101264.69
2023-01-13T22:41:24.637Z,101258.00
2023-01-13T22:43:51.437Z,101272.66
2023-01-13T22:46:17.934Z,101249.50
2023-01-13T22:48:45.006Z,101260.03
2023-01-13T22:51:14.132Z,101260.97
2023-01-13T22:53:41.287Z,101257.66
2023-01-13T22:56:09.655Z,101254.22
2023-01-13T22:58:36.125Z,101255.16
2023-01-13T23:01:17.127Z,101241.56
2023-01-13T23:03:43.938Z,101231.25
2023-01-13T23:06:10.481Z,101231.28
2023-01-13T23:08:37.052Z,101229.78
2023-01-13T23:11:09.290Z,101213.47
2023-01-13T23:13:36.954Z,101211.00
2023-01-13T23:16:05.984Z,101197.16
2023-01-13T23:18:32.770Z,101207.59
2023-01-13T23:21:08.202Z,101207.63
2023-01-13T23:23:34.908Z,101205.97
2023-01-13T23:26:01.555Z,101208.59
2023-01-13T23:28:28.217Z,101205.28
2023-01-13T23:30:54.943Z,101191.56
2023-01-13T23:33:22.165Z,101186.50
2023-01-13T23:35:56.277Z,101189.09
2023-01-13T23:38:23.082Z,101183.19
2023-01-13T23:40:49.599Z,101190.09
2023-01-13T23:43:16.477Z,101184.16
2023-01-13T23:45:42.970Z,101170.22
2023-01-13T23:48:09.738Z,101189.41
2023-01-13T23:50:36.331Z,101172.19
2023-01-13T23:53:03.177Z,101174.00
2023-01-13T23:55:29.717Z,101180.03
2023-01-13T23:57:56.323Z,101183.56
