createdAt,value
2016-08-03T00:00:59.307Z,0
2016-08-03T00:01:44.361Z,0
2016-08-03T00:02:44.386Z,0
2016-08-03T00:03:44.415Z,0
2016-08-03T00:04:44.435Z,0
2016-08-03T00:05:59.388Z,0
2016-08-03T00:06:44.496Z,0
2016-08-03T00:07:44.517Z,0
2016-08-03T00:09:44.572Z,0
2016-08-03T00:10:44.593Z,0
2016-08-03T00:11:44.619Z,0
2016-08-03T00:12:44.660Z,0
2016-08-03T00:13:45.490Z,0
2016-08-03T00:14:59.625Z,0
2016-08-03T00:15:59.660Z,0
2016-08-03T00:16:44.799Z,0
2016-08-03T00:17:44.783Z,0
2016-08-03T00:18:44.851Z,0
2016-08-03T00:19:59.752Z,0
2016-08-03T00:20:44.853Z,0
2016-08-03T00:22:44.907Z,0
2016-08-03T00:23:44.987Z,0
2016-08-03T00:24:44.968Z,0
2016-08-03T00:25:44.987Z,0
2016-08-03T00:26:45.003Z,0
2016-08-03T00:27:45.025Z,0
2016-08-03T00:28:45.894Z,0
2016-08-03T00:29:45.091Z,0
2016-08-03T00:31:14.968Z,0
2016-08-03T00:31:45.141Z,0
2016-08-03T00:32:45.160Z,0
2016-08-03T00:33:45.187Z,0
2016-08-03T00:34:45.221Z,0
2016-08-03T00:36:00.181Z,0
2016-08-03T00:36:45.270Z,0
2016-08-03T00:37:45.294Z,0
2016-08-03T00:38:45.319Z,0
2016-08-03T00:40:00.266Z,0
2016-08-03T00:40:45.378Z,0
2016-08-03T00:42:00.320Z,0
2016-08-03T00:43:00.354Z,0
2016-08-03T00:43:46.281Z,0
2016-08-03T00:44:45.469Z,0
2016-08-03T00:46:00.419Z,0
2016-08-03T00:46:45.531Z,0
2016-08-03T00:48:00.472Z,0
2016-08-03T00:48:45.573Z,0
2016-08-03T00:50:45.627Z,0
2016-08-03T00:51:45.648Z,0
2016-08-03T00:52:45.668Z,0
2016-08-03T00:53:46.395Z,0
2016-08-03T00:54:45.733Z,0
2016-08-03T00:55:45.749Z,0
2016-08-03T00:56:45.781Z,0
2016-08-03T00:57:45.813Z,0
2016-08-03T00:58:45.841Z,0
2016-08-03T00:59:45.852Z,0
2016-08-03T01:01:00.804Z,0
2016-08-03T01:01:45.911Z,0
2016-08-03T01:02:45.935Z,0
2016-08-03T01:03:45.961Z,0
2016-08-03T01:05:00.962Z,0
2016-08-03T01:05:46.006Z,0
2016-08-03T01:06:46.039Z,0
2016-08-03T01:07:46.064Z,0
2016-08-03T01:08:46.092Z,0
2016-08-03T01:09:46.138Z,0
2016-08-03T01:10:46.145Z,0
2016-08-03T01:11:46.172Z,0
2016-08-03T01:12:46.204Z,0
2016-08-03T01:14:01.145Z,0
2016-08-03T01:14:46.246Z,0
2016-08-03T01:15:46.268Z,0
2016-08-03T01:17:01.217Z,0
2016-08-03T01:18:16.170Z,0
2016-08-03T01:18:46.344Z,0
2016-08-03T01:20:01.297Z,0
2016-08-03T01:20:46.527Z,0
2016-08-03T01:21:46.480Z,0
2016-08-03T01:22:46.450Z,0
2016-08-03T01:23:46.524Z,0
2016-08-03T01:24:46.497Z,0
2016-08-03T01:26:01.447Z,0
2016-08-03T01:26:46.551Z,0
2016-08-03T01:27:46.578Z,0
2016-08-03T01:28:47.294Z,0
2016-08-03T01:29:46.634Z,0
2016-08-03T01:31:01.582Z,0
2016-08-03T01:32:16.527Z,0
2016-08-03T01:32:46.707Z,0
2016-08-03T01:34:16.582Z,0
2016-08-03T01:34:46.757Z,0
2016-08-03T01:35:46.779Z,0
2016-08-03T01:37:46.829Z,0
2016-08-03T01:38:46.847Z,0
2016-08-03T01:39:46.886Z,0
2016-08-03T01:40:46.902Z,0
2016-08-03T01:41:46.934Z,0
2016-08-03T01:42:46.962Z,0
2016-08-03T01:43:46.972Z,0
2016-08-03T01:44:47.025Z,0
2016-08-03T01:45:47.025Z,0
2016-08-03T01:46:47.052Z,0
2016-08-03T01:47:47.086Z,0
2016-08-03T01:48:47.114Z,0
2016-08-03T01:50:02.058Z,0
2016-08-03T01:50:47.167Z,0
2016-08-03T01:51:47.202Z,0
2016-08-03T01:52:47.213Z,0
2016-08-03T01:53:47.237Z,0
2016-08-03T01:54:47.266Z,0
2016-08-03T01:55:47.286Z,0
2016-08-03T01:56:47.313Z,0
2016-08-03T01:57:47.342Z,0
2016-08-03T01:58:47.372Z,0
2016-08-03T01:59:47.389Z,0
2016-08-03T02:00:47.416Z,0
2016-08-03T02:01:47.445Z,0
2016-08-03T02:02:47.467Z,0
2016-08-03T02:04:02.416Z,0
2016-08-03T02:05:02.440Z,0
2016-08-03T02:06:02.516Z,0
2016-08-03T02:06:47.574Z,0
2016-08-03T02:07:47.594Z,0
2016-08-03T02:08:47.621Z,0
2016-08-03T02:10:47.681Z,0
2016-08-03T02:11:47.703Z,0
2016-08-03T02:12:47.719Z,0
2016-08-03T02:13:47.757Z,0
2016-08-03T02:15:02.696Z,0
2016-08-03T02:15:47.791Z,0
2016-08-03T02:16:48.527Z,0
2016-08-03T02:18:02.770Z,0
2016-08-03T02:19:02.805Z,0
2016-08-03T02:19:47.906Z,0
2016-08-03T02:21:02.846Z,0
2016-08-03T02:21:47.946Z,0
2016-08-03T02:22:47.991Z,0
2016-08-03T02:23:48.006Z,0
2016-08-03T02:25:03.103Z,0
2016-08-03T02:25:48.063Z,0
2016-08-03T02:26:48.079Z,0
2016-08-03T02:28:03.035Z,0
2016-08-03T02:28:48.127Z,0
2016-08-03T02:29:48.146Z,0
2016-08-03T02:30:48.184Z,0
2016-08-03T02:32:48.240Z,0
2016-08-03T02:34:03.885Z,0
2016-08-03T02:34:48.280Z,0
2016-08-03T02:35:48.308Z,0
2016-08-03T02:37:03.258Z,0
2016-08-03T02:37:48.372Z,0
2016-08-03T02:38:48.382Z,0
2016-08-03T02:39:48.411Z,0
2016-08-03T02:40:48.441Z,0
2016-08-03T02:41:48.466Z,0
2016-08-03T02:42:48.498Z,0
2016-08-03T02:43:48.515Z,0
2016-08-03T02:44:48.536Z,0
2016-08-03T02:45:48.564Z,0
2016-08-03T02:46:48.587Z,0
2016-08-03T02:47:48.614Z,0
2016-08-03T02:48:48.639Z,0
2016-08-03T02:50:03.591Z,0
2016-08-03T02:51:03.616Z,0
2016-08-03T02:51:48.720Z,0
2016-08-03T02:53:48.789Z,0
2016-08-03T02:54:48.802Z,0
2016-08-03T02:55:48.823Z,0
2016-08-03T02:56:49.547Z,0
2016-08-03T02:57:48.865Z,0
2016-08-03T02:58:48.900Z,0
2016-08-03T02:59:48.914Z,0
2016-08-03T03:00:48.947Z,0
2016-08-03T03:01:48.975Z,0
2016-08-03T03:02:49.004Z,0
2016-08-03T03:03:49.021Z,0
2016-08-03T03:05:03.968Z,0
2016-08-03T03:05:49.082Z,0
2016-08-03T03:07:04.014Z,0
2016-08-03T03:07:49.122Z,0
2016-08-03T03:09:04.087Z,0
2016-08-03T03:09:49.178Z,0
2016-08-03T03:10:49.209Z,0
2016-08-03T03:11:49.224Z,0
2016-08-03T03:12:49.939Z,0
2016-08-03T03:13:49.285Z,0
2016-08-03T03:14:49.313Z,0
2016-08-03T03:15:49.337Z,0
2016-08-03T03:16:49.358Z,0
2016-08-03T03:18:04.315Z,0
2016-08-03T03:18:49.419Z,0
2016-08-03T03:19:49.428Z,0
2016-08-03T03:21:49.481Z,0
2016-08-03T03:22:49.509Z,0
2016-08-03T03:25:50.640Z,5
2016-08-03T03:26:49.666Z,5
2016-08-03T03:27:49.692Z,5
2016-08-03T03:29:49.683Z,5
2016-08-03T03:31:49.741Z,5
2016-08-03T03:32:49.754Z,5
2016-08-03T03:33:49.787Z,5
2016-08-03T03:34:49.810Z,5
2016-08-03T03:35:49.840Z,5
2016-08-03T03:37:04.784Z,5
2016-08-03T03:38:49.917Z,10
2016-08-03T03:39:49.948Z,10
2016-08-03T03:41:04.895Z,10
2016-08-03T03:41:49.994Z,10
2016-08-03T03:42:50.013Z,10
2016-08-03T03:43:50.043Z,10
2016-08-03T03:44:50.072Z,10
2016-08-03T03:45:50.090Z,10
2016-08-03T03:46:50.117Z,15
2016-08-03T03:47:50.151Z,15
2016-08-03T03:48:50.174Z,20
2016-08-03T03:49:50.201Z,20
2016-08-03T03:50:50.220Z,20
2016-08-03T03:51:50.255Z,20
2016-08-03T03:52:50.282Z,25
2016-08-03T03:53:50.291Z,25
2016-08-03T03:55:05.255Z,25
2016-08-03T03:56:05.274Z,25
2016-08-03T03:56:50.379Z,25
2016-08-03T03:57:50.395Z,25
2016-08-03T03:58:50.430Z,25
2016-08-03T03:59:50.451Z,25
2016-08-03T04:00:50.490Z,25
2016-08-03T04:01:50.500Z,25
2016-08-03T04:02:50.542Z,30
2016-08-03T04:03:50.554Z,30
2016-08-03T04:04:50.571Z,35
2016-08-03T04:05:50.592Z,35
2016-08-03T04:06:50.631Z,40
2016-08-03T04:07:50.652Z,40
2016-08-03T04:08:50.678Z,45
2016-08-03T04:09:50.706Z,45
2016-08-03T04:10:50.735Z,45
2016-08-03T04:11:50.759Z,50
2016-08-03T04:13:05.702Z,55
2016-08-03T04:13:50.801Z,60
2016-08-03T04:14:50.835Z,60
2016-08-03T04:16:05.790Z,65
2016-08-03T04:16:50.884Z,65
2016-08-03T04:17:50.916Z,65
2016-08-03T04:18:50.944Z,60
2016-08-03T04:19:50.964Z,50
2016-08-03T04:20:50.987Z,45
2016-08-03T04:21:51.016Z,40
2016-08-03T04:22:51.040Z,40
2016-08-03T04:23:51.068Z,40
2016-08-03T04:25:06.012Z,40
2016-08-03T04:25:51.168Z,40
2016-08-03T04:26:51.155Z,40
2016-08-03T04:28:06.144Z,45
2016-08-03T04:28:51.191Z,45
2016-08-03T04:29:51.267Z,50
2016-08-03T04:31:06.167Z,45
2016-08-03T04:31:51.255Z,45
2016-08-03T04:32:51.307Z,45
2016-08-03T04:33:51.380Z,50
2016-08-03T04:35:06.274Z,45
2016-08-03T04:36:06.295Z,45
2016-08-03T04:36:51.398Z,45
2016-08-03T04:37:51.422Z,45
2016-08-03T04:39:06.367Z,40
2016-08-03T04:39:51.472Z,40
2016-08-03T04:40:51.504Z,35
2016-08-03T04:42:06.447Z,40
2016-08-03T04:44:06.500Z,45
2016-08-03T04:44:51.606Z,50
2016-08-03T04:45:51.633Z,45
2016-08-03T04:46:51.664Z,50
2016-08-03T04:47:51.683Z,55
2016-08-03T04:48:51.708Z,60
2016-08-03T04:49:51.735Z,60
2016-08-03T04:50:51.777Z,65
2016-08-03T04:52:06.705Z,65
2016-08-03T04:52:51.806Z,65
2016-08-03T04:53:52.535Z,70
2016-08-03T04:55:06.786Z,70
2016-08-03T04:56:06.816Z,75
2016-08-03T04:57:06.837Z,85
2016-08-03T04:57:51.959Z,105
2016-08-03T04:58:51.970Z,180
2016-08-03T05:00:06.928Z,105
2016-08-03T05:01:06.948Z,110
2016-08-03T05:01:52.039Z,105
2016-08-03T05:02:52.078Z,115
2016-08-03T05:03:52.092Z,120
2016-08-03T05:04:52.115Z,130
2016-08-03T05:05:52.149Z,135
2016-08-03T05:06:52.176Z,140
2016-08-03T05:08:07.120Z,145
2016-08-03T05:09:07.152Z,155
2016-08-03T05:09:52.940Z,175
2016-08-03T05:10:52.274Z,255
2016-08-03T05:11:52.296Z,220
2016-08-03T05:12:52.323Z,135
2016-08-03T05:13:52.356Z,110
2016-08-03T05:16:07.330Z,95
2016-08-03T05:16:52.437Z,85
2016-08-03T05:17:52.465Z,80
2016-08-03T05:18:52.484Z,80
2016-08-03T05:19:52.514Z,80
2016-08-03T05:20:52.540Z,80
2016-08-03T05:21:52.581Z,90
2016-08-03T05:22:52.590Z,95
2016-08-03T05:25:07.579Z,95
2016-08-03T05:25:52.658Z,90
2016-08-03T05:26:52.696Z,75
2016-08-03T05:27:52.721Z,65
2016-08-03T05:29:07.727Z,55
2016-08-03T05:29:52.772Z,50
2016-08-03T05:31:07.732Z,45
2016-08-03T05:31:52.896Z,35
2016-08-03T05:32:52.902Z,30
2016-08-03T05:33:52.925Z,30
2016-08-03T05:34:52.912Z,30
2016-08-03T05:35:52.930Z,30
2016-08-03T05:39:07.943Z,35
2016-08-03T05:39:53.037Z,35
2016-08-03T05:40:53.059Z,35
2016-08-03T05:41:53.094Z,35
2016-08-03T05:43:22.965Z,30
2016-08-03T05:43:53.137Z,30
2016-08-03T05:44:53.865Z,30
2016-08-03T05:45:53.190Z,30
2016-08-03T05:46:53.213Z,35
2016-08-03T05:48:08.170Z,35
2016-08-03T05:48:53.282Z,35
2016-08-03T05:49:53.299Z,40
2016-08-03T05:50:53.319Z,40
2016-08-03T05:51:53.351Z,40
2016-08-03T05:52:53.374Z,45
2016-08-03T05:53:53.413Z,50
2016-08-03T05:54:53.420Z,55
2016-08-03T05:55:53.460Z,60
2016-08-03T05:56:53.479Z,65
2016-08-03T05:57:53.498Z,65
2016-08-03T06:00:08.480Z,65
2016-08-03T06:00:53.582Z,65
2016-08-03T06:01:53.612Z,65
2016-08-03T06:03:08.551Z,65
2016-08-03T06:03:53.659Z,65
2016-08-03T06:04:53.690Z,70
2016-08-03T06:05:53.720Z,75
2016-08-03T06:06:53.745Z,80
2016-08-03T06:07:53.767Z,95
2016-08-03T06:08:53.791Z,105
2016-08-03T06:09:53.821Z,120
2016-08-03T06:10:53.846Z,125
2016-08-03T06:11:53.875Z,120
2016-08-03T06:12:53.897Z,115
2016-08-03T06:14:08.850Z,105
2016-08-03T06:14:53.961Z,105
2016-08-03T06:15:53.979Z,100
2016-08-03T06:17:08.921Z,100
2016-08-03T06:18:08.948Z,100
2016-08-03T06:19:08.976Z,95
2016-08-03T06:19:54.078Z,95
2016-08-03T06:20:54.108Z,100
2016-08-03T06:21:54.136Z,95
2016-08-03T06:23:54.186Z,95
2016-08-03T06:24:54.213Z,95
2016-08-03T06:26:09.161Z,90
2016-08-03T06:26:54.268Z,85
2016-08-03T06:27:54.294Z,85
2016-08-03T06:28:54.321Z,80
2016-08-03T06:30:09.262Z,80
2016-08-03T06:31:09.304Z,75
2016-08-03T06:31:54.398Z,70
2016-08-03T06:33:55.245Z,65
2016-08-03T06:35:09.452Z,70
2016-08-03T06:35:54.504Z,75
2016-08-03T06:36:54.539Z,85
2016-08-03T06:37:54.564Z,90
2016-08-03T06:38:54.586Z,95
2016-08-03T06:39:54.611Z,95
2016-08-03T06:41:09.561Z,95
2016-08-03T06:41:54.665Z,95
2016-08-03T06:42:54.690Z,100
2016-08-03T06:43:54.718Z,100
2016-08-03T06:44:54.739Z,100
2016-08-03T06:45:54.767Z,100
2016-08-03T06:47:24.646Z,100
2016-08-03T06:47:54.824Z,100
2016-08-03T06:48:54.851Z,100
2016-08-03T06:49:54.880Z,105
2016-08-03T06:51:09.820Z,110
2016-08-03T06:51:54.929Z,120
2016-08-03T06:52:54.950Z,125
2016-08-03T06:53:54.981Z,130
2016-08-03T06:54:55.007Z,130
2016-08-03T06:56:55.065Z,135
2016-08-03T06:57:55.089Z,135
2016-08-03T06:58:55.122Z,135
2016-08-03T06:59:55.151Z,135
2016-08-03T07:00:55.180Z,130
2016-08-03T07:01:55.195Z,130
2016-08-03T07:02:55.220Z,125
2016-08-03T07:04:10.170Z,120
2016-08-03T07:05:10.202Z,120
2016-08-03T07:06:10.246Z,115
2016-08-03T07:07:10.250Z,110
2016-08-03T07:07:55.359Z,110
2016-08-03T07:08:55.394Z,110
2016-08-03T07:09:55.410Z,110
2016-08-03T07:11:10.362Z,110
2016-08-03T07:11:55.458Z,115
2016-08-03T07:13:10.413Z,115
2016-08-03T07:13:55.535Z,105
2016-08-03T07:14:55.543Z,105
2016-08-03T07:15:55.577Z,110
2016-08-03T07:16:55.610Z,110
2016-08-03T07:18:10.548Z,110
2016-08-03T07:18:55.663Z,110
2016-08-03T07:19:55.678Z,105
2016-08-03T07:20:55.716Z,105
2016-08-03T07:21:55.738Z,105
2016-08-03T07:22:55.759Z,105
2016-08-03T07:23:55.793Z,110
2016-08-03T07:24:55.811Z,115
2016-08-03T07:25:55.856Z,115
2016-08-03T07:26:55.870Z,120
2016-08-03T07:27:56.597Z,120
2016-08-03T07:28:55.936Z,130
2016-08-03T07:29:55.959Z,145
2016-08-03T07:30:55.974Z,155
2016-08-03T07:32:56.027Z,195
2016-08-03T07:34:11.185Z,200
2016-08-03T07:34:56.076Z,200
2016-08-03T07:35:56.110Z,190
2016-08-03T07:37:11.158Z,155
2016-08-03T07:38:11.106Z,150
2016-08-03T07:38:56.247Z,145
2016-08-03T07:39:56.221Z,140
2016-08-03T07:40:56.256Z,145
2016-08-03T07:41:56.982Z,150
2016-08-03T07:42:56.301Z,150
2016-08-03T07:44:11.255Z,155
2016-08-03T07:44:56.362Z,140
2016-08-03T07:46:11.307Z,130
2016-08-03T07:46:56.419Z,135
2016-08-03T07:47:56.441Z,130
2016-08-03T07:48:57.165Z,110
2016-08-03T07:49:56.493Z,100
2016-08-03T07:50:56.530Z,95
2016-08-03T07:51:56.546Z,100
2016-08-03T07:52:56.591Z,100
2016-08-03T07:54:11.536Z,105
2016-08-03T07:55:11.556Z,105
2016-08-03T07:56:11.579Z,110
2016-08-03T07:56:57.386Z,110
2016-08-03T07:57:56.717Z,110
2016-08-03T07:58:56.748Z,115
2016-08-03T08:00:56.809Z,135
2016-08-03T08:01:56.833Z,145
2016-08-03T08:02:56.853Z,145
2016-08-03T08:03:56.884Z,145
2016-08-03T08:04:56.913Z,140
2016-08-03T08:06:11.857Z,140
2016-08-03T08:07:11.884Z,145
2016-08-03T08:07:56.990Z,155
2016-08-03T08:08:57.017Z,170
2016-08-03T08:10:11.969Z,180
2016-08-03T08:10:57.088Z,165
2016-08-03T08:11:57.119Z,140
2016-08-03T08:13:57.858Z,90
2016-08-03T08:14:57.179Z,80
2016-08-03T08:15:57.207Z,75
2016-08-03T08:18:12.183Z,65
2016-08-03T08:18:57.288Z,65
2016-08-03T08:19:57.322Z,60
2016-08-03T08:21:27.197Z,55
2016-08-03T08:22:12.300Z,55
2016-08-03T08:23:12.325Z,55
2016-08-03T08:23:57.431Z,60
2016-08-03T08:24:57.465Z,60
2016-08-03T08:26:12.398Z,55
2016-08-03T08:27:12.438Z,55
2016-08-03T08:27:57.540Z,55
2016-08-03T08:28:57.574Z,55
2016-08-03T08:29:57.614Z,55
2016-08-03T08:31:12.545Z,60
2016-08-03T08:31:57.641Z,60
2016-08-03T08:32:57.676Z,55
2016-08-03T08:33:57.693Z,55
2016-08-03T08:34:57.737Z,55
2016-08-03T08:35:57.763Z,50
2016-08-03T08:37:12.763Z,45
2016-08-03T08:37:57.822Z,45
2016-08-03T08:38:57.942Z,45
2016-08-03T08:39:57.886Z,45
2016-08-03T08:41:13.510Z,50
2016-08-03T08:42:12.849Z,55
2016-08-03T08:43:12.861Z,60
2016-08-03T08:43:58.680Z,60
2016-08-03T08:44:58.005Z,70
2016-08-03T08:45:59.697Z,70
2016-08-03T08:46:58.057Z,70
2016-08-03T08:48:13.015Z,65
2016-08-03T08:48:58.118Z,60
2016-08-03T08:49:58.146Z,60
2016-08-03T08:50:58.183Z,60
2016-08-03T08:51:58.255Z,65
2016-08-03T08:52:58.283Z,65
2016-08-03T08:54:58.284Z,65
2016-08-03T08:55:58.310Z,70
2016-08-03T08:56:58.328Z,75
2016-08-03T08:58:13.286Z,80
2016-08-03T08:58:58.387Z,80
2016-08-03T08:59:58.418Z,85
2016-08-03T09:01:00.084Z,90
2016-08-03T09:01:58.471Z,90
2016-08-03T09:02:58.496Z,80
2016-08-03T09:03:58.532Z,75
2016-08-03T09:04:58.549Z,75
2016-08-03T09:05:58.576Z,65
2016-08-03T09:06:58.610Z,65
2016-08-03T09:07:58.645Z,70
2016-08-03T09:09:13.592Z,70
2016-08-03T09:09:58.685Z,70
2016-08-03T09:10:58.709Z,60
2016-08-03T09:11:58.729Z,55
2016-08-03T09:13:28.615Z,55
2016-08-03T09:13:58.793Z,55
2016-08-03T09:14:58.810Z,55
2016-08-03T09:17:58.897Z,55
2016-08-03T09:18:59.690Z,55
2016-08-03T09:20:58.983Z,60
2016-08-03T09:21:59.017Z,70
2016-08-03T09:24:13.988Z,75
2016-08-03T09:25:14.017Z,85
2016-08-03T09:25:59.123Z,95
2016-08-03T09:26:59.152Z,105
2016-08-03T09:27:59.168Z,105
2016-08-03T09:29:14.140Z,105
2016-08-03T09:29:59.226Z,105
2016-08-03T09:31:59.287Z,105
2016-08-03T09:32:59.312Z,95
2016-08-03T09:33:59.337Z,95
2016-08-03T09:34:59.372Z,90
2016-08-03T09:36:15.019Z,85
2016-08-03T09:36:59.422Z,85
2016-08-03T09:37:59.442Z,75
2016-08-03T09:39:00.181Z,70
2016-08-03T09:41:14.511Z,60
2016-08-03T09:41:59.553Z,60
2016-08-03T09:42:59.577Z,60
2016-08-03T09:43:59.606Z,60
2016-08-03T09:45:29.485Z,60
2016-08-03T09:46:59.684Z,65
2016-08-03T09:48:59.807Z,65
2016-08-03T09:49:59.886Z,65
2016-08-03T09:50:59.808Z,65
2016-08-03T09:51:59.832Z,70
2016-08-03T09:52:59.870Z,70
2016-08-03T09:53:59.892Z,75
2016-08-03T09:55:14.833Z,75
2016-08-03T09:55:59.942Z,70
2016-08-03T09:57:14.891Z,80
2016-08-03T09:58:14.922Z,95
2016-08-03T09:59:00.028Z,110
2016-08-03T10:00:00.042Z,120
2016-08-03T10:01:30.757Z,100
2016-08-03T10:02:00.109Z,100
2016-08-03T10:03:00.832Z,95
2016-08-03T10:04:00.163Z,105
2016-08-03T10:05:00.883Z,115
2016-08-03T10:07:00.245Z,120
2016-08-03T10:08:00.270Z,110
2016-08-03T10:10:00.319Z,125
2016-08-03T10:11:00.360Z,120
2016-08-03T10:12:00.376Z,110
2016-08-03T10:13:00.406Z,105
2016-08-03T10:14:00.435Z,110
2016-08-03T10:15:00.468Z,105
2016-08-03T10:17:00.515Z,100
2016-08-03T10:18:00.552Z,105
2016-08-03T10:19:00.584Z,110
2016-08-03T10:20:00.604Z,145
2016-08-03T10:21:00.628Z,140
2016-08-03T10:22:00.662Z,150
2016-08-03T10:23:00.686Z,160
2016-08-03T10:24:00.716Z,160
2016-08-03T10:25:00.750Z,160
2016-08-03T10:26:00.761Z,135
2016-08-03T10:27:01.493Z,125
2016-08-03T10:28:15.764Z,140
2016-08-03T10:29:00.857Z,145
2016-08-03T10:30:00.881Z,145
2016-08-03T10:31:00.915Z,145
2016-08-03T10:32:00.938Z,145
2016-08-03T10:33:15.895Z,135
2016-08-03T10:34:01.005Z,140
2016-08-03T10:35:01.032Z,145
2016-08-03T10:37:01.072Z,145
2016-08-03T10:38:01.102Z,145
2016-08-03T10:39:01.137Z,145
2016-08-03T10:40:01.165Z,160
2016-08-03T10:41:01.186Z,175
2016-08-03T10:42:16.147Z,190
2016-08-03T10:44:01.270Z,205
2016-08-03T10:45:01.305Z,205
2016-08-03T10:46:01.333Z,190
2016-08-03T10:47:01.362Z,185
2016-08-03T10:48:16.310Z,180
2016-08-03T10:49:16.340Z,170
2016-08-03T10:50:01.456Z,160
2016-08-03T10:51:16.444Z,155
2016-08-03T10:52:01.549Z,160
2016-08-03T10:53:16.812Z,160
2016-08-03T10:54:16.479Z,160
2016-08-03T10:55:16.509Z,150
2016-08-03T10:56:01.630Z,140
2016-08-03T10:57:16.567Z,125
2016-08-03T10:58:01.668Z,110
2016-08-03T10:59:01.695Z,105
2016-08-03T11:00:01.760Z,95
2016-08-03T11:01:01.759Z,80
2016-08-03T11:02:16.707Z,75
2016-08-03T11:03:01.803Z,75
2016-08-03T11:05:16.796Z,95
2016-08-03T11:06:01.899Z,110
2016-08-03T11:07:16.852Z,160
2016-08-03T11:08:01.964Z,190
2016-08-03T11:09:01.981Z,220
2016-08-03T11:10:02.007Z,225
2016-08-03T11:11:16.961Z,215
2016-08-03T11:12:02.069Z,210
2016-08-03T11:13:02.101Z,200
2016-08-03T11:14:02.127Z,195
2016-08-03T11:15:02.158Z,205
2016-08-03T11:16:02.187Z,210
2016-08-03T11:18:02.244Z,185
2016-08-03T11:19:02.271Z,170
2016-08-03T11:20:17.223Z,160
2016-08-03T11:21:32.189Z,140
2016-08-03T11:22:03.050Z,135
2016-08-03T11:23:02.385Z,125
2016-08-03T11:24:02.414Z,120
2016-08-03T11:25:02.429Z,115
2016-08-03T11:27:02.492Z,120
2016-08-03T11:28:02.520Z,135
2016-08-03T11:29:17.481Z,125
2016-08-03T11:30:02.602Z,125
2016-08-03T11:31:17.531Z,150
2016-08-03T11:33:02.677Z,175
2016-08-03T11:34:02.702Z,180
2016-08-03T11:35:17.657Z,160
2016-08-03T11:36:17.683Z,135
2016-08-03T11:37:02.794Z,115
2016-08-03T11:38:02.814Z,105
2016-08-03T11:39:02.842Z,85
2016-08-03T11:40:02.881Z,85
2016-08-03T11:41:03.591Z,90
2016-08-03T11:42:02.930Z,100
2016-08-03T11:43:02.956Z,105
2016-08-03T11:44:02.988Z,110
2016-08-03T11:45:03.025Z,110
2016-08-03T11:46:03.039Z,110
2016-08-03T11:47:03.074Z,125
2016-08-03T11:48:03.102Z,135
2016-08-03T11:49:03.128Z,135
2016-08-03T11:50:03.160Z,135
2016-08-03T11:51:18.111Z,130
2016-08-03T11:52:03.269Z,120
2016-08-03T11:53:03.241Z,110
2016-08-03T11:54:03.269Z,105
2016-08-03T11:55:03.353Z,85
2016-08-03T11:56:18.257Z,75
2016-08-03T11:57:03.361Z,70
2016-08-03T11:58:03.393Z,70
2016-08-03T11:59:03.414Z,65
2016-08-03T12:00:18.367Z,60
2016-08-03T12:01:03.473Z,60
2016-08-03T12:02:03.505Z,55
2016-08-03T12:04:18.489Z,45
2016-08-03T12:05:03.607Z,45
2016-08-03T12:06:18.545Z,40
2016-08-03T12:07:04.345Z,40
2016-08-03T12:08:03.684Z,35
2016-08-03T12:09:03.704Z,35
2016-08-03T12:10:03.742Z,35
2016-08-03T12:12:03.795Z,35
2016-08-03T12:13:03.838Z,40
2016-08-03T12:14:03.852Z,40
2016-08-03T12:15:18.798Z,40
2016-08-03T12:17:03.934Z,35
2016-08-03T12:18:03.977Z,30
2016-08-03T12:19:03.988Z,30
2016-08-03T12:20:04.016Z,30
2016-08-03T12:21:04.051Z,30
2016-08-03T12:22:04.072Z,30
2016-08-03T12:23:19.032Z,30
2016-08-03T12:24:04.134Z,30
2016-08-03T12:25:04.161Z,35
2016-08-03T12:26:04.192Z,40
2016-08-03T12:27:04.223Z,50
2016-08-03T12:28:19.170Z,70
2016-08-03T12:29:04.285Z,85
2016-08-03T12:30:04.308Z,95
2016-08-03T12:31:04.338Z,100
2016-08-03T12:32:19.278Z,100
2016-08-03T12:33:19.315Z,105
2016-08-03T12:34:19.340Z,115
2016-08-03T12:35:19.380Z,130
2016-08-03T12:36:05.183Z,140
2016-08-03T12:37:19.429Z,145
2016-08-03T12:38:04.532Z,130
2016-08-03T12:39:19.489Z,115
2016-08-03T12:40:06.362Z,110
2016-08-03T12:41:04.624Z,105
2016-08-03T12:42:04.646Z,110
2016-08-03T12:43:04.693Z,115
2016-08-03T12:44:04.699Z,120
2016-08-03T12:45:19.669Z,130
2016-08-03T12:46:04.767Z,130
2016-08-03T12:47:04.793Z,145
2016-08-03T12:48:19.734Z,185
2016-08-03T12:49:19.771Z,220
2016-08-03T12:50:19.798Z,250
2016-08-03T12:51:04.907Z,250
2016-08-03T12:52:04.926Z,255
2016-08-03T12:53:05.007Z,245
2016-08-03T12:54:19.917Z,235
2016-08-03T12:55:19.989Z,220
2016-08-03T12:56:05.067Z,210
2016-08-03T12:57:05.077Z,190
2016-08-03T12:58:05.111Z,170
2016-08-03T12:59:05.134Z,160
2016-08-03T13:00:05.219Z,155
2016-08-03T13:01:20.118Z,140
2016-08-03T13:02:05.248Z,125
2016-08-03T13:03:05.250Z,105
2016-08-03T13:04:05.279Z,90
2016-08-03T13:05:20.229Z,90
2016-08-03T13:06:06.265Z,100
2016-08-03T13:07:20.295Z,120
2016-08-03T13:08:05.404Z,130
2016-08-03T13:09:05.443Z,150
2016-08-03T13:11:21.112Z,225
2016-08-03T13:12:05.514Z,240
2016-08-03T13:13:05.556Z,245
2016-08-03T13:14:05.569Z,255
2016-08-03T13:15:20.587Z,270
2016-08-03T13:16:05.629Z,265
2016-08-03T13:17:05.667Z,265
2016-08-03T13:18:05.690Z,250
2016-08-03T13:19:05.723Z,225
2016-08-03T13:20:05.751Z,215
2016-08-03T13:21:05.776Z,200
2016-08-03T13:23:05.847Z,185
2016-08-03T13:24:05.872Z,190
2016-08-03T13:25:05.903Z,195
2016-08-03T13:26:20.857Z,180
2016-08-03T13:27:05.960Z,170
2016-08-03T13:28:05.991Z,180
2016-08-03T13:29:06.017Z,195
2016-08-03T13:31:06.080Z,210
2016-08-03T13:32:06.114Z,210
2016-08-03T13:33:06.142Z,210
2016-08-03T13:34:06.174Z,200
2016-08-03T13:35:06.206Z,195
2016-08-03T13:36:21.156Z,170
2016-08-03T13:37:06.261Z,165
2016-08-03T13:38:21.217Z,175
2016-08-03T13:39:21.242Z,170
2016-08-03T13:42:06.408Z,155
2016-08-03T13:43:06.455Z,155
2016-08-03T13:44:06.466Z,165
2016-08-03T13:45:06.507Z,175
2016-08-03T13:46:06.545Z,180
2016-08-03T13:47:06.564Z,175
2016-08-03T13:49:06.618Z,145
2016-08-03T13:50:06.660Z,140
2016-08-03T13:51:06.686Z,145
2016-08-03T13:52:06.712Z,150
2016-08-03T13:53:06.731Z,155
2016-08-03T13:55:21.771Z,155
2016-08-03T13:56:06.839Z,155
2016-08-03T13:57:07.018Z,140
2016-08-03T13:58:21.809Z,145
2016-08-03T13:59:21.843Z,155
2016-08-03T14:00:06.951Z,155
2016-08-03T14:01:06.982Z,155
2016-08-03T14:02:07.014Z,160
2016-08-03T14:03:07.041Z,165
2016-08-03T14:04:07.080Z,170
2016-08-03T14:05:07.154Z,165
2016-08-03T14:06:07.133Z,155
2016-08-03T14:07:07.170Z,145
2016-08-03T14:08:07.191Z,130
2016-08-03T14:09:07.221Z,125
2016-08-03T14:10:07.238Z,110
2016-08-03T14:11:07.281Z,105
2016-08-03T14:12:08.006Z,105
2016-08-03T14:13:07.331Z,105
2016-08-03T14:14:22.293Z,105
2016-08-03T14:15:07.399Z,105
2016-08-03T14:16:22.352Z,105
2016-08-03T14:17:08.282Z,110
2016-08-03T14:18:22.410Z,110
2016-08-03T14:19:07.512Z,105
2016-08-03T14:20:22.470Z,105
2016-08-03T14:21:07.578Z,115
2016-08-03T14:22:07.602Z,125
2016-08-03T14:23:22.557Z,130
2016-08-03T14:25:22.614Z,145
2016-08-03T14:26:37.572Z,150
2016-08-03T14:27:22.672Z,155
2016-08-03T14:28:07.785Z,155
2016-08-03T14:29:07.820Z,160
2016-08-03T14:30:22.770Z,170
2016-08-03T14:31:38.422Z,170
2016-08-03T14:32:23.651Z,165
2016-08-03T14:33:07.934Z,155
2016-08-03T14:34:07.959Z,145
2016-08-03T14:35:07.998Z,130
2016-08-03T14:36:22.940Z,120
2016-08-03T14:38:08.086Z,115
2016-08-03T14:39:08.109Z,110
2016-08-03T14:40:23.758Z,100
2016-08-03T14:41:23.083Z,95
2016-08-03T14:42:08.202Z,90
2016-08-03T14:43:23.157Z,95
2016-08-03T14:44:08.264Z,95
2016-08-03T14:46:23.239Z,100
2016-08-03T14:47:09.982Z,100
2016-08-03T14:48:08.393Z,105
2016-08-03T14:49:08.403Z,105
2016-08-03T14:50:09.140Z,110
2016-08-03T14:51:08.471Z,110
2016-08-03T14:52:08.492Z,105
2016-08-03T14:53:08.527Z,105
2016-08-03T14:54:08.555Z,105
2016-08-03T14:55:08.583Z,100
2016-08-03T14:56:08.615Z,100
2016-08-03T14:57:23.576Z,105
2016-08-03T14:58:08.687Z,110
2016-08-03T14:59:23.630Z,115
2016-08-03T15:00:08.790Z,110
2016-08-03T15:01:38.614Z,105
2016-08-03T15:02:08.790Z,105
2016-08-03T15:03:08.823Z,110
2016-08-03T15:04:08.859Z,115
2016-08-03T15:05:09.037Z,120
2016-08-03T15:06:23.835Z,125
2016-08-03T15:07:08.951Z,120
2016-08-03T15:08:08.970Z,120