createdAt,value
2023-10-19T00:00:19.558Z,33.90
2023-10-19T00:02:47.726Z,34.77
2023-10-19T00:05:16.636Z,29.80
2023-10-19T00:07:43.864Z,38.20
2023-10-19T00:10:15.526Z,35.03
2023-10-19T00:12:44.231Z,33.67
2023-10-19T00:15:12.906Z,35.73
2023-10-19T00:17:39.704Z,33.83
2023-10-19T00:20:22.678Z,32.27
2023-10-19T00:22:49.480Z,28.50
2023-10-19T00:25:16.011Z,40.07
2023-10-19T00:27:43.260Z,33.97
2023-10-19T00:30:12.625Z,34.37
2023-10-19T00:32:39.269Z,34.63
2023-10-19T00:35:22.153Z,39.37
2023-10-19T00:37:49.109Z,30.97
2023-10-19T00:40:34.111Z,39.43
2023-10-19T00:43:06.750Z,30.10
2023-10-19T00:45:40.283Z,34.67
2023-10-19T00:48:09.237Z,30.80
2023-10-19T00:50:36.808Z,31.30
2023-10-19T00:53:08.122Z,33.50
2023-10-19T00:55:35.361Z,36.97
2023-10-19T00:58:09.982Z,46.27
2023-10-19T01:00:43.945Z,33.73
2023-10-19T01:03:14.516Z,45.80
2023-10-19T01:05:48.425Z,38.77
2023-10-19T01:08:24.012Z,32.13
2023-10-19T01:10:53.071Z,33.77
2023-10-19T01:13:27.171Z,42.37
2023-10-19T01:15:55.425Z,38.37
2023-10-19T01:18:22.734Z,34.63
2023-10-19T01:20:51.403Z,46.53
2023-10-19T01:23:26.337Z,39.53
2023-10-19T01:26:02.056Z,40.77
2023-10-19T01:28:42.966Z,47.67
2023-10-19T01:31:15.201Z,34.73
2023-10-19T01:33:44.159Z,36.60
2023-10-19T01:36:11.061Z,44.57
2023-10-19T01:38:38.651Z,38.93
2023-10-19T01:41:08.747Z,46.20
2023-10-19T01:43:37.577Z,33.63
2023-10-19T01:46:05.435Z,38.53
2023-10-19T01:48:33.817Z,43.30
2023-10-19T01:51:04.923Z,50.77
2023-10-19T01:53:31.834Z,42.17
2023-10-19T01:55:59.320Z,38.90
2023-10-19T01:58:26.286Z,51.30
2023-10-19T02:00:56.115Z,46.43
2023-10-19T02:03:25.574Z,37.97
2023-10-19T02:05:59.661Z,46.23
2023-10-19T02:08:27.429Z,44.03
2023-10-19T02:10:54.431Z,38.47
2023-10-19T02:13:21.771Z,42.23
2023-10-19T02:15:49.769Z,40.37
2023-10-19T02:18:17.855Z,39.10
2023-10-19T02:20:48.741Z,43.63
2023-10-19T02:23:15.482Z,47.30
2023-10-19T02:25:43.019Z,55.17
2023-10-19T02:28:09.659Z,44.50
2023-10-19T02:30:38.546Z,40.87
2023-10-19T02:33:06.516Z,43.03
2023-10-19T02:35:35.391Z,48.73
2023-10-19T02:38:02.070Z,39.10
2023-10-19T02:40:31.651Z,45.13
2023-10-19T02:43:03.340Z,46.33
2023-10-19T02:45:31.492Z,38.67
2023-10-19T02:47:59.557Z,38.57
2023-10-19T02:50:27.183Z,35.10
2023-10-19T02:52:53.934Z,38.10
2023-10-19T02:55:23.754Z,37.87
2023-10-19T02:57:50.854Z,43.00
2023-10-19T03:00:20.769Z,40.10
2023-10-19T03:02:47.874Z,39.70
2023-10-19T03:05:15.076Z,41.07
2023-10-19T03:07:44.152Z,40.87
2023-10-19T03:10:24.300Z,38.77
2023-10-19T03:12:51.392Z,43.47
2023-10-19T03:15:33.650Z,51.67
2023-10-19T03:18:01.821Z,41.27
2023-10-19T03:20:29.502Z,38.63
2023-10-19T03:23:01.443Z,44.07
2023-10-19T03:25:46.591Z,40.23
2023-10-19T03:28:13.587Z,44.47
2023-10-19T03:30:40.276Z,36.93
2023-10-19T03:33:09.140Z,44.17
2023-10-19T03:35:38.738Z,39.70
2023-10-19T03:38:14.951Z,46.10
2023-10-19T03:40:42.346Z,47.00
2023-10-19T03:43:17.490Z,42.13
2023-10-19T03:45:51.749Z,42.90
2023-10-19T03:48:27.003Z,40.80
2023-10-19T03:50:56.204Z,46.03
2023-10-19T03:53:23.583Z,43.30
2023-10-19T03:55:50.842Z,38.63
2023-10-19T03:58:20.764Z,42.23
2023-10-19T04:00:49.129Z,47.90
2023-10-19T04:03:16.399Z,46.50
2023-10-19T04:05:47.017Z,47.17
2023-10-19T04:08:20.453Z,43.97
2023-10-19T04:11:07.274Z,50.47
2023-10-19T04:13:34.302Z,43.63
2023-10-19T04:16:01.078Z,45.07
2023-10-19T04:18:28.205Z,50.60
2023-10-19T04:20:55.854Z,46.03
2023-10-19T04:23:27.312Z,63.77
2023-10-19T04:25:56.929Z,49.90
2023-10-19T04:28:31.003Z,39.03
2023-10-19T04:31:03.205Z,47.50
2023-10-19T04:33:31.370Z,42.03
2023-10-19T04:36:00.544Z,47.50
2023-10-19T04:38:30.990Z,46.43
2023-10-19T04:41:07.732Z,42.43
2023-10-19T04:43:35.016Z,51.67
2023-10-19T04:46:08.183Z,47.43
2023-10-19T04:48:36.315Z,57.50
2023-10-19T04:51:04.732Z,49.57
2023-10-19T04:53:33.244Z,46.43
2023-10-19T04:56:01.282Z,52.30
2023-10-19T04:58:28.867Z,44.70
2023-10-19T05:00:56.038Z,51.33
2023-10-19T05:03:24.252Z,51.13
2023-10-19T05:05:51.864Z,45.47
2023-10-19T05:08:18.626Z,50.57
2023-10-19T05:10:46.860Z,48.97
2023-10-19T05:13:14.445Z,54.87
2023-10-19T05:15:43.343Z,57.30
2023-10-19T05:18:11.142Z,66.93
2023-10-19T05:20:41.030Z,48.37
2023-10-19T05:23:08.621Z,59.03
2023-10-19T05:25:37.176Z,55.83
2023-10-19T05:28:06.167Z,53.13
2023-10-19T05:30:33.303Z,50.83
2023-10-19T05:33:04.890Z,47.10
2023-10-19T05:35:35.480Z,53.43
2023-10-19T05:38:03.216Z,55.57
2023-10-19T05:40:30.748Z,54.90
2023-10-19T05:42:58.434Z,49.23
2023-10-19T05:45:27.198Z,53.53
2023-10-19T05:47:54.069Z,47.97
2023-10-19T05:50:20.957Z,50.33
2023-10-19T05:52:49.111Z,51.10
2023-10-19T05:55:16.593Z,53.17
2023-10-19T05:57:43.532Z,57.47
2023-10-19T06:00:15.914Z,47.97
2023-10-19T06:02:45.398Z,54.17
2023-10-19T06:05:13.011Z,55.87
2023-10-19T06:07:40.045Z,64.73
2023-10-19T06:10:07.970Z,54.70
2023-10-19T06:12:35.294Z,56.57
2023-10-19T06:15:03.974Z,49.13
2023-10-19T06:17:31.184Z,60.17
2023-10-19T06:19:58.708Z,59.40
2023-10-19T06:22:25.550Z,64.67
2023-10-19T06:24:52.637Z,60.73
2023-10-19T06:27:19.743Z,55.53
2023-10-19T06:29:46.793Z,54.70
2023-10-19T06:32:13.910Z,58.23
2023-10-19T06:34:41.082Z,62.13
2023-10-19T06:37:10.681Z,53.03
2023-10-19T06:39:41.247Z,55.10
2023-10-19T06:42:14.125Z,54.47
2023-10-19T06:44:42.967Z,58.00
2023-10-19T06:47:10.851Z,59.23
2023-10-19T06:49:38.440Z,57.00
2023-10-19T06:52:05.648Z,63.03
2023-10-19T06:54:33.957Z,74.13
2023-10-19T06:57:03.374Z,56.00
2023-10-19T06:59:32.170Z,61.50
2023-10-19T07:02:01.661Z,55.67
2023-10-19T07:04:29.606Z,66.93
2023-10-19T07:06:57.110Z,63.70
2023-10-19T07:09:24.297Z,53.10
2023-10-19T07:11:55.424Z,58.43
2023-10-19T07:14:23.261Z,59.73
2023-10-19T07:16:51.394Z,58.87
2023-10-19T07:19:18.861Z,57.77
2023-10-19T07:21:49.217Z,70.17
2023-10-19T07:24:19.413Z,59.00
2023-10-19T07:26:54.195Z,59.30
2023-10-19T07:29:21.991Z,51.30
2023-10-19T07:31:49.328Z,48.17
2023-10-19T07:34:16.651Z,51.80
2023-10-19T07:36:43.638Z,56.77
2023-10-19T07:39:19.379Z,58.73
2023-10-19T07:41:46.711Z,46.13
2023-10-19T07:44:13.790Z,52.00
2023-10-19T07:46:41.366Z,50.10
2023-10-19T07:49:08.435Z,48.07
2023-10-19T07:51:35.476Z,47.47
2023-10-19T07:54:02.634Z,57.77
2023-10-19T07:56:30.097Z,59.90
2023-10-19T07:58:57.305Z,50.10
2023-10-19T08:01:24.438Z,53.97
2023-10-19T08:03:52.274Z,55.13
2023-10-19T08:06:19.334Z,46.87
2023-10-19T08:08:46.706Z,58.63
2023-10-19T08:11:14.275Z,48.93
2023-10-19T08:13:41.137Z,62.80
2023-10-19T08:16:08.521Z,46.33
2023-10-19T08:18:35.818Z,52.07
2023-10-19T08:21:03.749Z,49.50
2023-10-19T08:23:32.128Z,45.30
2023-10-19T08:26:00.137Z,47.13
2023-10-19T08:28:27.835Z,49.40
2023-10-19T08:30:58.349Z,51.57
2023-10-19T08:33:26.483Z,40.00
2023-10-19T08:35:54.648Z,45.47
2023-10-19T08:38:22.280Z,45.63
2023-10-19T08:40:51.417Z,53.43
2023-10-19T08:43:19.221Z,41.57
2023-10-19T08:45:46.764Z,48.80
2023-10-19T08:48:14.345Z,42.60
2023-10-19T08:50:41.801Z,46.77
2023-10-19T08:53:14.187Z,54.17
2023-10-19T08:55:50.174Z,49.97
2023-10-19T08:58:18.691Z,48.10
2023-10-19T09:00:52.109Z,52.37
2023-10-19T09:03:19.585Z,55.57
2023-10-19T09:05:46.953Z,50.50
2023-10-19T09:08:18.403Z,52.60
2023-10-19T09:10:47.076Z,44.57
2023-10-19T09:13:16.303Z,44.40
2023-10-19T09:15:43.491Z,48.70
2023-10-19T09:18:15.393Z,47.03
2023-10-19T09:20:43.057Z,55.23
2023-10-19T09:23:11.145Z,41.43
2023-10-19T09:25:40.602Z,48.23
2023-10-19T09:28:11.206Z,47.07
2023-10-19T09:30:39.504Z,52.07
2023-10-19T09:33:09.974Z,50.27
2023-10-19T09:35:38.757Z,43.00
2023-10-19T09:38:07.015Z,41.07
2023-10-19T09:40:34.795Z,38.87
2023-10-19T09:43:07.242Z,42.07
2023-10-19T09:45:38.603Z,42.00
2023-10-19T09:48:08.584Z,43.53
2023-10-19T09:50:35.907Z,43.70
2023-10-19T09:53:04.703Z,40.13
2023-10-19T09:55:38.767Z,47.17
2023-10-19T09:58:14.798Z,49.70
2023-10-19T10:00:46.068Z,42.93
2023-10-19T10:03:45.159Z,39.53
2023-10-19T10:06:12.931Z,43.77
2023-10-19T10:08:40.724Z,40.83
2023-10-19T10:11:19.139Z,45.93
2023-10-19T10:13:46.631Z,44.23
2023-10-19T10:16:17.855Z,51.10
2023-10-19T10:18:44.955Z,42.97
2023-10-19T10:21:13.277Z,41.13
2023-10-19T10:23:45.583Z,39.47
2023-10-19T10:26:14.425Z,56.03
2023-10-19T10:28:44.032Z,43.40
2023-10-19T10:31:16.899Z,47.67
2023-10-19T10:33:46.579Z,45.07
2023-10-19T10:36:14.463Z,51.87
2023-10-19T10:38:41.996Z,45.90
2023-10-19T10:41:11.783Z,47.60
2023-10-19T10:43:55.591Z,48.47
2023-10-19T10:46:23.860Z,40.00
2023-10-19T10:48:52.594Z,41.43
2023-10-19T10:51:20.969Z,50.83
2023-10-19T10:53:49.247Z,48.63
2023-10-19T10:56:18.079Z,44.93
2023-10-19T10:58:45.459Z,49.13
2023-10-19T11:01:13.630Z,43.17
2023-10-19T11:03:40.781Z,59.80
2023-10-19T11:06:08.808Z,50.50
2023-10-19T11:08:36.422Z,45.37
2023-10-19T11:11:05.521Z,50.30
2023-10-19T11:13:33.990Z,49.53
2023-10-19T11:16:01.753Z,54.43
2023-10-19T11:18:33.923Z,49.63
2023-10-19T11:21:05.159Z,58.20
2023-10-19T11:23:43.709Z,42.17
2023-10-19T11:26:12.120Z,54.70
2023-10-19T11:28:43.396Z,57.97
2023-10-19T11:31:18.674Z,48.53
2023-10-19T11:33:46.553Z,52.73
2023-10-19T11:36:14.106Z,52.00
2023-10-19T11:38:43.007Z,50.30
2023-10-19T11:41:10.382Z,54.23
2023-10-19T11:43:37.437Z,50.30
2023-10-19T11:46:05.283Z,49.87
2023-10-19T11:48:32.707Z,57.10
2023-10-19T11:50:59.700Z,51.80
2023-10-19T11:53:26.569Z,58.53
2023-10-19T11:55:54.101Z,58.27
2023-10-19T11:58:20.814Z,56.17
2023-10-19T12:00:47.539Z,53.20
2023-10-19T12:03:15.402Z,52.23
2023-10-19T12:05:42.857Z,59.17
2023-10-19T12:08:09.651Z,52.83
2023-10-19T12:10:36.618Z,56.00
2023-10-19T12:13:06.649Z,62.50
2023-10-19T12:15:33.563Z,59.27
2023-10-19T12:18:00.537Z,56.53
2023-10-19T12:20:27.455Z,54.40
2023-10-19T12:22:54.859Z,56.57
2023-10-19T12:25:32.060Z,57.67
2023-10-19T12:28:04.841Z,60.50
2023-10-19T12:30:32.869Z,54.83
2023-10-19T12:33:01.659Z,62.73
2023-10-19T12:35:44.936Z,55.30
2023-10-19T12:38:16.580Z,66.40
2023-10-19T12:40:47.725Z,53.60
2023-10-19T12:43:15.824Z,54.40
2023-10-19T12:45:44.307Z,60.50
2023-10-19T12:48:11.630Z,54.80
2023-10-19T12:50:39.398Z,59.30
2023-10-19T12:53:07.202Z,57.23
2023-10-19T12:55:34.906Z,59.10
2023-10-19T12:58:07.665Z,71.10
2023-10-19T13:00:41.165Z,71.07
2023-10-19T13:03:14.119Z,58.00
2023-10-19T13:05:41.725Z,57.03
2023-10-19T13:08:09.153Z,57.60
2023-10-19T13:10:37.928Z,61.30
2023-10-19T13:13:06.442Z,53.10
2023-10-19T13:15:35.085Z,58.40
2023-10-19T13:18:03.256Z,59.60
2023-10-19T13:20:34.781Z,59.00
2023-10-19T13:23:03.476Z,57.63
2023-10-19T13:25:40.228Z,63.90
2023-10-19T13:28:11.372Z,61.70
2023-10-19T13:30:39.037Z,62.23
2023-10-19T13:33:07.536Z,70.97
2023-10-19T13:35:34.578Z,65.53
2023-10-19T13:38:01.590Z,59.87
2023-10-19T13:40:30.593Z,59.87
2023-10-19T13:42:57.483Z,74.57
2023-10-19T13:45:24.228Z,63.70
2023-10-19T13:47:54.943Z,66.60
2023-10-19T13:50:24.208Z,68.37
2023-10-19T13:52:51.831Z,67.33
2023-10-19T13:55:21.269Z,61.87
2023-10-19T13:57:48.596Z,70.37
2023-10-19T14:00:20.779Z,68.57
2023-10-19T14:02:47.958Z,70.20
2023-10-19T14:05:15.816Z,55.77
2023-10-19T14:07:43.991Z,67.87
2023-10-19T14:10:13.126Z,66.47
2023-10-19T14:12:42.732Z,73.07
2023-10-19T14:15:13.161Z,69.00
2023-10-19T14:17:40.200Z,56.13
2023-10-19T14:20:14.018Z,63.60
2023-10-19T14:22:43.340Z,81.83
2023-10-19T14:25:12.970Z,64.90
2023-10-19T14:27:41.441Z,66.87
2023-10-19T14:30:12.004Z,65.57
2023-10-19T14:32:39.890Z,65.07
2023-10-19T14:35:09.847Z,72.57
2023-10-19T14:37:38.762Z,64.03
2023-10-19T14:40:10.128Z,64.43
2023-10-19T14:42:37.578Z,65.17
2023-10-19T14:45:09.652Z,68.97
2023-10-19T14:47:38.016Z,74.93
2023-10-19T14:50:06.345Z,71.50
2023-10-19T14:52:33.155Z,74.30
2023-10-19T14:55:00.526Z,69.13
2023-10-19T14:57:27.998Z,79.33
2023-10-19T14:59:55.002Z,74.87
2023-10-19T15:02:23.749Z,71.83
2023-10-19T15:04:52.221Z,76.20
2023-10-19T15:07:18.961Z,86.07
2023-10-19T15:09:48.075Z,64.07
2023-10-19T15:12:16.524Z,71.13
2023-10-19T15:14:43.867Z,72.00
2023-10-19T15:17:11.120Z,68.77
2023-10-19T15:19:37.992Z,73.13
2023-10-19T15:22:04.794Z,84.60
2023-10-19T15:24:32.047Z,71.97
2023-10-19T15:26:59.078Z,68.93
2023-10-19T15:29:27.190Z,81.57
2023-10-19T15:31:54.905Z,71.97
2023-10-19T15:34:21.682Z,71.57
2023-10-19T15:36:48.415Z,72.13
2023-10-19T15:39:15.184Z,73.10
2023-10-19T15:41:42.260Z,76.43
2023-10-19T15:44:09.022Z,76.97
2023-10-19T15:46:39.836Z,72.90
2023-10-19T15:49:11.492Z,70.90
2023-10-19T15:51:39.396Z,71.77
2023-10-19T15:54:07.336Z,83.20
2023-10-19T15:56:34.489Z,80.37
2023-10-19T15:59:01.692Z,81.90
2023-10-19T16:01:30.505Z,78.00
2023-10-19T16:03:57.705Z,82.77
2023-10-19T16:06:25.119Z,83.37
2023-10-19T16:08:52.669Z,86.30
2023-10-19T16:11:19.746Z,81.77
2023-10-19T16:13:46.872Z,84.73
2023-10-19T16:16:13.906Z,81.87
2023-10-19T16:18:40.969Z,82.37
2023-10-19T16:21:08.013Z,85.17
2023-10-19T16:23:35.342Z,77.77
2023-10-19T16:26:04.376Z,89.93
2023-10-19T16:28:32.738Z,79.97
2023-10-19T16:31:04.080Z,85.43
2023-10-19T16:33:31.037Z,84.00
2023-10-19T16:35:58.004Z,78.83
2023-10-19T16:38:25.015Z,76.17
2023-10-19T16:41:00.221Z,69.83
2023-10-19T16:43:27.827Z,76.80
2023-10-19T16:45:54.997Z,78.20
2023-10-19T16:48:21.704Z,69.87
2023-10-19T16:50:48.439Z,73.53
2023-10-19T16:53:15.550Z,70.73
2023-10-19T16:55:42.332Z,82.23
2023-10-19T16:58:11.038Z,68.83
2023-10-19T17:00:42.005Z,76.30
2023-10-19T17:03:10.057Z,72.20
2023-10-19T17:05:37.096Z,82.03
2023-10-19T17:08:04.561Z,77.37
2023-10-19T17:10:31.300Z,72.40
2023-10-19T17:12:58.390Z,85.00
2023-10-19T17:15:25.849Z,72.67
2023-10-19T17:17:53.053Z,75.10
2023-10-19T17:20:20.399Z,68.13
2023-10-19T17:22:47.210Z,72.83
2023-10-19T17:25:14.326Z,68.37
2023-10-19T17:27:41.293Z,69.80
2023-10-19T17:30:08.795Z,59.97
2023-10-19T17:32:37.066Z,68.87
2023-10-19T17:35:05.671Z,67.90
2023-10-19T17:37:32.449Z,67.23
2023-10-19T17:39:59.733Z,71.13
2023-10-19T17:42:27.982Z,62.03
2023-10-19T17:44:55.170Z,59.17
2023-10-19T17:47:22.397Z,61.03
2023-10-19T17:49:52.321Z,70.43
2023-10-19T17:52:21.035Z,64.17
2023-10-19T17:54:49.030Z,60.07
2023-10-19T17:57:17.363Z,59.27
2023-10-19T17:59:44.496Z,60.57
2023-10-19T18:02:11.861Z,53.07
2023-10-19T18:04:39.145Z,59.83
2023-10-19T18:07:07.855Z,57.30
2023-10-19T18:09:37.635Z,55.87
2023-10-19T18:12:05.316Z,58.23
2023-10-19T18:14:32.426Z,53.67
2023-10-19T18:17:01.017Z,59.33
2023-10-19T18:19:29.774Z,47.53
2023-10-19T18:21:56.947Z,53.70
2023-10-19T18:24:25.755Z,53.13
2023-10-19T18:26:52.802Z,54.00
2023-10-19T18:29:20.053Z,50.10
2023-10-19T18:31:47.057Z,46.37
2023-10-19T18:34:13.886Z,43.03
2023-10-19T18:36:40.995Z,41.13
2023-10-19T18:39:08.441Z,44.27
2023-10-19T18:41:36.357Z,45.77
2023-10-19T18:44:03.500Z,48.20
2023-10-19T18:46:30.527Z,54.93
2023-10-19T18:48:58.209Z,45.83
2023-10-19T18:51:26.114Z,42.50
2023-10-19T18:53:53.836Z,47.97
2023-10-19T18:56:20.930Z,46.40
2023-10-19T18:58:48.438Z,42.97
2023-10-19T19:01:15.530Z,42.63
2023-10-19T19:03:42.573Z,47.90
2023-10-19T19:06:11.704Z,45.33
2023-10-19T19:08:39.318Z,42.57
2023-10-19T19:11:10.426Z,46.13
2023-10-19T19:13:37.982Z,41.17
2023-10-19T19:16:06.424Z,49.87
2023-10-19T19:18:33.728Z,45.23
2023-10-19T19:21:03.937Z,46.30
2023-10-19T19:23:31.187Z,44.47
2023-10-19T19:25:58.466Z,46.37
2023-10-19T19:28:25.480Z,47.67
2023-10-19T19:30:52.480Z,44.70
2023-10-19T19:33:20.343Z,52.83
2023-10-19T19:35:47.557Z,43.90
2023-10-19T19:38:14.583Z,57.33
2023-10-19T19:40:41.344Z,46.70
2023-10-19T19:43:08.957Z,53.00
2023-10-19T19:45:36.782Z,46.33
2023-10-19T19:48:04.272Z,51.30
2023-10-19T19:50:32.084Z,49.77
2023-10-19T19:52:58.781Z,49.03
2023-10-19T19:55:26.474Z,52.27
2023-10-19T19:57:53.326Z,47.80
2023-10-19T20:00:22.910Z,46.43
2023-10-19T20:02:50.229Z,51.13
2023-10-19T20:05:18.246Z,51.67
2023-10-19T20:07:45.968Z,52.50
2023-10-19T20:10:14.673Z,51.30
2023-10-19T20:12:44.127Z,52.90
2023-10-19T20:15:12.251Z,51.70
2023-10-19T20:17:39.737Z,59.40
2023-10-19T20:20:10.139Z,56.43
2023-10-19T20:22:37.197Z,54.93
2023-10-19T20:25:05.755Z,51.37
2023-10-19T20:27:33.309Z,48.70
2023-10-19T20:30:00.448Z,50.80
2023-10-19T20:32:27.501Z,47.13
2023-10-19T20:34:54.367Z,59.20
2023-10-19T20:37:21.100Z,49.20
2023-10-19T20:39:48.490Z,51.10
2023-10-19T20:42:16.141Z,52.40
2023-10-19T20:44:42.899Z,44.67
2023-10-19T20:47:10.018Z,47.77
2023-10-19T20:49:36.913Z,57.70
2023-10-19T20:52:04.354Z,51.17
2023-10-19T20:54:31.845Z,46.30
2023-10-19T20:56:59.041Z,53.67
2023-10-19T20:59:26.775Z,51.27
2023-10-19T21:01:54.573Z,51.10
2023-10-19T21:04:21.724Z,51.17
2023-10-19T21:06:48.810Z,47.57
2023-10-19T21:09:16.253Z,54.20
2023-10-19T21:11:43.197Z,46.90
2023-10-19T21:14:10.121Z,43.40
2023-10-19T21:16:37.635Z,43.27
2023-10-19T21:19:05.037Z,47.17
2023-10-19T21:21:33.380Z,43.87
2023-10-19T21:24:01.445Z,48.87
2023-10-19T21:26:28.569Z,47.00
2023-10-19T21:28:55.882Z,47.90
2023-10-19T21:31:22.937Z,46.13
2023-10-19T21:33:51.454Z,47.53
2023-10-19T21:36:18.477Z,48.13
2023-10-19T21:38:45.275Z,44.07
2023-10-19T21:41:16.931Z,43.20
2023-10-19T21:43:44.298Z,44.67
2023-10-19T21:46:12.178Z,43.70
2023-10-19T21:48:39.128Z,43.63
2023-10-19T21:51:07.178Z,42.00
2023-10-19T21:53:34.252Z,50.00
2023-10-19T21:56:01.380Z,51.57
2023-10-19T21:58:28.462Z,42.33
2023-10-19T22:01:00.401Z,52.57
2023-10-19T22:03:27.656Z,44.87
2023-10-19T22:05:54.809Z,50.57
2023-10-19T22:08:22.197Z,45.37
2023-10-19T22:10:49.473Z,41.03
2023-10-19T22:13:16.524Z,42.37
2023-10-19T22:15:43.581Z,47.33
2023-10-19T22:18:10.744Z,40.47
2023-10-19T22:20:37.930Z,49.20
2023-10-19T22:23:05.296Z,39.43
2023-10-19T22:25:35.471Z,42.30
2023-10-19T22:28:04.535Z,38.70
2023-10-19T22:30:31.378Z,38.33
2023-10-19T22:32:58.416Z,37.40
2023-10-19T22:35:25.579Z,37.90
2023-10-19T22:37:52.685Z,40.00
2023-10-19T22:40:20.578Z,36.67
2023-10-19T22:42:48.203Z,36.00
2023-10-19T22:45:16.266Z,38.77
2023-10-19T22:47:43.508Z,36.73
2023-10-19T22:50:11.101Z,36.57
2023-10-19T22:52:38.377Z,35.93
2023-10-19T22:55:06.769Z,38.87
2023-10-19T22:57:33.935Z,37.97
2023-10-19T23:00:01.535Z,35.17
2023-10-19T23:02:28.689Z,39.93
2023-10-19T23:04:55.746Z,35.13
2023-10-19T23:07:23.008Z,37.57
2023-10-19T23:09:51.813Z,37.27
2023-10-19T23:12:18.894Z,34.57
2023-10-19T23:14:47.232Z,35.27
2023-10-19T23:17:17.575Z,38.93
2023-10-19T23:19:45.832Z,37.90
2023-10-19T23:22:14.545Z,36.83
2023-10-19T23:24:42.697Z,36.60
2023-10-19T23:27:10.296Z,35.17
2023-10-19T23:29:44.671Z,36.60
2023-10-19T23:32:11.822Z,37.67
2023-10-19T23:34:39.420Z,37.77
2023-10-19T23:37:06.424Z,39.73
2023-10-19T23:39:35.476Z,40.83
2023-10-19T23:42:05.469Z,39.93
2023-10-19T23:44:33.624Z,36.60
2023-10-19T23:47:00.813Z,38.03
2023-10-19T23:49:28.218Z,40.47
2023-10-19T23:51:56.283Z,38.57
2023-10-19T23:54:25.811Z,32.73
2023-10-19T23:56:52.677Z,41.77
2023-10-19T23:59:19.463Z,38.70
