createdAt,value
2023-01-02T07:13:27.635Z,13.80
2023-01-02T07:16:07.917Z,17.80
2023-01-02T07:18:45.086Z,19.57
2023-01-02T07:21:22.610Z,15.23
2023-01-02T07:23:59.618Z,21.67
2023-01-02T07:26:37.017Z,17.83
2023-01-02T07:29:16.576Z,14.23
2023-01-02T07:31:53.813Z,14.13
2023-01-02T07:34:33.483Z,17.37
2023-01-02T07:37:10.753Z,16.80
2023-01-02T07:39:47.606Z,15.47
2023-01-02T07:42:24.928Z,14.87
2023-01-02T07:45:05.005Z,16.60
2023-01-02T07:47:42.731Z,15.73
2023-01-02T07:50:20.180Z,18.33
2023-01-02T07:52:58.074Z,19.10
2023-01-02T07:55:35.145Z,18.43
2023-01-02T07:58:13.543Z,21.80
2023-01-02T08:00:57.282Z,16.17
2023-01-02T08:03:39.125Z,18.03
2023-01-02T08:06:18.741Z,17.93
2023-01-02T08:08:56.404Z,18.77
2023-01-02T08:11:33.294Z,22.73
2023-01-02T08:14:10.677Z,20.10
2023-01-02T08:16:50.307Z,22.13
2023-01-02T08:19:27.656Z,20.57
2023-01-02T08:22:04.765Z,24.13
2023-01-02T08:24:42.105Z,23.03
2023-01-02T08:27:19.036Z,23.17
2023-01-02T08:29:56.723Z,21.13
2023-01-02T08:32:40.690Z,24.80
2023-01-02T08:35:18.205Z,24.20
2023-01-02T08:37:55.203Z,24.07
2023-01-02T08:40:32.523Z,25.00
2023-01-02T08:43:11.411Z,23.63
2023-01-02T08:45:48.895Z,26.73
2023-01-02T08:48:28.451Z,23.93
2023-01-02T08:51:06.384Z,28.77
2023-01-02T08:53:43.269Z,29.00
2023-01-02T08:56:29.272Z,24.97
2023-01-02T08:59:09.389Z,27.27
2023-01-02T09:01:46.878Z,27.60
2023-01-02T09:04:26.537Z,24.40
2023-01-02T09:07:03.981Z,30.87
2023-01-02T09:09:41.101Z,27.73
2023-01-02T09:12:18.420Z,26.60
2023-01-02T09:14:55.339Z,36.57
2023-01-02T09:17:33.017Z,25.73
2023-01-02T09:20:13.710Z,31.70
2023-01-02T09:22:51.055Z,32.17
2023-01-02T09:25:28.153Z,26.63
2023-01-02T09:28:05.618Z,30.03
2023-01-02T09:30:43.954Z,31.73
2023-01-02T09:33:21.525Z,27.93
2023-01-02T09:36:04.471Z,26.13
2023-01-02T09:38:42.892Z,27.52
2023-01-02T09:41:38.234Z,31.20
2023-01-02T09:44:21.985Z,27.47
2023-01-02T09:47:04.137Z,32.20
2023-01-02T09:49:47.579Z,28.37
2023-01-02T09:52:32.237Z,29.77
2023-01-02T09:55:20.068Z,26.43
2023-01-02T09:58:04.915Z,25.73
2023-01-02T10:00:43.243Z,27.00
2023-01-02T10:03:31.488Z,25.40
2023-01-02T10:06:18.048Z,28.40
2023-01-02T10:09:10.562Z,25.90
2023-01-02T10:12:00.098Z,23.77
2023-01-02T10:14:57.049Z,25.03
2023-01-02T10:17:40.810Z,25.37
2023-01-02T10:20:28.085Z,24.67
2023-01-02T10:23:10.021Z,22.43
2023-01-02T10:25:54.979Z,26.93
2023-01-02T10:28:44.613Z,25.17
2023-01-02T10:31:27.801Z,22.90
2023-01-02T10:36:47.156Z,22.97
2023-01-02T10:39:28.397Z,25.63
2023-01-02T10:42:09.478Z,20.77
2023-01-02T10:44:49.988Z,24.73
2023-01-02T10:47:37.202Z,20.67
2023-01-02T10:50:22.693Z,20.13
2023-01-02T10:53:11.924Z,21.80
2023-01-02T10:55:49.556Z,22.90
2023-01-02T10:58:31.907Z,18.20
2023-01-02T11:01:18.819Z,23.08
2023-01-02T11:04:16.901Z,22.90
2023-01-02T11:06:59.214Z,20.93
2023-01-02T11:09:38.295Z,23.67
2023-01-02T11:12:21.300Z,20.23
2023-01-02T11:15:26.740Z,24.07
2023-01-02T11:18:04.955Z,23.83
2023-01-02T11:20:42.244Z,21.27
2023-01-02T11:23:24.619Z,22.23
2023-01-02T11:26:02.134Z,17.33
2023-01-02T11:28:42.867Z,21.37
2023-01-02T11:31:23.079Z,19.00
2023-01-02T11:34:13.287Z,22.77
2023-01-02T11:37:05.013Z,23.03
2023-01-02T11:39:43.439Z,20.57
2023-01-02T11:42:40.675Z,20.57
2023-01-02T11:45:21.225Z,16.87
2023-01-02T11:48:06.062Z,19.50
2023-01-02T11:50:43.491Z,16.13
2023-01-02T11:53:25.781Z,15.57
2023-01-02T11:56:12.966Z,17.80
2023-01-02T11:58:58.620Z,15.00
2023-01-02T12:01:49.624Z,18.23
2023-01-02T12:04:29.890Z,16.17
2023-01-02T12:07:25.625Z,16.37
2023-01-02T12:10:14.242Z,17.23
2023-01-02T12:13:06.294Z,15.67
2023-01-02T12:16:30.118Z,18.93
2023-01-02T12:19:53.969Z,11.00
2023-01-02T12:23:10.262Z,14.17
2023-01-02T12:26:08.850Z,12.70
2023-01-02T12:29:48.223Z,13.53
2023-01-02T12:33:08.568Z,15.13
2023-01-02T12:36:30.212Z,12.50
2023-01-02T12:39:36.551Z,12.83
2023-01-02T12:42:29.621Z,12.63
2023-01-02T12:45:07.793Z,13.45
2023-01-02T12:48:04.345Z,24.33
2023-01-02T12:51:00.300Z,11.90
2023-01-02T12:54:18.820Z,12.03
2023-01-02T12:57:08.289Z,11.63
2023-01-02T13:00:18.903Z,11.67
2023-01-02T13:03:36.886Z,11.73
2023-01-02T13:06:46.046Z,12.00
2023-01-02T13:09:28.591Z,11.43
2023-01-02T13:12:14.861Z,11.00
2023-01-02T13:14:58.036Z,9.20
2023-01-02T13:17:48.376Z,12.77
2023-01-02T13:20:41.583Z,13.20
2023-01-02T13:23:34.442Z,11.43
2023-01-02T13:26:19.258Z,13.23
2023-01-02T13:29:07.253Z,13.40
2023-01-02T13:31:50.623Z,12.00
2023-01-02T13:34:32.233Z,10.50
2023-01-02T13:37:13.586Z,13.15
2023-01-02T13:39:55.323Z,11.73
2023-01-02T13:42:50.116Z,14.57
2023-01-02T13:45:33.183Z,14.10
2023-01-02T13:51:08.572Z,16.63
2023-01-02T13:53:48.248Z,13.98
2023-01-02T13:56:27.606Z,15.30
2023-01-02T13:59:41.484Z,13.38
2023-01-02T14:02:22.818Z,13.50
2023-01-02T14:05:00.383Z,14.70
2023-01-02T14:07:49.667Z,12.68
2023-01-02T14:10:44.372Z,13.00
2023-01-02T14:13:35.981Z,17.77
2023-01-02T14:16:55.792Z,13.43
2023-01-02T14:19:33.033Z,10.38
2023-01-02T14:22:17.622Z,11.27
2023-01-02T14:24:57.359Z,10.75
2023-01-02T14:27:37.559Z,10.20
2023-01-02T14:30:17.777Z,10.65
2023-01-02T14:32:57.937Z,12.25
2023-01-02T14:35:37.672Z,10.93
2023-01-02T14:38:22.149Z,12.00
2023-01-02T14:41:20.590Z,11.15
2023-01-02T14:43:55.341Z,13.77
2023-01-02T14:46:34.509Z,12.80
2023-01-02T14:49:27.154Z,12.33
2023-01-02T14:52:09.374Z,11.90
2023-01-02T14:54:53.961Z,13.37
2023-01-02T14:57:37.321Z,10.85
2023-01-02T15:00:30.496Z,11.00
2023-01-02T15:03:29.352Z,10.88
2023-01-02T15:06:16.649Z,11.37
2023-01-02T15:08:56.603Z,13.70
2023-01-02T15:11:46.132Z,10.68
2023-01-02T15:14:24.353Z,14.90
2023-01-02T15:17:03.750Z,14.40
2023-01-02T15:19:42.925Z,12.02
2023-01-02T15:22:30.465Z,14.67
2023-01-02T15:25:08.164Z,16.88
2023-01-02T15:27:58.064Z,12.98
2023-01-02T15:30:39.019Z,12.93
2023-01-02T15:33:30.367Z,11.60
2023-01-02T15:36:14.767Z,14.43
2023-01-02T15:38:54.851Z,10.70
2023-01-02T15:41:31.889Z,9.43
2023-01-02T15:44:24.210Z,10.15
2023-01-02T15:47:01.570Z,11.23
2023-01-02T15:49:40.964Z,11.93
2023-01-02T15:52:25.943Z,11.40
2023-01-02T15:55:06.181Z,10.93
2023-01-02T15:57:51.135Z,8.70
2023-01-02T16:00:40.403Z,11.27
2023-01-02T16:04:01.832Z,9.55
2023-01-02T16:06:41.740Z,11.18
2023-01-02T16:09:26.102Z,10.95
2023-01-02T16:12:07.808Z,8.15
2023-01-02T16:14:51.072Z,11.77
2023-01-02T16:17:31.909Z,10.82
2023-01-02T16:20:19.446Z,10.93
2023-01-02T16:23:00.927Z,16.67
2023-01-02T16:25:40.371Z,12.43
2023-01-02T16:28:34.660Z,14.10
2023-01-02T16:31:16.707Z,11.60
2023-01-02T16:33:54.351Z,13.57
2023-01-02T16:36:31.837Z,14.40
2023-01-02T16:39:44.400Z,13.32
2023-01-02T16:42:38.074Z,9.88
2023-01-02T16:47:55.743Z,10.63
2023-01-02T16:50:33.363Z,11.82
2023-01-02T16:53:12.628Z,12.27
2023-01-02T16:55:50.340Z,10.82
2023-01-02T16:58:27.461Z,9.95
2023-01-02T17:01:07.812Z,10.03
2023-01-02T17:03:45.681Z,15.02
2023-01-02T17:06:24.719Z,10.70
2023-01-02T17:09:01.624Z,11.47
2023-01-02T17:12:00.347Z,10.77
2023-01-02T17:14:37.888Z,10.23
2023-01-02T17:17:17.805Z,9.75
2023-01-02T17:19:54.601Z,13.90
2023-01-02T17:22:35.131Z,12.02
2023-01-02T17:25:16.899Z,13.93
2023-01-02T17:27:54.420Z,13.15
2023-01-02T17:30:32.016Z,16.65
2023-01-02T17:33:13.000Z,13.18
2023-01-02T17:35:51.196Z,13.25
2023-01-02T17:38:28.516Z,10.73
2023-01-02T17:41:05.915Z,11.18
2023-01-02T17:44:02.080Z,16.85
2023-01-02T17:49:43.801Z,13.82
2023-01-02T17:52:21.108Z,14.00
2023-01-02T17:54:58.857Z,9.75
2023-01-02T17:57:37.931Z,10.77
2023-01-02T18:00:19.242Z,13.13
2023-01-02T18:02:58.432Z,10.77
2023-01-02T18:05:40.450Z,12.70
2023-01-02T18:08:17.855Z,13.80
2023-01-02T18:10:55.614Z,11.55
2023-01-02T18:13:33.945Z,10.35
2023-01-02T18:16:21.486Z,9.38
2023-01-02T18:19:01.836Z,10.38
2023-01-02T18:21:42.934Z,12.77
2023-01-02T18:24:32.608Z,11.15
2023-01-02T18:27:25.261Z,15.32
2023-01-02T18:30:08.981Z,10.27
2023-01-02T18:32:48.521Z,8.75
2023-01-02T18:35:56.841Z,12.10
2023-01-02T18:38:34.619Z,11.48
2023-01-02T18:41:21.883Z,12.00
2023-01-02T18:44:10.671Z,8.98
2023-01-02T18:47:03.882Z,8.40
2023-01-02T18:49:46.434Z,10.32
2023-01-02T18:52:31.584Z,8.77
2023-01-02T18:55:35.417Z,4.80
2023-01-02T18:58:42.738Z,9.47
2023-01-02T19:01:33.194Z,6.65
2023-01-02T19:04:34.092Z,7.10
2023-01-02T19:07:28.561Z,6.53
2023-01-02T19:10:36.545Z,7.55
2023-01-02T19:13:22.752Z,7.65
2023-01-02T19:16:02.853Z,9.88
2023-01-02T19:18:45.343Z,6.30
2023-01-02T19:21:38.027Z,8.13
2023-01-02T19:24:23.002Z,6.55
2023-01-02T19:27:12.970Z,9.70
2023-01-02T19:29:52.847Z,7.07
2023-01-02T19:32:33.444Z,5.88
2023-01-02T19:36:00.573Z,8.23
2023-01-02T19:38:40.571Z,8.38
2023-01-02T19:41:40.701Z,8.98
2023-01-02T19:44:20.752Z,8.73
2023-01-02T19:46:58.524Z,7.50
2023-01-02T19:49:36.186Z,5.57
2023-01-02T19:52:17.992Z,6.38
2023-01-02T19:54:55.778Z,5.00
2023-01-02T19:57:34.290Z,6.90
2023-01-02T20:00:21.233Z,5.72
2023-01-02T20:03:04.595Z,4.45
2023-01-02T20:05:43.333Z,4.97
2023-01-02T20:08:23.624Z,4.70
2023-01-02T20:11:02.130Z,4.20
2023-01-02T20:13:48.832Z,5.88
2023-01-02T20:16:30.310Z,2.03
2023-01-02T20:19:09.016Z,3.13
2023-01-02T20:21:50.255Z,2.13
2023-01-02T20:24:29.053Z,0.90
2023-01-02T20:27:07.183Z,1.90
2023-01-02T20:29:45.995Z,1.07
2023-01-02T20:32:28.350Z,0.83
2023-01-02T20:35:12.397Z,2.00
2023-01-02T20:37:52.831Z,1.00
2023-01-02T20:40:31.813Z,1.23
2023-01-02T20:43:10.174Z,2.10
2023-01-02T20:45:52.520Z,2.73
2023-01-02T20:48:33.633Z,1.67
2023-01-02T20:51:12.123Z,0.97
2023-01-02T20:53:49.867Z,1.70
2023-01-02T20:56:28.531Z,1.43
2023-01-02T20:59:07.752Z,1.10
2023-01-02T21:01:46.686Z,1.50
2023-01-02T21:04:36.605Z,1.10
2023-01-02T21:07:15.938Z,1.20
2023-01-02T21:09:58.209Z,1.80
2023-01-02T21:12:49.318Z,2.05
2023-01-02T21:15:38.778Z,1.97
2023-01-02T21:18:20.123Z,1.80
2023-01-02T21:21:04.010Z,1.10
2023-01-02T21:23:45.290Z,1.77
2023-01-02T21:26:25.071Z,3.70
2023-01-02T21:29:03.440Z,1.47
