createdAt,value
2019-01-23T00:00:47.277Z,93.30
2019-01-23T00:01:47.256Z,94.90
2019-01-23T00:02:47.250Z,88.80
2019-01-23T00:03:47.258Z,90.00
2019-01-23T00:04:47.250Z,94.80
2019-01-23T00:05:47.213Z,96.70
2019-01-23T00:06:47.204Z,94.10
2019-01-23T00:07:47.200Z,92.60
2019-01-23T00:08:47.184Z,94.30
2019-01-23T00:09:47.203Z,93.40
2019-01-23T00:10:47.170Z,96.30
2019-01-23T00:11:47.156Z,95.70
2019-01-23T00:12:47.148Z,98.90
2019-01-23T00:13:47.134Z,89.70
2019-01-23T00:14:47.146Z,98.30
2019-01-23T00:15:47.114Z,97.50
2019-01-23T00:16:47.102Z,94.20
2019-01-23T00:17:47.087Z,88.70
2019-01-23T00:18:47.091Z,90.10
2019-01-23T00:19:47.108Z,86.90
2019-01-23T00:20:47.064Z,97.30
2019-01-23T00:21:47.055Z,93.40
2019-01-23T00:22:47.040Z,94.70
2019-01-23T00:23:47.032Z,96.20
2019-01-23T00:24:47.114Z,92.10
2019-01-23T00:25:47.391Z,91.90
2019-01-23T00:26:47.002Z,87.70
2019-01-23T00:27:46.995Z,93.90
2019-01-23T00:28:46.990Z,85.40
2019-01-23T00:29:46.966Z,89.10
2019-01-23T00:30:47.037Z,90.50
2019-01-23T00:31:47.840Z,82.00
2019-01-23T00:32:46.937Z,87.30
2019-01-23T00:33:46.932Z,92.30
2019-01-23T00:34:46.928Z,86.60
2019-01-23T00:35:46.928Z,91.10
2019-01-23T00:36:46.911Z,84.30
2019-01-23T00:37:46.888Z,86.10
2019-01-23T00:38:46.880Z,91.60
2019-01-23T00:39:46.866Z,85.80
2019-01-23T00:40:46.886Z,86.90
2019-01-23T00:41:46.849Z,90.20
2019-01-23T00:42:46.903Z,88.20
2019-01-23T00:43:46.834Z,82.90
2019-01-23T00:44:46.816Z,86.20
2019-01-23T00:45:46.829Z,82.10
2019-01-23T00:46:46.795Z,87.80
2019-01-23T00:47:46.789Z,86.70
2019-01-23T00:48:46.786Z,79.00
2019-01-23T00:49:46.767Z,76.20
2019-01-23T00:50:46.781Z,72.50
2019-01-23T00:51:46.744Z,82.20
2019-01-23T00:52:47.490Z,84.00
2019-01-23T00:53:46.730Z,81.10
2019-01-23T00:54:46.728Z,84.40
2019-01-23T00:55:46.704Z,82.20
2019-01-23T00:56:46.708Z,81.90
2019-01-23T00:57:46.678Z,79.90
2019-01-23T00:58:49.291Z,79.00
2019-01-23T00:59:46.663Z,88.30
2019-01-23T01:00:46.652Z,68.80
2019-01-23T01:01:46.660Z,85.90
2019-01-23T01:02:46.627Z,78.00
2019-01-23T01:03:46.788Z,84.60
2019-01-23T01:04:46.614Z,88.40
2019-01-23T01:05:46.652Z,79.90
2019-01-23T01:06:46.618Z,77.30
2019-01-23T01:07:46.587Z,78.40
2019-01-23T01:08:46.568Z,67.60
2019-01-23T01:09:46.568Z,84.30
2019-01-23T01:10:46.549Z,83.60
2019-01-23T01:11:46.565Z,85.70
2019-01-23T01:12:46.552Z,81.40
2019-01-23T01:13:46.530Z,85.40
2019-01-23T01:14:46.506Z,84.20
2019-01-23T01:15:46.520Z,78.00
2019-01-23T01:16:46.600Z,86.40
2019-01-23T01:17:46.483Z,85.30
2019-01-23T01:18:46.461Z,83.60
2019-01-23T01:19:46.457Z,78.40
2019-01-23T01:20:46.444Z,78.00
2019-01-23T01:21:46.451Z,71.10
2019-01-23T01:22:46.427Z,81.20
2019-01-23T01:23:46.419Z,83.20
2019-01-23T01:24:46.408Z,79.00
2019-01-23T01:25:46.442Z,79.20
2019-01-23T01:26:46.407Z,80.20
2019-01-23T01:27:46.397Z,77.50
2019-01-23T01:28:46.365Z,82.70
2019-01-23T01:29:46.361Z,75.70
2019-01-23T01:30:46.344Z,78.60
2019-01-23T01:31:46.389Z,70.00
2019-01-23T01:32:46.352Z,61.20
2019-01-23T01:33:46.318Z,79.70
2019-01-23T01:34:46.303Z,77.90
2019-01-23T01:35:46.298Z,77.10
2019-01-23T01:36:46.284Z,79.80
2019-01-23T01:37:46.295Z,76.50
2019-01-23T01:38:46.262Z,73.70
2019-01-23T01:39:46.254Z,73.80
2019-01-23T01:40:46.242Z,55.10
2019-01-23T01:41:46.232Z,72.80
2019-01-23T01:42:46.244Z,75.10
2019-01-23T01:43:46.214Z,83.70
2019-01-23T01:44:46.205Z,77.90
2019-01-23T01:45:46.187Z,77.00
2019-01-23T01:46:46.184Z,81.20
2019-01-23T01:47:46.201Z,79.30
2019-01-23T01:48:46.195Z,76.90
2019-01-23T01:49:46.154Z,71.40
2019-01-23T01:50:46.143Z,72.10
2019-01-23T01:51:46.128Z,73.80
2019-01-23T01:52:46.150Z,73.50
2019-01-23T01:53:46.118Z,78.90
2019-01-23T01:54:46.102Z,70.20
2019-01-23T01:55:46.090Z,71.20
2019-01-23T01:56:46.079Z,75.40
2019-01-23T01:57:46.090Z,81.50
2019-01-23T01:58:46.057Z,72.90
2019-01-23T01:59:46.061Z,77.10
2019-01-23T02:00:46.042Z,74.10
2019-01-23T02:01:46.026Z,71.00
2019-01-23T02:02:46.040Z,62.70
2019-01-23T02:03:46.021Z,78.10
2019-01-23T02:04:45.997Z,80.80
2019-01-23T02:05:45.991Z,73.60
2019-01-23T02:06:45.975Z,82.50
2019-01-23T02:07:45.968Z,69.10
2019-01-23T02:08:45.982Z,78.50
2019-01-23T02:09:45.952Z,70.90
2019-01-23T02:10:45.944Z,75.50
2019-01-23T02:11:45.936Z,68.80
2019-01-23T02:12:45.917Z,76.10
2019-01-23T02:13:45.926Z,76.80
2019-01-23T02:14:45.933Z,79.70
2019-01-23T02:15:45.882Z,78.20
2019-01-23T02:16:45.873Z,83.50
2019-01-23T02:17:45.882Z,81.70
2019-01-23T02:18:45.892Z,80.20
2019-01-23T02:19:45.844Z,77.70
2019-01-23T02:20:45.839Z,78.20
2019-01-23T02:21:45.823Z,70.90
2019-01-23T02:22:45.812Z,74.30
2019-01-23T02:23:45.826Z,66.30
2019-01-23T02:24:45.798Z,72.40
2019-01-23T02:25:45.782Z,73.20
2019-01-23T02:26:45.787Z,72.40
2019-01-23T02:27:45.764Z,80.80
2019-01-23T02:28:45.802Z,74.80
2019-01-23T02:29:45.741Z,71.10
2019-01-23T02:30:45.730Z,73.90
2019-01-23T02:31:45.723Z,79.40
2019-01-23T02:32:45.718Z,74.20
2019-01-23T02:33:45.720Z,79.00
2019-01-23T02:34:45.698Z,74.20
2019-01-23T02:35:45.680Z,78.70
2019-01-23T02:36:45.666Z,82.20
2019-01-23T02:37:45.659Z,73.10
2019-01-23T02:38:45.669Z,84.00
2019-01-23T02:39:45.640Z,84.80
2019-01-23T02:40:45.633Z,81.40
2019-01-23T02:41:45.620Z,77.60
2019-01-23T02:42:45.606Z,82.00
2019-01-23T02:43:45.622Z,76.60
2019-01-23T02:44:45.588Z,76.00
2019-01-23T02:45:45.581Z,79.80
2019-01-23T02:46:45.576Z,83.00
2019-01-23T02:47:45.562Z,78.90
2019-01-23T02:48:45.572Z,75.00
2019-01-23T02:49:45.539Z,77.50
2019-01-23T02:50:45.532Z,72.70
2019-01-23T02:51:45.521Z,74.20
2019-01-23T02:52:45.515Z,73.50
2019-01-23T02:53:45.525Z,76.60
2019-01-23T02:54:45.510Z,79.00
2019-01-23T02:55:45.474Z,83.80
2019-01-23T02:56:45.463Z,81.30
2019-01-23T02:57:45.454Z,83.00
2019-01-23T02:58:45.442Z,83.90
2019-01-23T02:59:45.450Z,80.90
2019-01-23T03:00:45.423Z,79.90
2019-01-23T03:01:45.418Z,84.00
2019-01-23T03:02:45.404Z,75.40
2019-01-23T03:03:45.405Z,82.20
2019-01-23T03:04:45.413Z,80.40
2019-01-23T03:05:45.377Z,82.30
2019-01-23T03:06:45.360Z,82.50
2019-01-23T03:07:45.375Z,74.10
2019-01-23T03:08:45.346Z,77.60
2019-01-23T03:09:45.354Z,77.50
2019-01-23T03:10:45.317Z,77.00
2019-01-23T03:11:45.331Z,77.50
2019-01-23T03:12:45.308Z,79.60
2019-01-23T03:13:45.292Z,85.40
2019-01-23T03:14:45.314Z,80.00
2019-01-23T03:15:45.273Z,71.30
2019-01-23T03:16:45.255Z,71.00
2019-01-23T03:17:45.254Z,77.40
2019-01-23T03:18:45.246Z,81.30
2019-01-23T03:19:45.257Z,77.90
2019-01-23T03:20:45.222Z,83.00
2019-01-23T03:21:45.214Z,86.20
2019-01-23T03:22:45.202Z,79.10
2019-01-23T03:23:45.197Z,82.40
2019-01-23T03:24:45.199Z,80.70
2019-01-23T03:25:45.168Z,77.00
2019-01-23T03:26:45.156Z,78.80
2019-01-23T03:27:45.157Z,84.00
2019-01-23T03:28:45.144Z,84.40
2019-01-23T03:29:45.191Z,84.50
2019-01-23T03:30:45.127Z,90.50
2019-01-23T03:31:45.113Z,86.10
2019-01-23T03:32:45.099Z,86.20
2019-01-23T03:33:45.102Z,79.60
2019-01-23T03:34:45.110Z,85.30
2019-01-23T03:35:45.069Z,80.30
2019-01-23T03:36:45.064Z,80.50
2019-01-23T03:37:45.046Z,82.60
2019-01-23T03:38:45.044Z,82.70
2019-01-23T03:39:45.035Z,81.40
2019-01-23T03:40:45.045Z,82.80
2019-01-23T03:41:45.010Z,82.20
2019-01-23T03:42:44.996Z,82.90
2019-01-23T03:43:44.982Z,78.50
2019-01-23T03:44:44.988Z,85.20
2019-01-23T03:45:44.985Z,84.00
2019-01-23T03:46:44.953Z,85.10
2019-01-23T03:47:44.943Z,87.60
2019-01-23T03:48:44.937Z,84.10
2019-01-23T03:49:44.931Z,89.20
2019-01-23T03:50:44.931Z,87.50
2019-01-23T03:51:44.904Z,92.30
2019-01-23T03:52:44.894Z,88.30
2019-01-23T03:53:44.893Z,89.60
2019-01-23T03:54:44.875Z,86.70
2019-01-23T03:55:44.875Z,89.10
2019-01-23T03:56:44.851Z,93.00
2019-01-23T03:57:44.841Z,87.20
2019-01-23T03:58:44.825Z,98.50
2019-01-23T03:59:44.821Z,86.80
2019-01-23T04:00:44.827Z,91.70
2019-01-23T04:01:44.800Z,87.10
2019-01-23T04:02:44.797Z,95.70
2019-01-23T04:03:44.781Z,90.70
2019-01-23T04:04:44.774Z,92.10
2019-01-23T04:05:44.775Z,82.90
2019-01-23T04:06:44.759Z,81.90
2019-01-23T04:07:44.748Z,88.50
2019-01-23T04:08:44.739Z,92.20
2019-01-23T04:09:44.736Z,100.40
2019-01-23T04:10:44.727Z,99.30
2019-01-23T04:11:44.697Z,97.60
2019-01-23T04:12:44.703Z,100.60
2019-01-23T04:13:44.679Z,97.70
2019-01-23T04:14:44.673Z,98.30
2019-01-23T04:15:44.678Z,99.10
2019-01-23T04:16:44.649Z,83.70
2019-01-23T04:17:44.638Z,107.20
2019-01-23T04:18:44.641Z,97.20
2019-01-23T04:19:44.621Z,93.30
2019-01-23T04:20:44.629Z,95.60
2019-01-23T04:21:44.598Z,84.60
2019-01-23T04:22:44.585Z,88.50
2019-01-23T04:23:44.583Z,96.40
2019-01-23T04:24:44.600Z,97.20
2019-01-23T04:25:44.579Z,90.90
2019-01-23T04:26:44.551Z,99.20
2019-01-23T04:27:44.552Z,87.90
2019-01-23T04:28:44.525Z,85.60
2019-01-23T04:29:44.517Z,94.40
2019-01-23T04:30:44.530Z,84.60
2019-01-23T04:31:44.493Z,87.00
2019-01-23T04:32:44.489Z,95.10
2019-01-23T04:33:44.469Z,94.80
2019-01-23T04:34:44.471Z,98.30
2019-01-23T04:35:44.467Z,89.70
2019-01-23T04:36:44.452Z,102.00
2019-01-23T04:37:44.432Z,97.60
2019-01-23T04:38:44.427Z,100.20
2019-01-23T04:39:44.418Z,100.80
2019-01-23T04:40:44.427Z,97.60
2019-01-23T04:41:44.393Z,99.50
2019-01-23T04:42:44.385Z,82.00
2019-01-23T04:43:44.371Z,99.30
2019-01-23T04:44:44.367Z,92.30
2019-01-23T04:45:44.383Z,100.50
2019-01-23T04:46:44.344Z,91.50
2019-01-23T04:47:44.336Z,93.90
2019-01-23T04:48:44.319Z,92.10
2019-01-23T04:49:44.320Z,94.90
2019-01-23T04:50:44.312Z,97.20
2019-01-23T04:51:44.320Z,107.40
2019-01-23T04:52:44.276Z,101.00
2019-01-23T04:53:44.267Z,105.40
2019-01-23T04:54:44.263Z,103.40
2019-01-23T04:55:44.288Z,96.50
2019-01-23T04:56:44.263Z,101.80
2019-01-23T04:57:44.229Z,102.00
2019-01-23T04:58:44.219Z,103.10
2019-01-23T04:59:47.029Z,109.90
2019-01-23T05:00:44.197Z,95.90
2019-01-23T05:01:44.205Z,104.80
2019-01-23T05:02:44.191Z,101.80
2019-01-23T05:03:44.165Z,105.50
2019-01-23T05:04:44.159Z,102.80
2019-01-23T05:05:44.149Z,96.60
2019-01-23T05:06:44.181Z,98.10
2019-01-23T05:07:44.138Z,97.70
2019-01-23T05:08:44.113Z,102.00
2019-01-23T05:09:44.113Z,95.90
2019-01-23T05:10:44.097Z,100.60
2019-01-23T05:11:44.107Z,96.00
2019-01-23T05:12:44.081Z,105.40
2019-01-23T05:13:44.079Z,93.50
2019-01-23T05:14:44.068Z,99.10
2019-01-23T05:15:44.045Z,100.80
2019-01-23T05:16:44.064Z,97.20
2019-01-23T05:17:44.033Z,92.50
2019-01-23T05:18:44.030Z,99.20
2019-01-23T05:19:44.003Z,93.50
2019-01-23T05:20:43.991Z,98.10
2019-01-23T05:21:43.990Z,97.10
2019-01-23T05:22:44.002Z,101.70
2019-01-23T05:23:43.982Z,97.20
2019-01-23T05:24:43.960Z,94.20
2019-01-23T05:25:43.945Z,99.30
2019-01-23T05:26:43.931Z,103.60
2019-01-23T05:27:43.947Z,102.10
2019-01-23T05:28:44.020Z,94.70
2019-01-23T05:29:43.958Z,100.00
2019-01-23T05:30:43.895Z,93.60
2019-01-23T05:31:43.889Z,97.00
2019-01-23T05:32:43.940Z,96.60
2019-01-23T05:33:43.872Z,93.60
2019-01-23T05:34:43.861Z,102.80
2019-01-23T05:35:43.858Z,92.20
2019-01-23T05:36:43.833Z,88.70
2019-01-23T05:37:43.855Z,99.30
2019-01-23T05:38:43.813Z,96.00
2019-01-23T05:39:44.940Z,95.20
2019-01-23T05:40:43.801Z,91.60
2019-01-23T05:41:43.775Z,93.80
2019-01-23T05:42:43.789Z,84.20
2019-01-23T05:43:43.767Z,95.50
2019-01-23T05:44:43.817Z,94.50
2019-01-23T05:45:43.747Z,104.60
2019-01-23T05:46:43.771Z,93.40
2019-01-23T05:47:43.749Z,103.70
2019-01-23T05:48:43.719Z,99.80
2019-01-23T05:49:43.717Z,96.80
2019-01-23T05:50:43.689Z,97.00
2019-01-23T05:51:43.681Z,94.50
2019-01-23T05:52:43.668Z,96.00
2019-01-23T05:53:43.701Z,95.00
2019-01-23T05:54:43.672Z,93.40
2019-01-23T05:55:43.653Z,96.70
2019-01-23T05:56:43.626Z,103.10
2019-01-23T05:57:43.619Z,97.40
2019-01-23T05:58:43.628Z,87.80
2019-01-23T05:59:43.604Z,101.00
2019-01-23T06:00:43.586Z,97.50
2019-01-23T06:01:43.586Z,106.00
2019-01-23T06:02:43.558Z,101.90
2019-01-23T06:03:43.571Z,100.30
2019-01-23T06:04:43.550Z,105.40
2019-01-23T06:05:43.541Z,93.60
2019-01-23T06:06:43.526Z,91.20
2019-01-23T06:07:43.540Z,99.10
2019-01-23T06:08:43.506Z,96.40
2019-01-23T06:09:43.512Z,103.20
2019-01-23T06:10:43.499Z,95.10
2019-01-23T06:11:43.473Z,105.30
2019-01-23T06:12:43.483Z,95.90
2019-01-23T06:13:43.474Z,97.70
2019-01-23T06:14:43.480Z,101.70
2019-01-23T06:15:43.444Z,97.40
2019-01-23T06:16:43.427Z,99.80
2019-01-23T06:17:43.416Z,106.00
2019-01-23T06:18:43.424Z,101.70
2019-01-23T06:19:43.418Z,99.50
2019-01-23T06:20:43.375Z,103.00
2019-01-23T06:21:43.376Z,98.30
2019-01-23T06:22:43.373Z,104.10
2019-01-23T06:23:43.402Z,97.40
2019-01-23T06:24:43.360Z,99.90
2019-01-23T06:25:43.374Z,104.50
2019-01-23T06:26:43.331Z,101.00
2019-01-23T06:27:43.363Z,100.30
2019-01-23T06:28:43.306Z,98.00
2019-01-23T06:29:43.295Z,102.70
2019-01-23T06:30:43.294Z,102.80
2019-01-23T06:31:43.271Z,100.70
2019-01-23T06:32:43.259Z,101.40
2019-01-23T06:33:43.245Z,100.70
2019-01-23T06:34:43.242Z,100.80
2019-01-23T06:35:43.244Z,101.10
2019-01-23T06:36:43.231Z,105.50
2019-01-23T06:37:43.204Z,106.70
2019-01-23T06:38:43.207Z,109.50
2019-01-23T06:39:43.188Z,101.10
2019-01-23T06:40:43.206Z,105.50
2019-01-23T06:41:43.175Z,90.20
2019-01-23T06:42:43.179Z,103.10
2019-01-23T06:43:43.182Z,102.70
2019-01-23T06:44:43.146Z,101.20
2019-01-23T06:45:43.156Z,96.60
2019-01-23T06:46:43.114Z,97.50
2019-01-23T06:47:43.113Z,104.90
2019-01-23T06:48:43.106Z,108.00
2019-01-23T06:49:43.108Z,110.70
2019-01-23T06:50:43.146Z,109.10
2019-01-23T06:51:43.143Z,107.00
2019-01-23T06:52:43.056Z,105.60
2019-01-23T06:53:43.064Z,115.50
2019-01-23T06:54:43.062Z,102.90
2019-01-23T06:55:43.024Z,103.20
2019-01-23T06:56:43.036Z,103.20
2019-01-23T06:57:43.002Z,112.30
2019-01-23T06:58:43.008Z,105.00
2019-01-23T06:59:42.988Z,102.10
2019-01-23T07:00:42.972Z,104.20
2019-01-23T07:01:42.994Z,106.80
2019-01-23T07:02:42.955Z,105.40
2019-01-23T07:03:42.948Z,106.20
2019-01-23T07:04:42.926Z,106.90
2019-01-23T07:05:42.926Z,111.90
2019-01-23T07:06:42.978Z,113.50
2019-01-23T07:07:42.904Z,121.70
2019-01-23T07:08:42.907Z,113.50
2019-01-23T07:09:42.911Z,114.90
2019-01-23T07:10:42.874Z,110.90
2019-01-23T07:11:42.873Z,90.10
2019-01-23T07:12:42.908Z,113.70
2019-01-23T07:13:42.872Z,110.40
2019-01-23T07:14:42.844Z,109.80
2019-01-23T07:15:42.824Z,114.10
2019-01-23T07:16:42.820Z,103.10
2019-01-23T07:17:42.842Z,92.30
2019-01-23T07:18:42.826Z,108.80
2019-01-23T07:19:42.811Z,112.80
2019-01-23T07:20:42.798Z,114.00
2019-01-23T07:21:42.770Z,107.60
2019-01-23T07:22:43.160Z,111.80
2019-01-23T07:23:42.742Z,106.90
2019-01-23T07:24:42.987Z,113.30
2019-01-23T07:25:42.727Z,118.10
2019-01-23T07:26:42.717Z,105.10
2019-01-23T07:27:42.788Z,121.70
2019-01-23T07:28:49.016Z,115.90
2019-01-23T07:29:43.726Z,113.90
2019-01-23T07:30:42.667Z,115.20
2019-01-23T07:31:42.681Z,111.70
2019-01-23T07:32:42.704Z,108.20
2019-01-23T07:33:42.668Z,121.10
2019-01-23T07:34:42.633Z,116.20
2019-01-23T07:35:42.644Z,121.40
2019-01-23T07:36:42.602Z,112.90
2019-01-23T07:37:42.634Z,125.70
2019-01-23T07:38:42.660Z,119.70
2019-01-23T07:39:42.578Z,121.80
2019-01-23T07:40:42.578Z,125.20
2019-01-23T07:41:42.550Z,114.00
2019-01-23T07:42:42.570Z,130.90
2019-01-23T07:43:42.554Z,132.50
2019-01-23T07:44:42.597Z,126.90
2019-01-23T07:45:42.519Z,134.40
2019-01-23T07:46:42.525Z,114.10
2019-01-23T07:47:42.494Z,124.60
2019-01-23T07:48:42.522Z,127.20
2019-01-23T07:49:42.514Z,124.90
2019-01-23T07:50:42.464Z,126.60
2019-01-23T07:51:42.465Z,133.40
2019-01-23T07:52:42.440Z,110.10
2019-01-23T07:53:42.442Z,123.40
2019-01-23T07:54:42.500Z,136.60
2019-01-23T07:55:42.437Z,118.00
2019-01-23T07:56:42.416Z,143.60
2019-01-23T07:57:42.404Z,134.50
2019-01-23T07:58:42.401Z,130.40
2019-01-23T07:59:42.389Z,144.10
2019-01-23T08:00:42.357Z,133.10
2019-01-23T08:01:42.349Z,137.30
2019-01-23T08:02:42.410Z,134.90
2019-01-23T08:03:42.342Z,128.50
2019-01-23T08:04:42.386Z,150.20
2019-01-23T08:05:42.306Z,135.80
2019-01-23T08:06:42.331Z,142.80
2019-01-23T08:08:43.444Z,132.60
2019-01-23T08:09:42.331Z,139.50
2019-01-23T08:10:42.424Z,138.80
2019-01-23T08:11:42.302Z,146.40
2019-01-23T08:12:42.255Z,128.40
2019-01-23T08:13:42.238Z,142.90
2019-01-23T08:14:42.315Z,134.40
2019-01-23T08:15:42.227Z,149.90
2019-01-23T08:16:42.236Z,137.10
2019-01-23T08:17:42.220Z,148.70
2019-01-23T08:18:42.204Z,149.80
2019-01-23T08:19:42.159Z,150.40
2019-01-23T08:20:42.189Z,148.70
2019-01-23T08:21:42.175Z,169.80
2019-01-23T08:22:42.145Z,153.60
2019-01-23T08:23:42.171Z,151.30
2019-01-23T08:24:42.134Z,150.70
2019-01-23T08:25:42.101Z,151.80
2019-01-23T08:26:42.144Z,152.30
2019-01-23T08:27:42.937Z,155.60
2019-01-23T08:28:42.080Z,157.00
2019-01-23T08:29:42.062Z,148.40
2019-01-23T08:30:42.051Z,148.70
2019-01-23T08:31:42.073Z,150.00
2019-01-23T08:32:42.035Z,163.80
2019-01-23T08:33:42.045Z,161.20
2019-01-23T08:34:42.016Z,166.20
2019-01-23T08:35:42.006Z,153.00
2019-01-23T08:36:42.006Z,164.10
2019-01-23T08:37:42.041Z,159.40
2019-01-23T08:38:41.968Z,160.10
2019-01-23T08:39:41.965Z,150.60
2019-01-23T08:40:41.957Z,162.20
2019-01-23T08:41:41.987Z,164.10
2019-01-23T08:42:41.938Z,154.60
2019-01-23T08:43:41.944Z,150.40
2019-01-23T08:44:41.907Z,165.00
2019-01-23T08:45:41.899Z,153.30
2019-01-23T08:46:41.912Z,164.20
2019-01-23T08:47:41.894Z,162.20
2019-01-23T08:48:41.867Z,168.30
2019-01-23T08:49:41.856Z,148.90
2019-01-23T08:50:41.845Z,173.50
2019-01-23T08:51:41.893Z,169.50
2019-01-23T08:52:41.841Z,164.00
2019-01-23T08:53:41.845Z,168.90
2019-01-23T08:54:41.850Z,170.90
2019-01-23T08:55:41.804Z,175.90
2019-01-23T08:56:41.837Z,178.10
2019-01-23T08:57:41.788Z,170.30
2019-01-23T08:58:41.780Z,171.50
2019-01-23T08:59:41.767Z,175.30
2019-01-23T09:00:45.811Z,175.60
2019-01-23T09:01:41.765Z,158.70
2019-01-23T09:02:41.741Z,170.30
2019-01-23T09:03:41.724Z,170.60
2019-01-23T09:04:41.719Z,161.40
2019-01-23T09:05:41.705Z,150.00
2019-01-23T09:06:41.703Z,160.00
2019-01-23T09:07:41.705Z,177.30
2019-01-23T09:08:41.685Z,186.30
2019-01-23T09:09:41.664Z,175.40
2019-01-23T09:10:41.671Z,176.00
2019-01-23T09:11:41.653Z,178.50
2019-01-23T09:12:41.652Z,174.20
2019-01-23T09:13:41.622Z,179.70
2019-01-23T09:14:41.601Z,190.40
2019-01-23T09:15:41.602Z,187.20
2019-01-23T09:16:41.625Z,176.20
2019-01-23T09:17:41.570Z,185.70
2019-01-23T09:18:41.575Z,176.50
2019-01-23T09:19:41.580Z,191.20
2019-01-23T09:20:41.543Z,180.60
2019-01-23T09:21:41.572Z,179.50
2019-01-23T09:22:41.557Z,188.80
2019-01-23T09:23:41.510Z,179.00
2019-01-23T09:24:41.538Z,190.20
2019-01-23T09:25:41.492Z,190.00
2019-01-23T09:26:41.479Z,195.50
2019-01-23T09:27:41.474Z,186.00
2019-01-23T09:28:41.482Z,188.10
2019-01-23T09:29:41.452Z,185.50
2019-01-23T09:30:41.459Z,179.40
2019-01-23T09:31:41.426Z,187.50
2019-01-23T09:32:41.449Z,194.80
2019-01-23T09:33:41.431Z,178.90
2019-01-23T09:34:41.402Z,182.50
2019-01-23T09:35:41.380Z,190.00
2019-01-23T09:36:41.400Z,192.80
2019-01-23T09:37:41.368Z,189.80
2019-01-23T09:38:41.407Z,196.20
2019-01-23T09:39:50.427Z,193.60
2019-01-23T09:40:41.326Z,197.70
2019-01-23T09:41:41.343Z,188.80
2019-01-23T09:42:41.340Z,185.90
2019-01-23T09:43:41.351Z,184.20
2019-01-23T09:44:41.307Z,189.60
2019-01-23T09:45:41.293Z,194.40
2019-01-23T09:46:41.269Z,185.00
2019-01-23T09:47:41.263Z,176.80
2019-01-23T09:48:41.293Z,183.80
2019-01-23T09:49:41.303Z,182.20
2019-01-23T09:50:41.237Z,179.10
2019-01-23T09:51:41.246Z,176.30
2019-01-23T09:52:41.217Z,196.70
2019-01-23T09:53:41.207Z,176.20
2019-01-23T09:54:41.221Z,197.80
2019-01-23T09:55:41.182Z,184.50
2019-01-23T09:56:41.194Z,176.20
2019-01-23T09:57:41.193Z,193.30
2019-01-23T09:58:41.149Z,195.30
2019-01-23T09:59:41.213Z,195.00
2019-01-23T10:00:41.136Z,194.70
2019-01-23T10:01:41.113Z,190.80
2019-01-23T10:02:41.109Z,190.80
2019-01-23T10:03:41.093Z,190.90
2019-01-23T10:04:41.084Z,191.60
2019-01-23T10:05:41.100Z,197.60
2019-01-23T10:06:41.131Z,204.20
2019-01-23T10:07:41.058Z,203.00
2019-01-23T10:08:41.055Z,201.60
2019-01-23T10:09:41.071Z,195.10
2019-01-23T10:10:41.064Z,201.70
2019-01-23T10:11:41.024Z,204.10
2019-01-23T10:12:41.015Z,191.30
2019-01-23T10:13:40.991Z,189.70
2019-01-23T10:14:40.987Z,197.60
2019-01-23T10:15:40.996Z,200.60
2019-01-23T10:16:40.967Z,183.00
2019-01-23T10:17:40.959Z,198.30
2019-01-23T10:18:40.946Z,197.40
2019-01-23T10:20:41.948Z,190.10
2019-01-23T10:21:40.935Z,196.70
2019-01-23T10:22:40.923Z,196.10
2019-01-23T10:24:42.057Z,197.90
2019-01-23T10:25:41.061Z,201.50
2019-01-23T10:26:41.036Z,209.80
2019-01-23T10:27:41.028Z,198.50
2019-01-23T10:28:41.048Z,192.20
2019-01-23T10:29:40.991Z,202.30
2019-01-23T10:30:40.879Z,185.00
2019-01-23T10:31:40.842Z,191.10
2019-01-23T10:32:40.812Z,193.20
2019-01-23T10:33:40.802Z,186.60
2019-01-23T10:34:40.777Z,208.80
2019-01-23T10:35:40.775Z,192.80
2019-01-23T10:36:40.789Z,203.60
2019-01-23T10:37:40.759Z,206.30
2019-01-23T10:38:40.752Z,198.00
2019-01-23T10:39:40.728Z,198.90
2019-01-23T10:40:40.737Z,203.80
2019-01-23T10:41:40.735Z,190.80
2019-01-23T10:42:40.717Z,197.00
2019-01-23T10:43:40.702Z,205.00
2019-01-23T10:44:40.674Z,199.90
2019-01-23T10:45:40.663Z,193.30
2019-01-23T10:46:41.495Z,179.10
2019-01-23T10:47:40.654Z,201.60
2019-01-23T10:48:40.682Z,212.30
2019-01-23T10:49:40.638Z,193.10
2019-01-23T10:50:40.614Z,206.20
2019-01-23T10:51:40.660Z,205.90
2019-01-23T10:52:40.605Z,201.30
2019-01-23T10:53:40.595Z,202.90
2019-01-23T10:54:40.634Z,194.70
2019-01-23T10:55:40.584Z,202.70
2019-01-23T10:56:40.577Z,206.10
2019-01-23T10:57:40.572Z,193.00
2019-01-23T10:58:40.536Z,209.20
2019-01-23T10:59:40.631Z,199.80
2019-01-23T11:00:40.526Z,196.40
2019-01-23T11:01:40.515Z,200.00
2019-01-23T11:02:40.509Z,197.50
2019-01-23T11:03:40.481Z,203.50
2019-01-23T11:04:41.691Z,207.10
2019-01-23T11:05:40.460Z,203.90
2019-01-23T11:06:40.470Z,184.90
2019-01-23T11:07:40.476Z,202.90
2019-01-23T11:08:40.427Z,204.30
2019-01-23T11:09:40.435Z,203.60
2019-01-23T11:10:40.407Z,204.60
2019-01-23T11:11:40.403Z,200.40
2019-01-23T11:12:40.407Z,197.00
2019-01-23T11:13:40.423Z,194.70
2019-01-23T11:14:40.362Z,206.70
2019-01-23T11:15:40.358Z,200.20
2019-01-23T11:16:40.375Z,186.90
2019-01-23T11:17:40.351Z,182.90
2019-01-23T11:18:40.358Z,193.40
2019-01-23T11:19:40.343Z,201.90
2019-01-23T11:20:40.303Z,194.10
2019-01-23T11:21:40.299Z,198.70
2019-01-23T11:22:40.296Z,190.10
2019-01-23T11:23:40.309Z,189.70
2019-01-23T11:24:40.322Z,205.00
2019-01-23T11:25:40.251Z,205.00
2019-01-23T11:26:40.252Z,200.30
2019-01-23T11:27:40.232Z,201.90
2019-01-23T11:28:40.252Z,198.40
2019-01-23T11:29:40.213Z,201.20
2019-01-23T11:30:40.199Z,199.40
2019-01-23T11:31:40.189Z,191.60
2019-01-23T11:32:40.177Z,192.60
2019-01-23T11:33:40.223Z,193.10
2019-01-23T11:34:40.165Z,198.20
2019-01-23T11:35:40.154Z,198.10
2019-01-23T11:36:40.144Z,196.00
2019-01-23T11:37:40.133Z,181.10
2019-01-23T11:38:40.137Z,207.80
2019-01-23T11:39:40.129Z,197.10
2019-01-23T11:40:40.133Z,198.60
2019-01-23T11:41:40.101Z,198.90
2019-01-23T11:42:40.084Z,192.50
2019-01-23T11:43:40.068Z,206.80
2019-01-23T11:44:40.075Z,196.80
2019-01-23T11:45:40.051Z,200.20
2019-01-23T11:46:40.042Z,189.90
2019-01-23T11:47:40.042Z,195.40
2019-01-23T11:48:40.024Z,182.90
2019-01-23T11:49:40.037Z,184.70
2019-01-23T11:50:40.009Z,193.20
2019-01-23T11:51:39.986Z,185.30
2019-01-23T11:52:39.983Z,191.70
2019-01-23T11:53:39.964Z,197.00
2019-01-23T11:54:39.949Z,183.20
2019-01-23T11:55:39.977Z,181.60
2019-01-23T11:56:39.933Z,198.00
2019-01-23T11:57:39.916Z,184.40
2019-01-23T11:58:39.909Z,188.20
2019-01-23T11:59:39.907Z,192.60
2019-01-23T12:00:39.914Z,197.70
2019-01-23T12:01:39.874Z,220.80
2019-01-23T12:02:39.863Z,197.90
2019-01-23T12:03:39.855Z,196.60
2019-01-23T12:04:39.855Z,198.90
2019-01-23T12:05:39.871Z,188.80
2019-01-23T12:06:39.823Z,194.10
2019-01-23T12:07:39.815Z,193.20
2019-01-23T12:08:39.808Z,184.10
2019-01-23T12:09:39.804Z,196.90
2019-01-23T12:10:39.782Z,195.90
2019-01-23T12:11:39.795Z,196.00
2019-01-23T12:12:39.764Z,192.90
2019-01-23T12:13:39.752Z,189.90
2019-01-23T12:14:39.748Z,191.10
2019-01-23T12:15:41.001Z,193.10
2019-01-23T12:16:39.763Z,191.00
2019-01-23T12:17:39.713Z,184.00
2019-01-23T12:18:39.697Z,184.20
2019-01-23T12:19:39.693Z,179.50
2019-01-23T12:20:39.681Z,197.70
2019-01-23T12:21:39.693Z,183.80
2019-01-23T12:22:39.664Z,176.00
2019-01-23T12:23:39.657Z,175.30
2019-01-23T12:24:39.640Z,180.40
2019-01-23T12:25:39.630Z,183.50
2019-01-23T12:26:39.661Z,156.30
2019-01-23T12:27:39.603Z,178.90
2019-01-23T12:28:39.600Z,180.00
2019-01-23T12:29:39.598Z,182.30
2019-01-23T12:30:39.569Z,180.50
2019-01-23T12:31:39.580Z,184.60
2019-01-23T12:32:39.553Z,184.70
2019-01-23T12:33:39.539Z,168.80
2019-01-23T12:34:39.542Z,175.20
2019-01-23T12:35:39.520Z,173.20
2019-01-23T12:36:39.558Z,175.40
2019-01-23T12:37:39.501Z,176.60
2019-01-23T12:38:39.499Z,170.80
2019-01-23T12:39:39.481Z,181.10
2019-01-23T12:40:39.473Z,178.30
2019-01-23T12:41:39.496Z,193.30
2019-01-23T12:42:39.447Z,157.20