createdAt,value
2022-11-09T00:00:52.839Z,5.80
2022-11-09T00:03:20.201Z,5.80
2022-11-09T00:05:57.633Z,5.70
2022-11-09T00:08:25.038Z,5.50
2022-11-09T00:10:51.839Z,5.50
2022-11-09T00:13:18.836Z,5.40
2022-11-09T00:15:45.812Z,5.40
2022-11-09T00:18:12.542Z,5.40
2022-11-09T00:20:44.493Z,5.60
2022-11-09T00:23:13.884Z,5.60
2022-11-09T00:25:40.648Z,5.60
2022-11-09T00:28:07.380Z,5.70
2022-11-09T00:30:34.382Z,5.70
2022-11-09T00:33:01.291Z,5.80
2022-11-09T00:35:28.047Z,5.50
2022-11-09T00:37:55.595Z,5.40
2022-11-09T00:40:22.398Z,5.20
2022-11-09T00:42:49.184Z,5.20
2022-11-09T00:45:16.585Z,5.00
2022-11-09T00:47:44.715Z,5.00
2022-11-09T00:50:11.860Z,5.30
2022-11-09T00:52:38.602Z,5.50
2022-11-09T00:55:05.727Z,5.60
2022-11-09T00:57:32.624Z,5.50
2022-11-09T01:00:00.075Z,5.50
2022-11-09T01:02:26.806Z,5.40
2022-11-09T01:04:53.693Z,5.40
2022-11-09T01:07:20.417Z,5.40
2022-11-09T01:09:47.571Z,5.60
2022-11-09T01:12:15.184Z,5.60
2022-11-09T01:14:42.712Z,5.70
2022-11-09T01:17:09.532Z,5.70
2022-11-09T01:19:36.218Z,5.70
2022-11-09T01:22:02.910Z,5.50
2022-11-09T01:24:29.601Z,5.80
2022-11-09T01:26:56.295Z,5.80
2022-11-09T01:29:22.992Z,5.90
2022-11-09T01:31:49.696Z,5.80
2022-11-09T01:34:17.535Z,5.70
2022-11-09T01:36:44.515Z,5.70
2022-11-09T01:39:11.262Z,5.60
2022-11-09T01:41:38.286Z,5.60
2022-11-09T01:44:11.303Z,5.50
2022-11-09T01:47:04.554Z,5.50
2022-11-09T01:49:43.295Z,5.60
2022-11-09T01:52:15.926Z,5.60
2022-11-09T01:54:47.146Z,5.60
2022-11-09T01:57:20.400Z,5.60
2022-11-09T01:59:53.085Z,5.60
2022-11-09T02:02:20.248Z,5.50
2022-11-09T02:04:56.422Z,5.50
2022-11-09T02:07:24.270Z,5.50
2022-11-09T02:10:02.885Z,5.60
2022-11-09T02:12:33.747Z,5.50
2022-11-09T02:15:03.548Z,5.10
2022-11-09T02:17:32.487Z,5.00
2022-11-09T02:19:59.446Z,4.80
2022-11-09T02:22:27.693Z,4.80
2022-11-09T02:24:56.516Z,4.90
2022-11-09T02:27:24.559Z,4.90
2022-11-09T02:29:53.140Z,5.20
2022-11-09T02:32:25.879Z,5.20
2022-11-09T02:34:55.396Z,5.00
2022-11-09T02:37:47.850Z,5.10
2022-11-09T02:40:21.064Z,4.90
2022-11-09T02:42:48.581Z,5.00
2022-11-09T02:45:15.318Z,5.10
2022-11-09T02:47:43.088Z,5.20
2022-11-09T02:50:10.184Z,5.20
2022-11-09T02:52:37.137Z,5.20
2022-11-09T02:55:04.299Z,5.10
2022-11-09T02:57:31.009Z,5.10
2022-11-09T02:59:59.452Z,5.20
2022-11-09T03:02:26.258Z,5.30
2022-11-09T03:04:53.041Z,5.30
2022-11-09T03:07:20.782Z,5.20
2022-11-09T03:09:47.850Z,4.90
2022-11-09T03:12:29.637Z,4.80
2022-11-09T03:15:05.014Z,4.90
2022-11-09T03:17:32.428Z,5.10
2022-11-09T03:19:59.316Z,5.20
2022-11-09T03:22:27.467Z,5.40
2022-11-09T03:24:54.640Z,5.50
2022-11-09T03:27:21.787Z,5.50
2022-11-09T03:29:49.534Z,5.40
2022-11-09T03:32:16.753Z,5.30
2022-11-09T03:34:43.627Z,5.20
2022-11-09T03:37:12.881Z,5.30
2022-11-09T03:39:39.893Z,5.30
2022-11-09T03:42:06.697Z,5.30
2022-11-09T03:44:33.541Z,5.30
2022-11-09T03:47:00.560Z,5.30
2022-11-09T03:49:27.254Z,5.40
2022-11-09T03:51:53.923Z,5.40
2022-11-09T03:54:20.615Z,5.40
2022-11-09T03:56:47.363Z,5.60
2022-11-09T03:59:14.127Z,5.50
2022-11-09T04:01:40.930Z,5.50
2022-11-09T04:04:07.689Z,5.30
2022-11-09T04:06:34.513Z,5.30
2022-11-09T04:09:01.284Z,5.30
2022-11-09T04:11:28.009Z,5.30
2022-11-09T04:13:54.709Z,5.30
2022-11-09T04:16:21.591Z,5.40
2022-11-09T04:18:48.295Z,5.40
2022-11-09T04:21:16.469Z,5.50
2022-11-09T04:23:47.604Z,5.40
2022-11-09T04:26:14.306Z,5.40
2022-11-09T04:28:41.200Z,5.40
2022-11-09T04:31:07.952Z,5.40
2022-11-09T04:33:34.715Z,5.40
2022-11-09T04:36:03.341Z,5.50
2022-11-09T04:38:30.835Z,5.50
2022-11-09T04:41:01.536Z,5.50
2022-11-09T04:43:28.586Z,5.50
2022-11-09T04:45:55.720Z,5.50
2022-11-09T04:48:22.607Z,5.60
2022-11-09T04:50:49.488Z,5.60
2022-11-09T04:53:16.261Z,5.50
2022-11-09T04:55:43.224Z,5.40
2022-11-09T04:58:10.363Z,5.30
2022-11-09T05:00:37.381Z,5.30
2022-11-09T05:03:05.953Z,5.40
2022-11-09T05:05:34.194Z,5.50
2022-11-09T05:08:01.208Z,5.50
2022-11-09T05:10:28.236Z,5.50
2022-11-09T05:13:03.853Z,5.40
2022-11-09T05:15:30.787Z,5.50
2022-11-09T05:17:57.535Z,5.50
2022-11-09T05:20:25.148Z,5.40
2022-11-09T05:23:10.495Z,5.40
2022-11-09T05:25:37.254Z,5.40
2022-11-09T05:28:04.156Z,5.50
2022-11-09T05:30:31.089Z,5.50
2022-11-09T05:32:57.851Z,5.30
2022-11-09T05:35:25.120Z,5.30
2022-11-09T05:37:51.823Z,5.40
2022-11-09T05:40:19.991Z,5.20
2022-11-09T05:42:46.895Z,5.20
2022-11-09T05:48:04.344Z,4.90
2022-11-09T05:50:31.297Z,4.80
2022-11-09T05:53:12.364Z,5.00
2022-11-09T05:55:39.514Z,5.00
2022-11-09T05:58:06.755Z,4.90
2022-11-09T06:00:34.091Z,4.80
2022-11-09T06:03:06.142Z,4.60
2022-11-09T06:05:34.607Z,4.60
2022-11-09T06:08:06.885Z,4.60
2022-11-09T06:10:34.283Z,4.70
2022-11-09T06:13:01.747Z,4.70
2022-11-09T06:15:28.484Z,4.70
2022-11-09T06:17:56.905Z,4.80
2022-11-09T06:20:25.106Z,4.70
2022-11-09T06:23:03.064Z,4.60
2022-11-09T06:25:32.205Z,4.90
2022-11-09T06:27:58.997Z,5.00
2022-11-09T06:30:25.893Z,5.20
2022-11-09T06:33:01.622Z,5.20
2022-11-09T06:35:29.419Z,5.20
2022-11-09T06:38:00.161Z,5.30
2022-11-09T06:40:27.584Z,5.50
2022-11-09T06:42:58.162Z,5.80
2022-11-09T06:45:25.774Z,6.10
2022-11-09T06:47:58.676Z,6.30
2022-11-09T06:50:27.068Z,6.50
2022-11-09T06:52:59.005Z,6.60
2022-11-09T06:55:27.518Z,6.70
2022-11-09T06:57:54.682Z,6.80
2022-11-09T07:00:22.042Z,6.80
2022-11-09T07:02:48.812Z,7.00
2022-11-09T07:05:15.623Z,7.10
2022-11-09T07:07:42.521Z,7.30
2022-11-09T07:10:09.669Z,7.30
2022-11-09T07:12:36.457Z,7.40
2022-11-09T07:15:04.352Z,7.30
2022-11-09T07:17:32.558Z,7.40
2022-11-09T07:19:59.426Z,7.50
2022-11-09T07:22:28.213Z,7.50
2022-11-09T07:24:55.865Z,7.50
2022-11-09T07:27:27.526Z,7.70
2022-11-09T07:29:55.057Z,7.80
2022-11-09T07:32:27.554Z,7.90
2022-11-09T07:35:08.661Z,8.00
2022-11-09T07:37:35.961Z,8.00
2022-11-09T07:40:02.741Z,8.00
2022-11-09T07:42:29.486Z,8.00
2022-11-09T07:44:56.319Z,8.00
2022-11-09T07:47:23.100Z,8.20
2022-11-09T07:49:49.838Z,8.30
2022-11-09T07:52:16.641Z,8.30
2022-11-09T07:54:45.181Z,8.40
2022-11-09T07:57:14.011Z,8.50
2022-11-09T07:59:40.750Z,8.50
2022-11-09T08:02:09.569Z,8.50
2022-11-09T08:04:36.901Z,8.60
2022-11-09T08:07:03.690Z,8.80
2022-11-09T08:09:30.442Z,8.90
2022-11-09T08:11:57.365Z,9.00
2022-11-09T08:14:24.130Z,9.00
2022-11-09T08:16:51.024Z,9.10
2022-11-09T08:19:17.915Z,9.30
2022-11-09T08:21:44.690Z,9.40
2022-11-09T08:24:11.369Z,9.60
2022-11-09T08:26:38.231Z,9.90
2022-11-09T08:29:05.101Z,10.10
2022-11-09T08:31:31.873Z,10.30
2022-11-09T08:33:58.587Z,10.50
2022-11-09T08:36:27.888Z,10.60
2022-11-09T08:38:54.754Z,10.70
2022-11-09T08:41:21.529Z,10.80
2022-11-09T08:43:48.271Z,10.80
2022-11-09T08:46:15.040Z,10.90
2022-11-09T08:48:41.791Z,11.10
2022-11-09T08:51:08.695Z,11.30
2022-11-09T08:53:35.452Z,11.40
2022-11-09T08:56:02.251Z,11.60
2022-11-09T08:58:30.231Z,11.60
2022-11-09T09:00:57.160Z,11.50
2022-11-09T09:03:23.977Z,11.40
2022-11-09T09:05:51.437Z,11.40
2022-11-09T09:08:21.969Z,11.30
2022-11-09T09:10:49.329Z,11.30
2022-11-09T09:13:16.153Z,11.10
2022-11-09T09:15:42.988Z,11.10
2022-11-09T09:18:09.661Z,11.10
2022-11-09T09:20:36.393Z,11.10
2022-11-09T09:23:03.167Z,11.20
2022-11-09T09:25:30.003Z,11.20
2022-11-09T09:27:57.105Z,11.30
2022-11-09T09:30:24.018Z,11.30
2022-11-09T09:32:50.841Z,11.50
2022-11-09T09:35:17.656Z,11.60
2022-11-09T09:37:44.669Z,11.60
2022-11-09T09:40:25.490Z,11.70
2022-11-09T09:42:54.485Z,11.90
2022-11-09T09:45:27.943Z,11.90
2022-11-09T09:48:03.367Z,12.10
2022-11-09T09:50:37.755Z,12.20
2022-11-09T09:53:41.193Z,12.30
2022-11-09T09:56:19.710Z,12.30
2022-11-09T09:58:52.602Z,12.20
2022-11-09T10:01:24.032Z,12.10
2022-11-09T10:03:51.375Z,12.20
2022-11-09T10:06:43.059Z,12.20
2022-11-09T10:09:33.575Z,12.30
2022-11-09T10:12:21.961Z,12.50
2022-11-09T10:15:09.254Z,12.90
2022-11-09T10:17:54.872Z,13.10
2022-11-09T10:21:09.426Z,13.00
2022-11-09T10:23:57.397Z,13.00
2022-11-09T10:26:39.974Z,13.20
2022-11-09T10:29:27.746Z,13.30
2022-11-09T10:31:58.659Z,13.40
2022-11-09T10:34:44.008Z,13.40
2022-11-09T10:37:39.103Z,13.30
2022-11-09T10:40:09.100Z,13.20
2022-11-09T10:42:59.888Z,13.20
2022-11-09T10:45:46.118Z,13.10
2022-11-09T10:48:39.838Z,13.10
2022-11-09T10:51:48.042Z,13.20
2022-11-09T10:54:37.733Z,13.40
2022-11-09T10:57:25.750Z,13.60
2022-11-09T11:00:17.142Z,13.60
2022-11-09T11:03:15.315Z,13.50
2022-11-09T11:06:14.428Z,13.30
2022-11-09T11:09:05.810Z,13.20
2022-11-09T11:12:15.981Z,13.50
2022-11-09T11:15:01.519Z,14.00
2022-11-09T11:17:47.000Z,14.20
2022-11-09T11:20:33.858Z,14.40
2022-11-09T11:23:22.532Z,14.50
2022-11-09T11:26:23.362Z,14.60
2022-11-09T11:29:20.552Z,14.70
2022-11-09T11:32:15.529Z,14.80
2022-11-09T11:35:01.816Z,14.90
2022-11-09T11:37:53.658Z,14.80
2022-11-09T11:40:50.491Z,15.00
2022-11-09T11:43:56.795Z,15.00
2022-11-09T11:46:46.609Z,15.10
2022-11-09T11:49:53.774Z,15.10
2022-11-09T11:52:41.628Z,14.90
2022-11-09T11:55:45.711Z,15.00
2022-11-09T11:58:49.388Z,15.10
2022-11-09T12:01:55.497Z,15.30
2022-11-09T12:05:09.216Z,15.30
2022-11-09T12:08:12.459Z,15.40
2022-11-09T12:11:26.812Z,15.30
2022-11-09T12:14:31.748Z,15.20
2022-11-09T12:17:44.666Z,15.40
2022-11-09T12:20:39.537Z,15.30
2022-11-09T12:23:25.210Z,15.40
2022-11-09T12:26:39.430Z,15.50
2022-11-09T12:30:00.184Z,15.40
2022-11-09T12:33:07.313Z,15.40
2022-11-09T12:36:06.508Z,15.40
2022-11-09T12:39:07.324Z,15.50
2022-11-09T12:41:56.537Z,15.40
2022-11-09T12:45:12.099Z,15.30
2022-11-09T12:47:59.425Z,15.20
2022-11-09T12:50:45.437Z,14.80
2022-11-09T12:53:35.261Z,14.60
2022-11-09T12:56:24.085Z,14.60
2022-11-09T12:59:33.089Z,14.40
2022-11-09T13:02:52.904Z,14.40
2022-11-09T13:05:39.701Z,14.60
2022-11-09T13:08:31.721Z,14.60
2022-11-09T13:11:21.956Z,14.60
2022-11-09T13:14:22.646Z,14.60
2022-11-09T13:17:26.391Z,14.60
2022-11-09T13:20:56.574Z,14.80
2022-11-09T13:26:48.282Z,14.60
2022-11-09T13:29:40.022Z,14.70
2022-11-09T13:32:31.675Z,14.80
2022-11-09T13:35:40.139Z,14.80
2022-11-09T13:38:32.842Z,14.50
2022-11-09T13:41:30.744Z,14.50
2022-11-09T13:44:22.951Z,14.50
2022-11-09T13:47:22.797Z,14.50
2022-11-09T13:50:19.665Z,14.60
2022-11-09T13:53:47.377Z,14.60
2022-11-09T13:56:40.048Z,14.50
2022-11-09T13:59:40.285Z,14.30
2022-11-09T14:02:26.704Z,14.30
2022-11-09T14:05:25.652Z,14.20
2022-11-09T14:08:24.628Z,14.10
2022-11-09T14:11:28.575Z,14.10
2022-11-09T14:14:37.770Z,14.20
2022-11-09T14:17:51.878Z,14.30
2022-11-09T14:20:43.113Z,14.40
2022-11-09T14:23:31.157Z,14.30
2022-11-09T14:26:19.749Z,14.20
2022-11-09T14:29:40.179Z,14.20
2022-11-09T14:32:35.637Z,14.10
2022-11-09T14:35:29.146Z,14.00
2022-11-09T14:38:21.673Z,14.00
2022-11-09T14:41:22.777Z,13.90
2022-11-09T14:44:17.488Z,13.60
2022-11-09T14:47:03.631Z,13.50
2022-11-09T14:49:49.798Z,13.40
2022-11-09T14:52:35.495Z,13.40
2022-11-09T14:55:23.262Z,13.30
2022-11-09T14:58:13.863Z,13.30
2022-11-09T15:01:19.928Z,13.30
2022-11-09T15:04:13.683Z,13.20
2022-11-09T15:07:04.216Z,13.10
2022-11-09T15:09:54.120Z,13.00
2022-11-09T15:12:45.351Z,13.00
2022-11-09T15:15:34.502Z,13.00
2022-11-09T15:18:28.943Z,12.90
2022-11-09T15:21:26.533Z,12.80
2022-11-09T15:24:16.580Z,12.70
2022-11-09T15:27:02.118Z,12.70
2022-11-09T15:29:47.611Z,12.70
2022-11-09T15:32:37.756Z,12.60
2022-11-09T15:35:23.558Z,12.50
2022-11-09T15:38:30.474Z,12.50
2022-11-09T15:41:21.043Z,12.40
2022-11-09T15:44:06.855Z,12.40
2022-11-09T15:46:53.576Z,12.30
2022-11-09T15:49:39.144Z,12.30
2022-11-09T15:52:25.072Z,12.30
2022-11-09T15:55:18.269Z,12.20
2022-11-09T15:58:03.656Z,12.20
2022-11-09T16:00:48.925Z,12.20
2022-11-09T16:03:34.352Z,12.10
2022-11-09T16:06:22.293Z,11.90
2022-11-09T16:09:07.519Z,11.90
2022-11-09T16:11:52.980Z,11.80
2022-11-09T16:14:38.860Z,11.70
2022-11-09T16:17:24.175Z,11.70
2022-11-09T16:20:10.015Z,11.60
2022-11-09T16:22:55.586Z,11.60
2022-11-09T16:25:41.020Z,11.60
2022-11-09T16:28:26.380Z,11.60
2022-11-09T16:31:13.388Z,11.60
2022-11-09T16:33:58.775Z,11.50
2022-11-09T16:36:50.868Z,11.50
2022-11-09T16:39:39.552Z,11.40
2022-11-09T16:42:25.990Z,11.40
2022-11-09T16:45:14.324Z,11.30
2022-11-09T16:48:02.262Z,11.30
2022-11-09T16:50:48.665Z,11.20
2022-11-09T16:53:33.919Z,11.30
2022-11-09T16:56:19.330Z,11.30
2022-11-09T16:59:04.874Z,11.20
2022-11-09T17:01:55.336Z,11.10
2022-11-09T17:04:40.766Z,11.10
2022-11-09T17:07:26.939Z,11.10
2022-11-09T17:10:12.346Z,11.00
2022-11-09T17:12:57.910Z,11.00
2022-11-09T17:15:48.183Z,11.00
2022-11-09T17:18:33.633Z,10.90
2022-11-09T17:21:18.898Z,10.90
2022-11-09T17:24:06.341Z,10.80
2022-11-09T17:26:51.663Z,10.90
2022-11-09T17:29:39.594Z,10.80
2022-11-09T17:32:28.068Z,10.90
2022-11-09T17:35:13.181Z,10.90
2022-11-09T17:37:58.538Z,10.90
2022-11-09T17:40:43.955Z,10.90
2022-11-09T17:43:31.377Z,11.00
2022-11-09T17:46:21.617Z,11.00
2022-11-09T17:49:09.947Z,11.00
2022-11-09T17:51:56.395Z,11.10
2022-11-09T17:54:41.599Z,11.20
2022-11-09T17:57:26.886Z,11.20
2022-11-09T18:00:12.791Z,11.20
2022-11-09T18:02:58.304Z,11.20
2022-11-09T18:05:44.700Z,11.30
2022-11-09T18:08:30.530Z,11.40
2022-11-09T18:11:17.098Z,11.40
2022-11-09T18:14:03.363Z,11.60
2022-11-09T18:16:48.733Z,11.60
2022-11-09T18:19:34.185Z,11.70
2022-11-09T18:22:19.529Z,11.60
2022-11-09T18:25:05.319Z,11.70
2022-11-09T18:27:52.303Z,11.60
2022-11-09T18:30:41.535Z,11.60
2022-11-09T18:33:27.008Z,11.60
2022-11-09T18:36:15.808Z,11.60
2022-11-09T18:39:03.035Z,11.60
2022-11-09T18:41:55.751Z,11.50
2022-11-09T18:44:41.000Z,11.50
2022-11-09T18:47:26.817Z,11.50
2022-11-09T18:50:11.876Z,11.50
2022-11-09T18:52:57.392Z,11.50
2022-11-09T18:55:42.946Z,11.40
2022-11-09T18:58:29.129Z,11.40
2022-11-09T19:01:15.936Z,11.50
2022-11-09T19:04:01.816Z,11.40
2022-11-09T19:06:47.346Z,11.40
2022-11-09T19:09:35.737Z,11.40
2022-11-09T19:12:21.457Z,11.40
2022-11-09T19:15:07.670Z,11.40
2022-11-09T19:17:53.360Z,11.40
2022-11-09T19:20:39.101Z,11.50
2022-11-09T19:23:26.453Z,11.30
2022-11-09T19:26:14.819Z,11.40
2022-11-09T19:29:00.168Z,11.40
2022-11-09T19:31:46.166Z,11.30
2022-11-09T19:34:31.874Z,11.20
2022-11-09T19:37:17.229Z,11.20
2022-11-09T19:40:03.392Z,11.10
2022-11-09T19:42:48.785Z,11.10
2022-11-09T19:45:42.172Z,11.00
2022-11-09T19:48:28.444Z,10.90
2022-11-09T19:51:15.811Z,10.90
2022-11-09T19:54:02.658Z,10.90
2022-11-09T19:56:47.786Z,11.00
2022-11-09T19:59:33.306Z,11.00
2022-11-09T20:02:18.813Z,11.00
2022-11-09T20:05:04.784Z,10.90
2022-11-09T20:07:50.447Z,11.00
2022-11-09T20:10:38.763Z,11.00
2022-11-09T20:13:24.654Z,11.00
2022-11-09T20:16:10.709Z,10.90
2022-11-09T20:18:56.142Z,10.90
2022-11-09T20:21:42.148Z,10.90
2022-11-09T20:24:27.323Z,10.80
2022-11-09T20:27:12.590Z,10.90
2022-11-09T20:29:58.051Z,10.80
2022-11-09T20:32:43.577Z,10.90
2022-11-09T20:35:29.081Z,10.90
2022-11-09T20:38:14.400Z,10.80
2022-11-09T20:41:02.448Z,10.90
2022-11-09T20:43:47.971Z,10.80
2022-11-09T20:46:36.569Z,10.80
2022-11-09T20:49:22.957Z,10.80
2022-11-09T20:52:08.507Z,10.80
2022-11-09T20:54:53.812Z,10.80
2022-11-09T20:57:39.365Z,10.70
2022-11-09T21:00:24.912Z,10.70
2022-11-09T21:03:10.232Z,10.70
2022-11-09T21:06:00.042Z,10.70
2022-11-09T21:08:46.925Z,10.70
2022-11-09T21:11:35.316Z,10.70
2022-11-09T21:14:20.356Z,10.70
2022-11-09T21:17:05.661Z,10.70
2022-11-09T21:19:51.433Z,10.60
2022-11-09T21:23:05.786Z,10.60
2022-11-09T21:26:09.660Z,10.60
2022-11-09T21:29:13.506Z,10.60
2022-11-09T21:31:59.631Z,10.60
2022-11-09T21:34:45.162Z,10.50
2022-11-09T21:37:30.653Z,10.50
2022-11-09T21:40:16.197Z,10.50
2022-11-09T21:43:01.687Z,10.50
2022-11-09T21:45:50.485Z,10.50
2022-11-09T21:48:35.947Z,10.50
2022-11-09T21:51:21.479Z,10.50
2022-11-09T21:54:08.585Z,10.50
2022-11-09T21:56:53.948Z,10.50
2022-11-09T21:59:39.408Z,10.40
2022-11-09T22:02:24.488Z,10.40
2022-11-09T22:05:10.135Z,10.40
2022-11-09T22:07:55.279Z,10.40
2022-11-09T22:10:40.293Z,10.30
2022-11-09T22:13:43.896Z,10.40
2022-11-09T22:16:33.653Z,10.40
2022-11-09T22:19:37.426Z,10.40
2022-11-09T22:22:22.855Z,10.40
2022-11-09T22:25:08.192Z,10.30
2022-11-09T22:27:53.451Z,10.30
2022-11-09T22:30:38.865Z,10.30
2022-11-09T22:33:27.245Z,10.30
2022-11-09T22:36:13.990Z,10.30
2022-11-09T22:38:58.957Z,10.20
2022-11-09T22:41:43.977Z,10.20
2022-11-09T22:44:29.111Z,10.30
2022-11-09T22:47:14.418Z,10.20
2022-11-09T22:49:59.464Z,10.20
2022-11-09T22:52:44.573Z,10.30
2022-11-09T22:55:29.564Z,10.20
2022-11-09T22:58:14.543Z,10.20
2022-11-09T23:01:04.291Z,10.20
2022-11-09T23:03:49.282Z,10.20
2022-11-09T23:06:34.537Z,10.20
2022-11-09T23:09:19.654Z,10.20
2022-11-09T23:12:04.939Z,10.20
2022-11-09T23:15:05.712Z,10.20
2022-11-09T23:18:11.001Z,10.20
2022-11-09T23:20:58.757Z,10.10
2022-11-09T23:23:44.160Z,10.10
2022-11-09T23:26:29.504Z,10.20
2022-11-09T23:29:14.992Z,10.10
2022-11-09T23:32:00.216Z,10.10
2022-11-09T23:34:45.287Z,10.10
2022-11-09T23:37:30.631Z,10.10
2022-11-09T23:40:16.024Z,10.10
2022-11-09T23:43:02.181Z,10.00
2022-11-09T23:45:47.594Z,10.10
2022-11-09T23:48:32.937Z,10.10
2022-11-09T23:51:18.788Z,10.00
2022-11-09T23:54:04.170Z,10.00
2022-11-09T23:56:49.207Z,10.10
2022-11-09T23:59:34.400Z,10.20
