createdAt,value
2023-05-21T00:01:57.830Z,100.00
2023-05-21T00:05:03.657Z,100.00
2023-05-21T00:08:06.894Z,100.00
2023-05-21T00:11:08.960Z,100.00
2023-05-21T00:14:10.750Z,100.00
2023-05-21T00:17:12.804Z,100.00
2023-05-21T00:20:18.027Z,100.00
2023-05-21T00:23:20.148Z,100.00
2023-05-21T00:26:22.342Z,100.00
2023-05-21T00:29:27.038Z,100.00
2023-05-21T00:32:32.027Z,100.00
2023-05-21T00:35:37.810Z,100.00
2023-05-21T00:38:39.784Z,100.00
2023-05-21T00:41:41.866Z,100.00
2023-05-21T00:44:43.762Z,100.00
2023-05-21T00:47:46.761Z,100.00
2023-05-21T00:50:50.482Z,100.00
2023-05-21T00:53:53.136Z,100.00
2023-05-21T00:56:55.937Z,100.00
2023-05-21T00:59:57.734Z,100.00
2023-05-21T01:03:01.157Z,100.00
2023-05-21T01:06:04.895Z,100.00
2023-05-21T01:09:08.982Z,100.00
2023-05-21T01:12:11.640Z,100.00
2023-05-21T01:15:14.036Z,100.00
2023-05-21T01:18:16.103Z,100.00
2023-05-21T01:21:21.485Z,100.00
2023-05-21T01:24:29.539Z,100.00
2023-05-21T01:27:32.965Z,100.00
2023-05-21T01:30:36.389Z,100.00
2023-05-21T01:33:47.616Z,100.00
2023-05-21T01:37:00.113Z,100.00
2023-05-21T01:40:10.720Z,100.00
2023-05-21T01:43:15.196Z,100.00
2023-05-21T01:46:19.942Z,100.00
2023-05-21T01:49:22.802Z,100.00
2023-05-21T01:52:24.891Z,100.00
2023-05-21T01:55:30.972Z,100.00
2023-05-21T01:58:33.061Z,100.00
2023-05-21T02:01:35.155Z,100.00
2023-05-21T02:04:37.392Z,100.00
2023-05-21T02:07:39.162Z,100.00
2023-05-21T02:10:43.766Z,100.00
2023-05-21T02:13:47.786Z,100.00
2023-05-21T02:16:50.329Z,100.00
2023-05-21T02:19:54.939Z,100.00
2023-05-21T02:22:56.705Z,100.00
2023-05-21T02:26:02.161Z,100.00
2023-05-21T02:29:04.208Z,100.00
2023-05-21T02:32:06.982Z,100.00
2023-05-21T02:35:10.235Z,100.00
2023-05-21T02:38:12.030Z,100.00
2023-05-21T02:41:15.838Z,100.00
2023-05-21T02:44:19.717Z,100.00
2023-05-21T02:47:22.867Z,100.00
2023-05-21T02:50:28.095Z,100.00
2023-05-21T02:53:29.835Z,100.00
2023-05-21T02:56:34.578Z,100.00
2023-05-21T02:59:36.624Z,100.00
2023-05-21T03:02:38.926Z,100.00
2023-05-21T03:05:41.019Z,100.00
2023-05-21T03:08:43.292Z,100.00
2023-05-21T03:11:49.333Z,100.00
2023-05-21T03:14:51.100Z,100.00
2023-05-21T03:18:01.808Z,100.00
2023-05-21T03:21:04.869Z,100.00
2023-05-21T03:24:07.516Z,100.00
2023-05-21T03:27:10.968Z,100.00
2023-05-21T03:30:13.534Z,100.00
2023-05-21T03:33:15.908Z,100.00
2023-05-21T03:36:18.359Z,100.00
2023-05-21T03:39:22.393Z,100.00
2023-05-21T03:42:26.295Z,100.00
2023-05-21T03:45:30.843Z,100.00
2023-05-21T03:48:34.874Z,100.00
2023-05-21T03:51:39.126Z,100.00
2023-05-21T03:54:41.113Z,100.00
2023-05-21T03:57:44.427Z,100.00
2023-05-21T04:00:47.627Z,100.00
2023-05-21T04:03:49.734Z,100.00
2023-05-21T04:06:51.914Z,100.00
2023-05-21T04:09:56.439Z,100.00
2023-05-21T04:13:00.069Z,100.00
2023-05-21T04:16:04.518Z,100.00
2023-05-21T04:19:07.009Z,100.00
2023-05-21T04:22:10.930Z,100.00
2023-05-21T04:25:13.332Z,100.00
2023-05-21T04:28:16.468Z,100.00
2023-05-21T04:31:18.414Z,100.00
2023-05-21T04:34:20.527Z,100.00
2023-05-21T04:37:23.426Z,100.00
2023-05-21T04:40:25.181Z,100.00
2023-05-21T04:43:28.302Z,100.00
2023-05-21T04:46:32.668Z,100.00
2023-05-21T04:49:34.901Z,100.00
2023-05-21T04:52:37.223Z,100.00
2023-05-21T04:55:40.089Z,100.00
2023-05-21T04:58:43.808Z,100.00
2023-05-21T05:01:46.515Z,100.00
2023-05-21T05:04:48.300Z,100.00
2023-05-21T05:07:50.560Z,100.00
2023-05-21T05:10:53.018Z,100.00
2023-05-21T05:13:56.844Z,100.00
2023-05-21T05:16:59.298Z,100.00
2023-05-21T05:20:01.722Z,100.00
2023-05-21T05:23:05.871Z,100.00
2023-05-21T05:26:08.113Z,100.00
2023-05-21T05:29:11.561Z,100.00
2023-05-21T05:32:13.910Z,100.00
2023-05-21T05:35:15.705Z,100.00
2023-05-21T05:38:18.212Z,100.00
2023-05-21T05:41:20.001Z,100.00
2023-05-21T05:44:23.151Z,100.00
2023-05-21T05:47:25.146Z,100.00
2023-05-21T05:50:27.262Z,100.00
2023-05-21T05:53:29.031Z,100.00
2023-05-21T05:56:31.041Z,100.00
2023-05-21T05:59:35.968Z,100.00
2023-05-21T06:02:38.092Z,100.00
2023-05-21T06:05:40.590Z,100.00
2023-05-21T06:08:43.025Z,100.00
2023-05-21T06:11:46.130Z,100.00
2023-05-21T06:14:50.722Z,100.00
2023-05-21T06:17:52.468Z,100.00
2023-05-21T06:20:54.284Z,100.00
2023-05-21T06:24:04.615Z,100.00
2023-05-21T06:27:06.558Z,100.00
2023-05-21T06:30:12.831Z,100.00
2023-05-21T06:33:14.811Z,100.00
2023-05-21T06:36:19.934Z,100.00
2023-05-21T06:39:21.970Z,100.00
2023-05-21T06:42:23.787Z,100.00
2023-05-21T06:45:27.991Z,100.00
2023-05-21T06:48:32.480Z,100.00
2023-05-21T06:51:35.952Z,100.00
2023-05-21T06:54:38.025Z,100.00
2023-05-21T06:57:40.653Z,100.00
2023-05-21T07:00:45.226Z,100.00
2023-05-21T07:03:49.223Z,100.00
2023-05-21T07:06:51.252Z,100.00
2023-05-21T07:09:53.882Z,100.00
2023-05-21T07:12:55.623Z,100.00
2023-05-21T07:16:00.887Z,100.00
2023-05-21T07:19:03.270Z,100.00
2023-05-21T07:22:06.465Z,100.00
2023-05-21T07:25:12.049Z,100.00
2023-05-21T07:28:14.507Z,100.00
2023-05-21T07:31:17.904Z,100.00
2023-05-21T07:34:22.735Z,100.00
2023-05-21T07:37:24.922Z,100.00
2023-05-21T07:40:26.698Z,100.00
2023-05-21T07:43:28.773Z,100.00
2023-05-21T07:46:32.891Z,100.00
2023-05-21T07:49:35.647Z,100.00
2023-05-21T07:52:37.456Z,100.00
2023-05-21T07:55:41.151Z,100.00
2023-05-21T07:58:43.232Z,100.00
2023-05-21T08:01:48.727Z,100.00
2023-05-21T08:04:50.815Z,100.00
2023-05-21T08:07:55.415Z,100.00
2023-05-21T08:10:57.965Z,100.00
2023-05-21T08:14:03.548Z,100.00
2023-05-21T08:17:09.720Z,100.00
2023-05-21T08:20:12.535Z,100.00
2023-05-21T08:23:14.504Z,100.00
2023-05-21T08:26:16.655Z,100.00
2023-05-21T08:29:18.799Z,100.00
2023-05-21T08:32:23.152Z,100.00
2023-05-21T08:35:27.744Z,100.00
2023-05-21T08:38:30.374Z,100.00
2023-05-21T08:41:37.736Z,100.00
2023-05-21T08:44:48.375Z,100.00
2023-05-21T08:47:56.007Z,100.00
2023-05-21T08:50:59.353Z,100.00
2023-05-21T08:54:04.819Z,100.00
2023-05-21T08:57:09.553Z,100.00
2023-05-21T09:00:12.248Z,100.00
2023-05-21T09:03:16.450Z,100.00
2023-05-21T09:06:18.472Z,100.00
2023-05-21T09:09:27.114Z,100.00
2023-05-21T09:12:29.675Z,100.00
2023-05-21T09:15:33.520Z,100.00
2023-05-21T09:18:36.777Z,100.00
2023-05-21T09:21:39.902Z,100.00
2023-05-21T09:24:41.987Z,100.00
2023-05-21T09:27:44.049Z,100.00
2023-05-21T09:30:46.284Z,100.00
2023-05-21T09:33:50.351Z,100.00
2023-05-21T09:36:52.127Z,100.00
2023-05-21T09:39:54.665Z,100.00
2023-05-21T09:42:59.648Z,100.00
2023-05-21T09:46:02.239Z,100.00
2023-05-21T09:49:21.987Z,100.00
2023-05-21T09:52:24.911Z,100.00
2023-05-21T09:55:26.988Z,100.00
2023-05-21T09:58:30.861Z,100.00
2023-05-21T10:01:35.965Z,100.00
2023-05-21T10:04:40.856Z,100.00
2023-05-21T10:07:44.738Z,100.00
2023-05-21T10:10:49.231Z,100.00
2023-05-21T10:13:57.847Z,100.00
2023-05-21T10:17:07.826Z,100.00
2023-05-21T10:20:14.700Z,100.00
2023-05-21T10:23:17.661Z,100.00
2023-05-21T10:26:20.141Z,100.00
2023-05-21T10:29:23.722Z,100.00
2023-05-21T10:32:27.502Z,100.00
2023-05-21T10:35:35.175Z,100.00
2023-05-21T10:38:39.360Z,100.00
2023-05-21T10:41:53.772Z,100.00
2023-05-21T10:45:11.317Z,100.00
2023-05-21T10:48:28.260Z,100.00
2023-05-21T10:51:45.252Z,100.00
2023-05-21T10:55:01.187Z,100.00
2023-05-21T10:58:30.164Z,100.00
2023-05-21T11:01:35.811Z,100.00
2023-05-21T11:04:38.220Z,100.00
2023-05-21T11:07:59.912Z,100.00
2023-05-21T11:14:29.067Z,100.00
2023-05-21T11:17:38.988Z,100.00
2023-05-21T11:20:50.228Z,100.00
2023-05-21T11:23:59.451Z,100.00
2023-05-21T11:27:02.898Z,100.00
2023-05-21T11:30:06.869Z,100.00
2023-05-21T11:33:18.556Z,100.00
2023-05-21T11:36:20.372Z,100.00
2023-05-21T11:39:26.682Z,100.00
2023-05-21T11:42:31.432Z,99.52
2023-05-21T11:45:33.623Z,100.00
2023-05-21T11:48:37.838Z,95.36
2023-05-21T11:51:40.519Z,90.58
2023-05-21T11:54:45.640Z,91.41
2023-05-21T11:57:48.226Z,88.89
2023-05-21T12:00:51.240Z,91.36
2023-05-21T12:03:53.831Z,89.93
2023-05-21T12:06:55.937Z,86.06
2023-05-21T12:10:00.676Z,84.12
2023-05-21T12:13:03.534Z,84.43
2023-05-21T12:16:08.204Z,83.49
2023-05-21T12:19:14.419Z,81.44
2023-05-21T12:22:17.300Z,81.66
2023-05-21T12:25:21.312Z,77.24
2023-05-21T12:28:24.178Z,77.74
2023-05-21T12:31:30.107Z,75.80
2023-05-21T12:34:40.539Z,77.35
2023-05-21T12:37:43.712Z,77.78
2023-05-21T12:40:48.212Z,84.18
2023-05-21T12:43:50.768Z,78.48
2023-05-21T12:46:53.290Z,81.90
2023-05-21T12:49:57.909Z,81.39
2023-05-21T12:53:03.783Z,82.19
2023-05-21T12:56:11.384Z,86.25
2023-05-21T12:59:16.269Z,79.73
2023-05-21T13:02:23.860Z,78.33
2023-05-21T13:05:26.191Z,83.85
2023-05-21T13:08:28.492Z,85.95
2023-05-21T13:11:34.090Z,70.54
2023-05-21T13:14:37.097Z,77.32
2023-05-21T13:17:38.969Z,75.02
2023-05-21T13:20:40.763Z,80.50
2023-05-21T13:23:42.533Z,79.82
2023-05-21T13:26:47.158Z,76.73
2023-05-21T13:29:49.666Z,75.24
2023-05-21T13:32:54.051Z,74.12
2023-05-21T13:35:56.224Z,76.45
2023-05-21T13:38:58.716Z,82.00
2023-05-21T13:42:04.682Z,76.51
2023-05-21T13:45:08.380Z,75.02
2023-05-21T13:48:11.581Z,77.82
2023-05-21T13:51:19.865Z,78.32
2023-05-21T13:54:29.631Z,80.45
2023-05-21T13:57:33.179Z,82.09
2023-05-21T14:00:35.044Z,85.29
2023-05-21T14:03:37.311Z,83.98
2023-05-21T14:06:39.619Z,83.08
2023-05-21T14:09:42.478Z,79.70
2023-05-21T14:12:46.179Z,79.51
2023-05-21T14:15:48.318Z,81.54
2023-05-21T14:18:50.357Z,80.18
2023-05-21T14:21:53.367Z,82.00
2023-05-21T14:24:55.454Z,79.35
2023-05-21T14:27:58.807Z,79.87
2023-05-21T14:31:02.842Z,77.72
2023-05-21T14:34:04.713Z,81.02
2023-05-21T14:37:07.153Z,79.84
2023-05-21T14:40:12.067Z,75.73
2023-05-21T14:43:15.648Z,72.01
2023-05-21T14:46:17.694Z,75.06
2023-05-21T14:49:21.972Z,73.14
2023-05-21T14:52:24.013Z,71.62
2023-05-21T14:55:26.380Z,74.84
2023-05-21T14:58:32.014Z,72.69
2023-05-21T15:01:36.958Z,72.24
2023-05-21T15:04:41.346Z,72.26
2023-05-21T15:07:43.171Z,70.04
2023-05-21T15:10:45.951Z,72.03
2023-05-21T15:13:49.551Z,71.60
2023-05-21T15:16:54.113Z,70.34
2023-05-21T15:19:56.003Z,68.69
2023-05-21T15:23:12.352Z,66.14
2023-05-21T15:26:22.328Z,68.31
2023-05-21T15:29:25.918Z,67.28
2023-05-21T15:32:27.814Z,66.54
2023-05-21T15:35:29.986Z,65.12
2023-05-21T15:38:32.390Z,62.52
2023-05-21T15:41:36.019Z,63.70
2023-05-21T15:44:41.679Z,64.78
2023-05-21T15:47:45.158Z,59.95
2023-05-21T15:50:47.025Z,59.61
2023-05-21T15:53:49.095Z,60.33
2023-05-21T15:56:51.041Z,59.53
2023-05-21T15:59:56.435Z,59.28
2023-05-21T16:02:58.675Z,58.61
2023-05-21T16:06:03.558Z,56.77
2023-05-21T16:09:06.962Z,58.43
2023-05-21T16:12:08.884Z,55.25
2023-05-21T16:15:13.333Z,55.02
2023-05-21T16:18:16.114Z,55.57
2023-05-21T16:21:18.690Z,54.10
2023-05-21T16:24:21.306Z,54.68
2023-05-21T16:27:23.551Z,56.61
2023-05-21T16:30:28.440Z,56.45
2023-05-21T16:33:32.536Z,55.46
2023-05-21T16:36:37.518Z,54.79
2023-05-21T16:39:40.886Z,54.23
2023-05-21T16:42:43.146Z,54.24
2023-05-21T16:45:48.398Z,52.42
2023-05-21T16:48:59.806Z,53.22
2023-05-21T16:52:02.612Z,53.02
2023-05-21T16:55:05.782Z,52.36
2023-05-21T16:58:08.426Z,51.21
2023-05-21T17:01:16.828Z,51.76
2023-05-21T17:04:20.381Z,51.24
2023-05-21T17:07:23.337Z,50.82
2023-05-21T17:10:25.924Z,52.18
2023-05-21T17:13:29.338Z,51.00
2023-05-21T17:16:33.461Z,51.60
2023-05-21T17:19:36.826Z,50.58
2023-05-21T17:22:40.879Z,50.95
2023-05-21T17:25:43.867Z,51.68
2023-05-21T17:28:47.372Z,50.57
2023-05-21T17:31:51.588Z,50.25
2023-05-21T17:34:57.439Z,48.91
2023-05-21T17:38:01.193Z,51.55
2023-05-21T17:41:04.126Z,49.74
2023-05-21T17:44:06.645Z,49.38
2023-05-21T17:47:13.738Z,48.98
2023-05-21T17:50:17.417Z,49.85
2023-05-21T17:53:20.975Z,51.07
2023-05-21T17:56:26.249Z,50.21
2023-05-21T17:59:29.301Z,51.94
2023-05-21T18:02:35.322Z,53.21
2023-05-21T18:05:38.963Z,53.72
2023-05-21T18:08:44.430Z,54.30
2023-05-21T18:11:47.119Z,55.26
2023-05-21T18:14:49.697Z,54.00
2023-05-21T18:17:54.848Z,55.79
2023-05-21T18:20:58.353Z,55.83
2023-05-21T18:24:01.823Z,58.26
2023-05-21T18:27:04.859Z,59.97
2023-05-21T18:30:08.858Z,60.77
2023-05-21T18:33:15.523Z,62.59
2023-05-21T18:36:18.871Z,63.75
2023-05-21T18:39:21.436Z,65.26
2023-05-21T18:42:24.300Z,65.21
2023-05-21T18:45:27.985Z,67.03
2023-05-21T18:48:32.004Z,66.57
2023-05-21T18:51:35.677Z,67.85
2023-05-21T18:54:38.409Z,69.22
2023-05-21T18:57:40.968Z,68.21
2023-05-21T19:00:43.812Z,68.16
2023-05-21T19:03:47.802Z,68.59
2023-05-21T19:06:51.440Z,68.32
2023-05-21T19:09:56.966Z,68.99
2023-05-21T19:12:59.765Z,68.91
2023-05-21T19:16:02.608Z,70.65
2023-05-21T19:19:06.655Z,70.02
2023-05-21T19:22:09.349Z,70.59
2023-05-21T19:25:11.905Z,70.26
2023-05-21T19:28:14.945Z,70.54
2023-05-21T19:31:18.862Z,69.99
2023-05-21T19:34:24.413Z,71.62
2023-05-21T19:37:28.172Z,71.75
2023-05-21T19:40:32.152Z,73.00
2023-05-21T19:43:34.749Z,71.65
2023-05-21T19:46:37.633Z,72.90
2023-05-21T19:49:41.649Z,73.25
2023-05-21T19:52:44.927Z,72.28
2023-05-21T19:55:51.741Z,73.79
2023-05-21T19:58:54.625Z,72.67
2023-05-21T20:01:59.403Z,73.58
2023-05-21T20:05:04.128Z,73.39
2023-05-21T20:08:06.732Z,73.65
2023-05-21T20:11:09.816Z,74.47
2023-05-21T20:14:12.558Z,74.55
2023-05-21T20:17:15.860Z,75.07
2023-05-21T20:20:20.396Z,76.52
2023-05-21T20:23:23.809Z,75.29
2023-05-21T20:26:26.998Z,75.14
2023-05-21T20:29:29.576Z,76.24
2023-05-21T20:32:32.129Z,77.38
2023-05-21T20:35:38.879Z,79.00
2023-05-21T20:38:41.560Z,79.30
2023-05-21T20:41:44.004Z,78.65
2023-05-21T20:44:49.398Z,80.38
2023-05-21T20:47:51.800Z,79.48
2023-05-21T20:50:56.006Z,78.59
2023-05-21T20:53:58.823Z,79.73
2023-05-21T20:57:04.134Z,81.91
2023-05-21T21:00:07.494Z,81.05
2023-05-21T21:03:09.513Z,80.42
2023-05-21T21:06:13.272Z,80.25
2023-05-21T21:09:15.043Z,82.66
2023-05-21T21:15:22.500Z,84.38
2023-05-21T21:18:24.532Z,85.50
2023-05-21T21:21:28.334Z,83.73
2023-05-21T21:24:34.169Z,86.22
2023-05-21T21:27:38.516Z,84.78
2023-05-21T21:30:41.168Z,87.90
2023-05-21T21:33:45.508Z,90.67
2023-05-21T21:36:48.993Z,89.33
2023-05-21T21:39:51.753Z,87.13
2023-05-21T21:42:53.565Z,90.13
2023-05-21T21:45:56.022Z,91.60
2023-05-21T21:48:58.550Z,91.10
2023-05-21T21:52:02.090Z,91.86
2023-05-21T21:55:07.643Z,93.45
2023-05-21T21:58:09.425Z,95.51
2023-05-21T22:01:11.302Z,94.13
2023-05-21T22:04:13.461Z,94.96
2023-05-21T22:07:17.153Z,95.42
2023-05-21T22:10:20.190Z,97.27
2023-05-21T22:13:24.109Z,95.74
2023-05-21T22:16:27.358Z,96.31
2023-05-21T22:19:31.750Z,98.08
2023-05-21T22:22:38.389Z,100.00
2023-05-21T22:25:41.745Z,100.00
2023-05-21T22:28:43.462Z,99.25
2023-05-21T22:31:47.433Z,100.00
2023-05-21T22:34:49.361Z,100.00
2023-05-21T22:37:52.861Z,99.93
2023-05-21T22:40:54.649Z,100.00
2023-05-21T22:43:56.716Z,100.00
2023-05-21T22:46:58.772Z,100.00
2023-05-21T22:50:00.897Z,100.00
2023-05-21T22:53:04.707Z,100.00
2023-05-21T22:56:09.097Z,100.00
2023-05-21T22:59:10.919Z,100.00
2023-05-21T23:02:13.441Z,100.00
2023-05-21T23:05:15.782Z,100.00
2023-05-21T23:08:20.413Z,100.00
2023-05-21T23:11:22.214Z,100.00
2023-05-21T23:14:24.969Z,100.00
2023-05-21T23:17:27.403Z,100.00
2023-05-21T23:20:29.267Z,100.00
2023-05-21T23:23:32.789Z,100.00
2023-05-21T23:26:34.726Z,100.00
2023-05-21T23:29:37.317Z,100.00
2023-05-21T23:32:39.259Z,100.00
2023-05-21T23:35:41.066Z,100.00
2023-05-21T23:38:44.174Z,100.00
2023-05-21T23:41:46.524Z,100.00
2023-05-21T23:44:48.813Z,100.00
2023-05-21T23:47:50.649Z,100.00
2023-05-21T23:50:53.278Z,100.00
2023-05-21T23:53:56.641Z,100.00
2023-05-21T23:56:58.363Z,100.00
