createdAt,value
2022-10-13T00:00:02.229Z,1012.2335606911594
2022-10-13T00:15:01.854Z,1012.158917567355
2022-10-13T00:30:02.553Z,1011.9794125933813
2022-10-13T00:45:02.154Z,1011.9707663071817
2022-10-13T01:00:01.805Z,1011.9630875322272
2022-10-13T01:15:02.441Z,1011.8958000827635
2022-10-13T01:30:02.078Z,1011.6565354164989
2022-10-13T01:45:01.709Z,1011.4951386508641
2022-10-13T02:00:02.296Z,1011.317904265103
2022-10-13T02:15:01.924Z,1011.2207180088865
2022-10-13T02:30:01.615Z,1011.2035716618905
2022-10-13T02:45:02.257Z,1011.1641177184854
2022-10-13T03:00:01.913Z,1011.1206829626776
2022-10-13T03:15:01.566Z,1011.1201041727414
2022-10-13T03:30:02.206Z,1010.9934948115844
2022-10-13T03:45:01.824Z,1010.8726834233804
2022-10-13T04:00:02.469Z,1010.7333618007556
2022-10-13T04:15:02.094Z,1010.6009278348466
2022-10-13T04:30:02.310Z,1010.5043121806907
2022-10-13T04:45:01.976Z,1010.345400080036
2022-10-13T05:00:01.633Z,1010.3628282315689
2022-10-13T05:15:02.257Z,1010.1668438407106
2022-10-13T05:30:01.893Z,1010.2923492157166
2022-10-13T05:45:02.536Z,1010.0272441799664
2022-10-13T06:00:02.180Z,1010.0059717538212
2022-10-13T06:15:01.866Z,1009.9530724103325
2022-10-13T06:30:02.548Z,1009.568945457512
2022-10-13T06:45:02.213Z,1009.8748896930432
2022-10-13T07:00:01.882Z,1009.7934239046589
2022-10-13T07:15:02.572Z,1009.8462818385441
2022-10-13T07:30:02.229Z,1009.8241028352683
2022-10-13T07:45:01.869Z,1009.8586400019401
2022-10-13T08:00:02.594Z,1009.8387362031435
2022-10-13T08:15:05.992Z,1009.8152703772395
2022-10-13T08:30:02.321Z,1009.8489585844551
2022-10-13T09:00:01.662Z,1009.8003396729375
2022-10-13T09:15:02.331Z,1009.794904431853
2022-10-13T09:30:01.998Z,1009.6719403032449
2022-10-13T09:45:01.675Z,1009.6614888192314
2022-10-13T10:15:01.962Z,1009.3241398106875
2022-10-13T10:30:01.681Z,1009.2853156420015
2022-10-13T10:45:02.339Z,1009.3460592098355
2022-10-13T11:00:01.967Z,1009.2016535824464
2022-10-13T11:15:01.657Z,1008.9811750977981
2022-10-13T11:30:02.335Z,1008.849889448755
2022-10-13T11:45:01.964Z,1008.7310049481982
2022-10-13T12:00:01.624Z,1008.5868900935255
2022-10-13T12:15:05.967Z,1008.4432614945966
2022-10-13T12:30:01.832Z,1008.420360606028
2022-10-13T12:45:02.491Z,1008.1936132137836
2022-10-13T13:00:02.181Z,1008.1861814571262
2022-10-13T13:15:01.783Z,1008.220920980657
2022-10-13T13:30:02.454Z,1008.0739828463095
2022-10-13T13:45:02.081Z,1008.0466599045603
2022-10-13T14:00:01.724Z,1007.9569222099844
2022-10-13T14:15:02.395Z,1007.9061560998906
2022-10-13T14:30:02.148Z,1007.9559158335029
2022-10-13T14:45:01.792Z,1007.9488016402735
2022-10-13T15:00:02.549Z,1008.148429478822
2022-10-13T15:15:02.190Z,1008.0207083904979
2022-10-13T15:30:01.896Z,1008.0649473551476
2022-10-13T15:45:11.145Z,1008.0467734014582
2022-10-13T16:00:02.300Z,1007.9449799564031
2022-10-13T16:15:01.967Z,1007.8495392556331
2022-10-13T16:30:01.750Z,1007.7748982930875
2022-10-13T16:45:02.420Z,1007.8418486981578
2022-10-13T17:00:02.039Z,1007.9324628141181
2022-10-13T17:15:01.718Z,1007.9318099781567
2022-10-13T17:30:02.391Z,1007.9585390599397
2022-10-13T17:45:02.008Z,1008.0326719871888
2022-10-13T18:00:01.694Z,1007.8562459499453
2022-10-13T18:15:02.302Z,1007.7687793699604
2022-10-13T18:30:01.967Z,1007.8951549323488
2022-10-13T18:45:01.619Z,1007.9760726113342
2022-10-13T19:00:02.277Z,1007.9686932717108
2022-10-13T19:15:01.995Z,1007.8092237967933
2022-10-13T19:30:01.762Z,1007.7763926083109
2022-10-13T19:45:02.414Z,1007.8377643556769
2022-10-13T20:00:02.046Z,1007.8344339640872
2022-10-13T20:15:01.752Z,1007.8396075194713
2022-10-13T20:30:02.390Z,1007.7938686238928
2022-10-13T20:45:02.122Z,1007.8134441048758
2022-10-13T21:00:01.806Z,1007.756963993007
2022-10-13T21:15:02.465Z,1007.7905322305949
2022-10-13T21:30:02.128Z,1007.8407321418671
2022-10-13T21:45:01.819Z,1007.8089879166927
2022-10-13T22:00:02.539Z,1007.7920501609233
2022-10-13T22:15:02.230Z,1007.7839365944056
2022-10-13T22:30:01.894Z,1007.6909451519365
2022-10-13T22:45:02.548Z,1007.6130722417261
2022-10-13T23:00:02.220Z,1007.630412117382
2022-10-13T23:15:01.938Z,1007.6108418691749
2022-10-13T23:30:01.661Z,1007.5547699613124
2022-10-13T23:45:02.372Z,1007.4883578032069
