createdAt,value
2018-10-17T00:00:36.929Z,61.74
2018-10-17T00:03:05.472Z,62.23
2018-10-17T00:05:34.268Z,62.46
2018-10-17T00:08:02.767Z,61.18
2018-10-17T00:10:31.218Z,62.42
2018-10-17T00:13:00.241Z,63.82
2018-10-17T00:15:28.713Z,64.70
2018-10-17T00:17:57.213Z,62.92
2018-10-17T00:20:25.671Z,62.94
2018-10-17T00:22:54.323Z,64.58
2018-10-17T00:25:22.804Z,63.98
2018-10-17T00:27:51.280Z,63.01
2018-10-17T00:30:19.788Z,63.12
2018-10-17T00:32:49.127Z,63.32
2018-10-17T00:35:17.599Z,63.24
2018-10-17T00:37:45.860Z,63.36
2018-10-17T00:40:14.222Z,63.01
2018-10-17T00:42:42.624Z,63.32
2018-10-17T00:45:10.911Z,63.41
2018-10-17T00:47:39.404Z,63.38
2018-10-17T00:50:07.859Z,63.14
2018-10-17T00:52:36.344Z,64.65
2018-10-17T00:55:04.882Z,63.94
2018-10-17T00:57:33.218Z,63.50
2018-10-17T01:00:01.611Z,63.91
2018-10-17T01:02:30.052Z,64.05
2018-10-17T01:04:58.476Z,64.10
2018-10-17T01:07:26.867Z,64.39
2018-10-17T01:09:55.197Z,63.47
2018-10-17T01:12:23.567Z,63.89
2018-10-17T01:14:51.953Z,63.35
2018-10-17T01:17:20.352Z,64.58
2018-10-17T01:19:48.705Z,65.20
2018-10-17T01:22:17.111Z,64.66
2018-10-17T01:24:45.452Z,66.03
2018-10-17T01:27:13.876Z,66.41
2018-10-17T01:29:42.284Z,63.73
2018-10-17T01:32:10.647Z,63.19
2018-10-17T01:34:39.129Z,63.87
2018-10-17T01:37:07.539Z,63.15
2018-10-17T01:39:35.976Z,63.26
2018-10-17T01:42:04.982Z,63.32
2018-10-17T01:44:33.428Z,65.36
2018-10-17T01:47:01.889Z,64.41
2018-10-17T01:49:30.250Z,64.73
2018-10-17T01:51:58.725Z,64.16
2018-10-17T01:54:27.192Z,65.04
2018-10-17T01:56:55.613Z,65.68
2018-10-17T01:59:24.040Z,64.30
2018-10-17T02:01:52.499Z,64.31
2018-10-17T02:04:21.008Z,64.57
2018-10-17T02:06:49.417Z,64.65
2018-10-17T02:09:17.812Z,65.81
2018-10-17T02:11:46.299Z,66.52
2018-10-17T02:14:14.753Z,64.66
2018-10-17T02:16:43.286Z,65.40
2018-10-17T02:19:11.756Z,64.32
2018-10-17T02:21:40.060Z,64.17
2018-10-17T02:24:08.736Z,64.64
2018-10-17T02:26:37.216Z,64.58
2018-10-17T02:29:05.990Z,64.33
2018-10-17T02:31:34.516Z,64.59
2018-10-17T02:34:03.049Z,64.80
2018-10-17T02:36:31.528Z,68.00
2018-10-17T02:39:00.091Z,65.56
2018-10-17T02:41:28.547Z,64.74
2018-10-17T02:43:56.963Z,65.04
2018-10-17T02:46:25.459Z,65.39
2018-10-17T02:48:53.933Z,65.96
2018-10-17T02:51:22.760Z,66.51
2018-10-17T02:53:51.251Z,66.94
2018-10-17T02:56:19.660Z,64.58
2018-10-17T02:58:48.068Z,66.79
2018-10-17T03:01:16.577Z,66.45
2018-10-17T03:03:44.938Z,66.25
2018-10-17T03:06:13.340Z,66.00
2018-10-17T03:08:41.744Z,64.58
2018-10-17T03:11:10.230Z,63.94
2018-10-17T03:13:38.960Z,64.29
2018-10-17T03:16:07.424Z,64.11
2018-10-17T03:18:35.821Z,64.63
2018-10-17T03:21:04.228Z,64.59
2018-10-17T03:23:32.628Z,65.44
2018-10-17T03:26:01.032Z,64.19
2018-10-17T03:28:29.465Z,66.19
2018-10-17T03:30:57.941Z,64.31
2018-10-17T03:33:26.241Z,64.36
2018-10-17T03:35:54.739Z,65.80
2018-10-17T03:38:23.189Z,65.31
2018-10-17T03:40:51.668Z,66.44
2018-10-17T03:43:20.120Z,67.29
2018-10-17T03:45:48.544Z,65.21
2018-10-17T03:48:17.001Z,64.62
2018-10-17T03:50:45.363Z,64.23
2018-10-17T03:53:13.801Z,65.14
2018-10-17T03:55:42.163Z,65.39
2018-10-17T03:58:10.533Z,68.13
2018-10-17T04:00:38.926Z,64.58
2018-10-17T04:03:09.742Z,64.31
2018-10-17T04:05:38.096Z,64.73
2018-10-17T04:08:06.489Z,65.80
2018-10-17T04:10:34.893Z,65.75
2018-10-17T04:13:03.758Z,65.84
2018-10-17T04:15:32.092Z,65.04
2018-10-17T04:18:02.213Z,65.65
2018-10-17T04:20:30.578Z,65.34
2018-10-17T04:22:59.085Z,64.48
2018-10-17T04:25:27.507Z,66.45
2018-10-17T04:27:55.870Z,65.43
2018-10-17T04:30:24.407Z,64.80
2018-10-17T04:32:52.772Z,64.75
2018-10-17T04:35:21.180Z,65.01
2018-10-17T04:37:49.522Z,65.34
2018-10-17T04:40:17.891Z,65.78
2018-10-17T04:42:46.224Z,66.41
2018-10-17T04:45:14.584Z,66.46
2018-10-17T04:47:43.059Z,65.14
2018-10-17T04:50:12.028Z,65.79
2018-10-17T04:52:40.775Z,67.36
2018-10-17T04:55:10.328Z,65.12
2018-10-17T04:57:38.732Z,65.18
2018-10-17T05:00:10.228Z,66.84
2018-10-17T05:02:38.729Z,64.94
2018-10-17T05:05:07.187Z,64.44
2018-10-17T05:07:35.636Z,66.14
2018-10-17T05:10:04.233Z,68.34
2018-10-17T05:12:32.672Z,65.18
2018-10-17T05:15:01.147Z,66.71
2018-10-17T05:17:29.640Z,65.01
2018-10-17T05:19:58.315Z,67.01
2018-10-17T05:22:26.688Z,65.35
2018-10-17T05:24:55.682Z,67.22
2018-10-17T05:27:24.044Z,66.37
2018-10-17T05:29:52.526Z,67.21
2018-10-17T05:32:20.872Z,65.31
2018-10-17T05:34:49.357Z,64.22
2018-10-17T05:37:18.000Z,66.16
2018-10-17T05:39:46.308Z,65.52
2018-10-17T05:42:14.799Z,66.43
2018-10-17T05:44:43.463Z,65.78
2018-10-17T05:47:12.163Z,66.82
2018-10-17T05:49:40.698Z,66.53
2018-10-17T05:52:09.177Z,66.73
2018-10-17T05:54:37.693Z,65.99
2018-10-17T05:57:06.809Z,65.45
2018-10-17T05:59:35.380Z,64.53
2018-10-17T06:02:23.880Z,66.12
2018-10-17T06:04:52.210Z,65.64
2018-10-17T06:07:21.653Z,63.82
2018-10-17T06:09:50.263Z,64.32
2018-10-17T06:12:19.220Z,64.27
2018-10-17T06:14:47.725Z,63.27
2018-10-17T06:17:16.262Z,64.92
2018-10-17T06:19:44.823Z,65.30
2018-10-17T06:22:14.317Z,64.12
2018-10-17T06:24:43.066Z,63.05
2018-10-17T06:27:11.753Z,63.13
2018-10-17T06:29:40.472Z,63.20
2018-10-17T06:32:09.033Z,63.64
2018-10-17T06:34:37.541Z,63.37
2018-10-17T06:37:06.860Z,63.98
2018-10-17T06:39:35.387Z,63.13
2018-10-17T06:42:03.969Z,64.34
2018-10-17T06:44:32.422Z,64.57
2018-10-17T06:47:01.007Z,63.91
2018-10-17T06:49:29.399Z,62.96
2018-10-17T06:51:58.859Z,63.37
2018-10-17T06:54:27.538Z,63.85
2018-10-17T06:56:55.911Z,62.33
2018-10-17T06:59:24.375Z,61.71
2018-10-17T07:01:52.903Z,62.34
2018-10-17T07:04:21.249Z,60.85
2018-10-17T07:06:49.716Z,60.89
2018-10-17T07:09:18.253Z,59.87
2018-10-17T07:11:46.569Z,59.97
2018-10-17T07:14:15.078Z,59.37
2018-10-17T07:16:43.496Z,58.40
2018-10-17T07:19:12.073Z,58.46
2018-10-17T07:21:40.365Z,59.44
2018-10-17T07:24:08.892Z,59.74
2018-10-17T07:26:37.384Z,59.46
2018-10-17T07:29:06.052Z,57.75
2018-10-17T07:31:34.401Z,57.92
2018-10-17T07:34:02.806Z,57.10
2018-10-17T07:36:31.212Z,56.98
2018-10-17T07:38:59.733Z,56.01
2018-10-17T07:41:28.233Z,55.22
2018-10-17T07:43:56.687Z,55.49
2018-10-17T07:46:25.201Z,57.49
2018-10-17T07:48:53.629Z,55.52
2018-10-17T07:51:22.110Z,54.03
2018-10-17T07:53:50.580Z,55.10
2018-10-17T07:56:19.081Z,55.36
2018-10-17T07:58:48.460Z,54.58
2018-10-17T08:01:17.032Z,54.79
2018-10-17T08:03:45.599Z,53.86
2018-10-17T08:06:14.084Z,54.15
2018-10-17T08:08:42.456Z,54.14
2018-10-17T08:11:10.920Z,53.30
2018-10-17T08:13:39.431Z,52.82
2018-10-17T08:16:07.860Z,53.13
2018-10-17T08:18:36.773Z,51.93
2018-10-17T08:21:05.381Z,52.35
2018-10-17T08:23:33.856Z,52.57
2018-10-17T08:26:02.357Z,51.96
2018-10-17T08:28:30.830Z,51.87
2018-10-17T08:30:59.410Z,50.89
2018-10-17T08:33:28.844Z,45.86
2018-10-17T08:35:57.618Z,39.84
2018-10-17T08:38:26.116Z,36.89
2018-10-17T08:40:54.647Z,37.34
2018-10-17T08:43:23.142Z,36.85
2018-10-17T08:45:51.675Z,36.13
2018-10-17T08:48:20.153Z,38.26
2018-10-17T08:50:48.685Z,36.70
2018-10-17T08:53:17.059Z,36.18
2018-10-17T08:55:45.606Z,36.93
2018-10-17T08:58:14.106Z,37.10
2018-10-17T09:00:42.666Z,36.38
2018-10-17T09:03:11.214Z,34.50
2018-10-17T09:05:40.125Z,36.84
2018-10-17T09:08:08.636Z,36.69
2018-10-17T09:10:37.105Z,35.06
2018-10-17T09:13:05.657Z,34.34
2018-10-17T09:15:38.379Z,33.30
2018-10-17T09:18:02.653Z,33.66
2018-10-17T09:20:31.093Z,32.30
2018-10-17T09:22:59.363Z,32.14
2018-10-17T09:25:27.798Z,32.41
2018-10-17T09:27:56.318Z,33.15
2018-10-17T09:30:24.786Z,32.68
2018-10-17T09:32:53.121Z,33.47
2018-10-17T09:35:21.593Z,32.12
2018-10-17T09:37:50.084Z,30.84
2018-10-17T09:40:18.654Z,27.56
2018-10-17T09:42:46.997Z,27.24
2018-10-17T09:45:15.341Z,26.18
2018-10-17T09:47:43.802Z,25.90
2018-10-17T09:50:12.166Z,24.78
2018-10-17T09:52:40.575Z,24.50
2018-10-17T09:55:09.412Z,24.13
2018-10-17T09:57:37.783Z,23.53
2018-10-17T10:00:11.788Z,24.21
2018-10-17T10:02:40.124Z,23.76
2018-10-17T10:05:08.557Z,24.65
2018-10-17T10:07:36.940Z,24.68
2018-10-17T10:10:07.729Z,26.27
2018-10-17T10:12:36.091Z,27.12
2018-10-17T10:15:04.545Z,24.58
2018-10-17T10:17:33.048Z,25.14
2018-10-17T10:20:01.339Z,26.46
2018-10-17T10:22:29.716Z,25.97
2018-10-17T10:24:58.172Z,25.21
2018-10-17T10:27:26.589Z,26.24
2018-10-17T10:29:56.108Z,25.38
2018-10-17T10:32:24.462Z,27.56
2018-10-17T10:34:53.032Z,27.19
2018-10-17T10:37:21.410Z,28.97
2018-10-17T10:39:49.863Z,29.16
2018-10-17T10:42:18.402Z,31.41
2018-10-17T10:44:47.131Z,30.57
2018-10-17T10:47:15.673Z,29.38
2018-10-17T10:49:44.170Z,31.42
2018-10-17T10:52:12.624Z,31.98
2018-10-17T10:54:41.679Z,33.38
2018-10-17T10:57:10.363Z,33.62
2018-10-17T10:59:38.862Z,32.03
2018-10-17T11:02:07.167Z,32.65
2018-10-17T11:04:35.600Z,32.78
2018-10-17T11:07:04.006Z,31.83
2018-10-17T11:09:32.417Z,32.49
2018-10-17T11:12:00.890Z,32.83
2018-10-17T11:14:29.432Z,33.01
2018-10-17T11:16:58.010Z,32.02
2018-10-17T11:19:26.747Z,32.74
2018-10-17T11:21:55.341Z,33.99
2018-10-17T11:24:23.757Z,31.81
2018-10-17T11:26:52.237Z,31.26
2018-10-17T11:29:20.637Z,29.83
2018-10-17T11:31:49.165Z,29.04
2018-10-17T11:34:17.762Z,29.04
2018-10-17T11:36:49.896Z,24.74
2018-10-17T11:39:18.387Z,23.77
2018-10-17T11:44:24.252Z,23.12
2018-10-17T11:46:52.604Z,23.44
2018-10-17T11:49:21.151Z,23.71
2018-10-17T11:51:49.643Z,24.32
2018-10-17T11:54:18.001Z,24.74
2018-10-17T11:56:46.368Z,24.72
2018-10-17T11:59:15.140Z,24.47
2018-10-17T12:01:43.376Z,25.12
2018-10-17T12:04:11.921Z,24.34
2018-10-17T12:06:40.215Z,22.47
2018-10-17T12:09:09.409Z,25.66
2018-10-17T12:14:22.235Z,25.79
2018-10-17T12:16:51.633Z,24.92
2018-10-17T12:19:20.112Z,23.81
2018-10-17T12:21:48.550Z,24.97
2018-10-17T12:24:17.139Z,25.22
2018-10-17T12:26:45.519Z,25.85
2018-10-17T12:29:14.064Z,27.91
2018-10-17T12:31:42.461Z,29.50
2018-10-17T12:34:10.974Z,30.32
2018-10-17T12:36:39.567Z,30.91
2018-10-17T12:39:11.072Z,30.74
2018-10-17T12:41:39.565Z,29.32
2018-10-17T12:44:08.176Z,28.43
2018-10-17T12:46:36.753Z,27.49
2018-10-17T12:49:05.410Z,26.85
2018-10-17T12:51:33.887Z,27.00
2018-10-17T12:54:02.475Z,27.11
2018-10-17T12:56:30.989Z,27.69
2018-10-17T12:58:59.635Z,30.46
2018-10-17T13:01:28.232Z,29.84
2018-10-17T13:03:56.716Z,31.54
2018-10-17T13:06:27.925Z,31.34
2018-10-17T13:08:56.328Z,32.38
2018-10-17T13:11:27.513Z,32.20
2018-10-17T13:13:55.907Z,32.10
2018-10-17T13:16:24.452Z,32.66
2018-10-17T13:18:53.065Z,32.77
2018-10-17T13:21:21.477Z,34.25
2018-10-17T13:23:49.929Z,33.55
2018-10-17T13:26:18.455Z,33.98
2018-10-17T13:28:46.900Z,34.12
2018-10-17T13:31:15.331Z,33.34
2018-10-17T13:33:43.760Z,33.44
2018-10-17T13:36:12.634Z,34.15
2018-10-17T13:38:41.148Z,34.61
2018-10-17T13:41:09.701Z,34.55
2018-10-17T13:43:38.073Z,35.15
2018-10-17T13:46:06.530Z,35.13
2018-10-17T13:48:36.026Z,35.40
2018-10-17T13:51:04.501Z,34.87
2018-10-17T13:53:34.203Z,35.66
2018-10-17T13:56:03.424Z,34.90
2018-10-17T13:58:32.815Z,36.39
2018-10-17T14:01:01.324Z,34.65
2018-10-17T14:03:29.776Z,33.38
2018-10-17T14:05:58.318Z,33.19
2018-10-17T14:08:28.567Z,32.39
2018-10-17T14:10:57.552Z,32.76
2018-10-17T14:13:26.310Z,31.29
2018-10-17T14:15:58.304Z,32.01
2018-10-17T14:18:26.861Z,32.46
2018-10-17T14:20:59.759Z,32.44
2018-10-17T14:23:30.380Z,32.68
2018-10-17T14:25:58.793Z,32.46
2018-10-17T14:28:27.407Z,32.29
2018-10-17T14:30:55.885Z,32.65
2018-10-17T14:33:24.500Z,33.56
2018-10-17T14:35:54.250Z,34.22
2018-10-17T14:38:22.693Z,33.76
2018-10-17T14:40:51.322Z,34.55
2018-10-17T14:43:19.647Z,33.58
2018-10-17T14:45:48.083Z,34.12
2018-10-17T14:48:16.641Z,34.60
2018-10-17T14:50:45.019Z,34.13
2018-10-17T14:53:13.540Z,34.91
2018-10-17T14:55:41.931Z,35.49
2018-10-17T14:58:10.387Z,35.16
2018-10-17T15:00:39.044Z,35.17
2018-10-17T15:03:07.550Z,35.21
2018-10-17T15:05:35.983Z,35.20
2018-10-17T15:08:04.482Z,36.94
2018-10-17T15:10:33.063Z,37.48
2018-10-17T15:13:01.432Z,38.09
2018-10-17T15:15:29.936Z,37.40
2018-10-17T15:17:58.494Z,36.80
2018-10-17T15:20:27.004Z,37.26
2018-10-17T15:22:55.452Z,36.68
2018-10-17T15:25:23.947Z,38.09
2018-10-17T15:27:52.436Z,38.91
2018-10-17T15:30:20.993Z,38.25
2018-10-17T15:32:49.455Z,38.40
2018-10-17T15:35:17.914Z,38.34
2018-10-17T15:37:46.369Z,39.17
2018-10-17T15:40:14.871Z,39.49
2018-10-17T15:42:43.339Z,39.21
2018-10-17T15:45:11.853Z,39.93
2018-10-17T15:47:40.355Z,40.92
2018-10-17T15:50:08.840Z,41.17
2018-10-17T15:52:37.236Z,41.29
2018-10-17T15:55:06.204Z,41.79
2018-10-17T15:57:34.883Z,40.86
2018-10-17T16:00:03.412Z,41.17
2018-10-17T16:02:32.095Z,41.19
2018-10-17T16:05:00.619Z,40.75
2018-10-17T16:07:29.161Z,41.43
2018-10-17T16:09:57.657Z,42.61
2018-10-17T16:12:26.117Z,41.75
2018-10-17T16:14:54.663Z,41.90
2018-10-17T16:17:23.139Z,42.32
2018-10-17T16:19:51.631Z,42.65
2018-10-17T16:22:20.161Z,42.87
2018-10-17T16:24:48.686Z,42.86
2018-10-17T16:27:17.204Z,43.88
2018-10-17T16:29:45.696Z,44.80
2018-10-17T16:32:15.070Z,45.28
2018-10-17T16:34:44.973Z,45.77
2018-10-17T16:37:13.533Z,46.40
2018-10-17T16:39:42.133Z,46.18
2018-10-17T16:42:10.685Z,46.97
2018-10-17T16:44:39.128Z,47.83
2018-10-17T16:47:14.116Z,47.86
2018-10-17T16:49:42.560Z,49.48
2018-10-17T16:52:11.004Z,49.19
2018-10-17T16:54:40.188Z,48.95
2018-10-17T16:57:10.869Z,49.12
2018-10-17T16:59:39.785Z,49.91
2018-10-17T17:02:08.564Z,49.68
2018-10-17T17:04:37.951Z,50.73
2018-10-17T17:07:07.175Z,50.72
2018-10-17T17:09:35.685Z,51.46
2018-10-17T17:12:11.877Z,51.59
2018-10-17T17:14:40.216Z,51.68
2018-10-17T17:17:09.494Z,52.40
2018-10-17T17:19:38.035Z,52.06
2018-10-17T17:22:06.597Z,52.45
2018-10-17T17:24:35.080Z,52.36
2018-10-17T17:27:04.566Z,53.24
2018-10-17T17:29:33.841Z,53.57
2018-10-17T17:32:02.260Z,52.53
2018-10-17T17:34:31.992Z,52.58
2018-10-17T17:37:00.392Z,52.45
2018-10-17T17:39:29.600Z,52.78
2018-10-17T17:42:00.359Z,54.03
2018-10-17T17:44:29.490Z,54.67
2018-10-17T17:46:57.942Z,55.76
2018-10-17T17:49:27.169Z,55.34
2018-10-17T17:51:55.864Z,55.85
2018-10-17T17:54:24.614Z,54.77
2018-10-17T17:56:53.175Z,55.41
2018-10-17T17:59:21.708Z,55.24
2018-10-17T18:01:50.172Z,55.75
2018-10-17T18:04:18.644Z,56.23
2018-10-17T18:06:47.132Z,55.87
2018-10-17T18:09:15.597Z,55.29
2018-10-17T18:11:44.036Z,55.58
2018-10-17T18:14:12.568Z,56.16
2018-10-17T18:16:40.997Z,57.36
2018-10-17T18:19:09.546Z,58.42
2018-10-17T18:21:38.804Z,58.01
2018-10-17T18:24:07.301Z,57.43
2018-10-17T18:26:35.949Z,57.98
2018-10-17T18:29:04.524Z,56.76
2018-10-17T18:31:33.902Z,57.20
2018-10-17T18:34:05.683Z,56.69
2018-10-17T18:36:35.307Z,56.62
2018-10-17T18:39:04.909Z,57.94
2018-10-17T18:41:33.489Z,57.69
2018-10-17T18:44:02.225Z,58.14
2018-10-17T18:46:30.907Z,58.11
2018-10-17T18:48:59.625Z,59.15
2018-10-17T18:51:28.197Z,57.66
2018-10-17T18:53:56.870Z,58.45
2018-10-17T18:56:25.442Z,59.00
2018-10-17T18:58:54.064Z,58.72
2018-10-17T19:01:22.670Z,58.08
2018-10-17T19:03:51.258Z,57.98
2018-10-17T19:06:19.915Z,59.26
2018-10-17T19:08:48.500Z,59.90
2018-10-17T19:11:17.058Z,58.86
2018-10-17T19:13:45.636Z,59.15
2018-10-17T19:16:14.446Z,60.28
2018-10-17T19:18:42.954Z,59.41
2018-10-17T19:21:14.558Z,59.70
2018-10-17T19:23:45.009Z,59.83
2018-10-17T19:26:16.198Z,60.23
2018-10-17T19:28:47.787Z,58.88
2018-10-17T19:31:17.281Z,60.09
2018-10-17T19:33:46.325Z,60.25
2018-10-17T19:36:15.202Z,60.18
2018-10-17T19:38:44.453Z,60.00
2018-10-17T19:41:12.901Z,59.79
2018-10-17T19:43:41.457Z,59.76
2018-10-17T19:46:10.022Z,61.28
2018-10-17T19:48:38.524Z,60.17
2018-10-17T19:51:07.145Z,61.23
2018-10-17T19:53:35.591Z,61.93
2018-10-17T19:56:04.213Z,61.38
2018-10-17T19:58:33.625Z,61.46
2018-10-17T20:01:03.113Z,62.05
2018-10-17T20:03:31.678Z,63.16
2018-10-17T20:06:01.641Z,62.58
2018-10-17T20:08:45.028Z,62.05
2018-10-17T20:11:13.507Z,61.76
2018-10-17T20:13:42.118Z,62.86
2018-10-17T20:16:10.672Z,64.45
2018-10-17T20:18:39.221Z,63.50
2018-10-17T20:21:07.785Z,61.34
2018-10-17T20:23:36.940Z,61.38
2018-10-17T20:26:05.745Z,62.46
2018-10-17T20:28:34.398Z,62.97
2018-10-17T20:31:02.987Z,62.19
2018-10-17T20:33:31.578Z,62.22
2018-10-17T20:36:00.113Z,61.64
2018-10-17T20:38:30.683Z,62.38
2018-10-17T20:40:59.206Z,61.97
2018-10-17T20:43:30.878Z,62.12
2018-10-17T20:45:59.686Z,62.56
2018-10-17T20:48:29.238Z,63.78
2018-10-17T20:50:57.708Z,62.79
2018-10-17T20:53:26.292Z,63.95
2018-10-17T20:55:54.889Z,63.74
2018-10-17T20:58:23.581Z,64.03
2018-10-17T21:00:51.977Z,63.92
2018-10-17T21:03:20.436Z,62.96
2018-10-17T21:05:48.932Z,63.80
2018-10-17T21:08:17.607Z,62.76
2018-10-17T21:10:46.086Z,63.52
2018-10-17T21:13:14.659Z,63.33
2018-10-17T21:15:43.185Z,63.49
2018-10-17T21:18:11.710Z,65.27
2018-10-17T21:20:40.209Z,64.76
2018-10-17T21:23:08.786Z,64.39
2018-10-17T21:25:37.293Z,65.47
2018-10-17T21:28:06.286Z,64.67
2018-10-17T21:30:34.830Z,65.27
2018-10-17T21:33:03.711Z,64.20
2018-10-17T21:35:32.329Z,64.29
2018-10-17T21:38:00.926Z,64.72
2018-10-17T21:40:29.421Z,64.88
2018-10-17T21:42:58.005Z,65.09
2018-10-17T21:45:26.936Z,64.37
2018-10-17T21:47:55.546Z,64.14
2018-10-17T21:50:24.071Z,65.43
2018-10-17T21:52:52.625Z,65.38
2018-10-17T21:55:21.133Z,63.84
2018-10-17T21:57:49.628Z,65.49
2018-10-17T22:00:19.152Z,65.67
2018-10-17T22:02:47.868Z,64.87
2018-10-17T22:05:16.395Z,63.52
2018-10-17T22:07:44.976Z,65.40
2018-10-17T22:10:13.497Z,64.26
2018-10-17T22:12:41.999Z,65.51
2018-10-17T22:15:11.044Z,65.27
2018-10-17T22:17:39.573Z,64.44
2018-10-17T22:20:08.159Z,64.82
2018-10-17T22:22:36.645Z,66.13
2018-10-17T22:25:05.469Z,64.83
2018-10-17T22:27:34.046Z,64.94
2018-10-17T22:30:02.696Z,65.32
2018-10-17T22:32:31.124Z,66.49
2018-10-17T22:34:59.665Z,66.10
2018-10-17T22:37:28.148Z,68.18
2018-10-17T22:39:56.658Z,65.18
2018-10-17T22:42:25.141Z,65.05
2018-10-17T22:44:53.692Z,66.43
2018-10-17T22:47:22.149Z,65.42
2018-10-17T22:49:50.634Z,66.16
2018-10-17T22:52:19.173Z,66.36
2018-10-17T22:54:47.708Z,65.65
2018-10-17T22:57:16.225Z,67.94
2018-10-17T22:59:44.753Z,66.95
2018-10-17T23:02:13.339Z,66.16
2018-10-17T23:04:41.718Z,65.91
2018-10-17T23:07:10.205Z,66.79
2018-10-17T23:09:38.759Z,65.22
2018-10-17T23:12:07.221Z,66.10
2018-10-17T23:14:35.779Z,67.06
2018-10-17T23:17:04.355Z,66.68
2018-10-17T23:19:34.273Z,66.26
2018-10-17T23:22:02.650Z,65.81
2018-10-17T23:24:31.205Z,65.05
2018-10-17T23:26:59.640Z,64.94
2018-10-17T23:29:28.205Z,64.93
2018-10-17T23:31:56.748Z,65.66
2018-10-17T23:34:25.241Z,65.38
2018-10-17T23:36:53.728Z,66.71
2018-10-17T23:39:22.145Z,66.52
2018-10-17T23:41:50.549Z,65.25
2018-10-17T23:44:19.033Z,66.70
2018-10-17T23:46:47.345Z,67.06
2018-10-17T23:49:15.734Z,66.45
2018-10-17T23:51:44.162Z,65.65
2018-10-17T23:54:12.622Z,67.28
2018-10-17T23:56:41.106Z,66.80
2018-10-17T23:59:09.537Z,66.40
