createdAt,value
2022-12-09T06:31:19.082Z,10.65
2022-12-09T06:33:55.829Z,10.77
2022-12-09T06:36:25.061Z,10.88
2022-12-09T06:38:52.725Z,10.55
2022-12-09T06:41:20.092Z,9.48
2022-12-09T06:43:47.713Z,9.07
2022-12-09T06:46:18.719Z,10.02
2022-12-09T06:48:46.999Z,7.15
2022-12-09T06:51:15.570Z,7.70
2022-12-09T06:53:43.593Z,10.27
2022-12-09T06:56:13.542Z,9.07
2022-12-09T06:58:43.081Z,8.63
2022-12-09T07:01:16.482Z,8.88
2022-12-09T07:03:46.752Z,9.02
2022-12-09T07:09:04.785Z,8.60
2022-12-09T07:11:33.683Z,9.02
2022-12-09T07:14:02.928Z,10.15
2022-12-09T07:16:31.884Z,10.13
2022-12-09T07:19:00.240Z,10.45
2022-12-09T07:21:30.997Z,8.90
2022-12-09T07:24:01.425Z,9.10
2022-12-09T07:26:33.701Z,9.55
2022-12-09T07:29:03.823Z,10.10
2022-12-09T07:31:32.942Z,11.25
2022-12-09T07:34:02.452Z,10.55
2022-12-09T07:36:32.924Z,10.18
2022-12-09T07:39:04.672Z,10.73
2022-12-09T07:41:32.433Z,9.07
2022-12-09T07:44:00.682Z,9.50
2022-12-09T07:46:30.816Z,9.07
2022-12-09T07:48:58.672Z,9.63
2022-12-09T07:51:29.622Z,8.63
2022-12-09T07:53:57.902Z,10.45
2022-12-09T07:56:26.161Z,10.80
2022-12-09T07:58:54.595Z,9.93
2022-12-09T08:01:25.319Z,9.63
2022-12-09T08:03:53.414Z,10.23
2022-12-09T08:06:27.232Z,11.15
2022-12-09T08:08:59.820Z,10.52
2022-12-09T08:11:30.175Z,9.73
2022-12-09T08:14:04.362Z,9.80
2022-12-09T08:16:35.143Z,11.15
2022-12-09T08:19:03.494Z,9.13
2022-12-09T08:21:32.929Z,8.80
2022-12-09T08:24:05.931Z,8.75
2022-12-09T08:26:35.229Z,9.52
2022-12-09T08:29:07.383Z,10.32
2022-12-09T08:31:40.654Z,8.95
2022-12-09T08:34:09.997Z,8.10
2022-12-09T08:36:39.255Z,9.05
2022-12-09T08:39:07.151Z,8.98
2022-12-09T08:41:38.177Z,8.70
2022-12-09T08:44:17.438Z,9.75
2022-12-09T08:46:48.399Z,8.43
2022-12-09T08:49:19.050Z,8.55
2022-12-09T08:51:49.199Z,9.35
2022-12-09T08:54:22.414Z,9.15
2022-12-09T08:56:56.249Z,9.25
2022-12-09T08:59:24.531Z,7.95
2022-12-09T09:01:52.585Z,8.55
2022-12-09T09:04:22.924Z,10.07
2022-12-09T09:06:52.479Z,9.27
2022-12-09T09:09:22.196Z,9.60
2022-12-09T09:11:50.328Z,8.48
2022-12-09T09:14:18.279Z,9.77
2022-12-09T09:16:46.460Z,8.95
2022-12-09T09:19:17.627Z,8.02
2022-12-09T09:21:45.772Z,8.93
2022-12-09T09:24:16.914Z,7.97
2022-12-09T09:26:53.159Z,7.88
2022-12-09T09:29:23.027Z,8.75
2022-12-09T09:31:56.216Z,8.93
2022-12-09T09:34:28.053Z,8.90
2022-12-09T09:36:57.633Z,8.88
2022-12-09T09:39:25.910Z,7.45
2022-12-09T09:44:54.221Z,8.32
2022-12-09T09:47:38.230Z,10.65
2022-12-09T09:52:52.588Z,9.40
2022-12-09T09:55:31.100Z,10.73
2022-12-09T09:58:16.326Z,9.85
2022-12-09T10:01:02.484Z,9.07
2022-12-09T10:03:58.922Z,9.07
2022-12-09T10:06:45.608Z,7.80
2022-12-09T10:09:31.159Z,8.10
2022-12-09T10:12:09.702Z,9.07
2022-12-09T10:15:15.013Z,8.77
2022-12-09T10:17:50.944Z,9.52
2022-12-09T10:20:31.346Z,8.88
2022-12-09T10:23:04.094Z,9.55
2022-12-09T10:28:24.707Z,10.20
2022-12-09T10:30:54.691Z,10.00
2022-12-09T10:33:29.565Z,10.02
2022-12-09T10:35:57.631Z,9.63
2022-12-09T10:38:30.310Z,9.40
2022-12-09T10:41:50.729Z,8.95
2022-12-09T10:44:23.148Z,9.27
2022-12-09T10:47:23.934Z,8.40
2022-12-09T10:49:54.387Z,8.80
2022-12-09T10:52:25.764Z,9.50
2022-12-09T10:54:54.408Z,9.88
2022-12-09T10:57:27.437Z,9.73
2022-12-09T11:00:02.021Z,9.75
2022-12-09T11:02:32.851Z,10.05
2022-12-09T11:05:28.802Z,11.25
2022-12-09T11:07:58.627Z,9.57
2022-12-09T11:10:29.618Z,9.60
2022-12-09T11:13:06.554Z,8.93
2022-12-09T11:15:59.487Z,10.38
2022-12-09T11:18:33.041Z,9.60
2022-12-09T11:21:03.993Z,9.82
2022-12-09T11:23:31.776Z,9.75
2022-12-09T11:26:04.696Z,10.73
2022-12-09T11:33:58.117Z,9.50
2022-12-09T11:36:32.634Z,11.73
2022-12-09T11:39:29.084Z,10.60
2022-12-09T11:42:19.849Z,10.85
2022-12-09T11:45:06.631Z,10.95
2022-12-09T11:48:13.895Z,11.45
2022-12-09T11:50:32.380Z,12.20
2022-12-09T11:53:27.043Z,11.60
2022-12-09T11:56:00.810Z,11.07
2022-12-09T11:58:39.109Z,11.35
2022-12-09T12:01:18.017Z,11.32
2022-12-09T12:03:52.015Z,11.95
2022-12-09T12:06:25.158Z,11.50
2022-12-09T12:09:18.428Z,12.00
2022-12-09T12:14:43.171Z,10.05
2022-12-09T12:17:33.952Z,12.02
2022-12-09T12:20:02.492Z,11.18
2022-12-09T12:22:57.821Z,12.07
2022-12-09T12:28:40.801Z,10.35
2022-12-09T12:31:37.095Z,12.80
2022-12-09T12:34:37.293Z,12.93
2022-12-09T12:37:30.409Z,11.93
2022-12-09T12:40:37.455Z,11.05
2022-12-09T12:43:41.362Z,12.52
2022-12-09T12:46:41.519Z,11.80
2022-12-09T12:52:21.089Z,10.52
2022-12-09T12:55:24.627Z,12.18
2022-12-09T12:58:06.134Z,13.43
2022-12-09T13:00:45.336Z,12.27
2022-12-09T13:06:14.222Z,13.65
2022-12-09T13:08:48.646Z,12.98
2022-12-09T13:11:22.418Z,13.77
2022-12-09T13:13:55.825Z,13.73
2022-12-09T13:16:36.216Z,13.55
2022-12-09T13:19:26.615Z,12.95
2022-12-09T13:21:54.292Z,13.23
2022-12-09T13:27:13.248Z,13.52
2022-12-09T13:29:52.150Z,13.68
2022-12-09T13:32:37.358Z,13.63
2022-12-09T13:35:14.039Z,13.82
2022-12-09T13:45:47.779Z,13.45
2022-12-09T13:50:59.684Z,15.18
2022-12-09T13:53:40.116Z,14.40
2022-12-09T13:56:24.569Z,12.75
2022-12-09T13:59:15.902Z,13.88
2022-12-09T14:01:52.003Z,13.70
2022-12-09T14:04:30.957Z,14.10
2022-12-09T14:07:28.311Z,13.60
2022-12-09T14:09:57.645Z,13.70
2022-12-09T14:18:04.685Z,12.90
2022-12-09T14:20:36.647Z,14.18
2022-12-09T14:23:13.331Z,14.10
2022-12-09T14:25:56.804Z,15.40
2022-12-09T14:28:36.868Z,13.80
2022-12-09T14:31:08.616Z,14.93
2022-12-09T14:33:42.606Z,14.23
2022-12-09T14:36:26.895Z,14.80
2022-12-09T14:39:24.231Z,14.20
2022-12-09T14:42:01.784Z,13.88
2022-12-09T14:44:48.447Z,13.60
2022-12-09T14:47:33.507Z,14.50
2022-12-09T14:50:09.129Z,14.15
2022-12-09T14:52:36.798Z,15.20
2022-12-09T14:55:09.179Z,14.88
2022-12-09T14:57:42.392Z,12.95
2022-12-09T15:00:39.165Z,14.30
2022-12-09T15:03:39.505Z,14.18
2022-12-09T15:06:12.242Z,14.38
2022-12-09T15:08:41.126Z,13.98
2022-12-09T15:11:21.470Z,14.85
2022-12-09T15:13:51.791Z,15.07
2022-12-09T15:16:22.602Z,15.35
2022-12-09T15:18:51.502Z,13.85
2022-12-09T15:21:27.238Z,12.93
2022-12-09T15:23:54.894Z,14.68
2022-12-09T15:26:33.274Z,13.50
2022-12-09T15:29:01.289Z,14.30
2022-12-09T15:31:31.019Z,14.68
2022-12-09T15:34:07.824Z,14.18
2022-12-09T15:36:39.709Z,15.80
2022-12-09T15:39:11.737Z,15.83
2022-12-09T15:42:03.300Z,15.55
2022-12-09T15:44:49.812Z,16.02
2022-12-09T15:50:22.744Z,15.20
2022-12-09T15:55:51.280Z,13.25
2022-12-09T15:58:23.161Z,16.48
2022-12-09T16:00:52.093Z,15.90
2022-12-09T16:03:24.127Z,13.57
2022-12-09T16:05:55.270Z,14.27
2022-12-09T16:08:23.487Z,16.08
2022-12-09T16:10:53.209Z,16.13
2022-12-09T16:13:21.334Z,15.15
2022-12-09T16:15:52.522Z,15.38
2022-12-09T16:18:24.911Z,14.88
2022-12-09T16:21:18.000Z,15.50
2022-12-09T16:23:48.733Z,15.50
2022-12-09T16:26:27.084Z,15.57
2022-12-09T16:28:58.586Z,14.35
2022-12-09T16:31:26.103Z,14.88
2022-12-09T16:33:54.140Z,13.63
2022-12-09T16:36:26.461Z,15.40
2022-12-09T16:41:58.823Z,16.20
2022-12-09T16:44:33.029Z,14.48
2022-12-09T16:47:16.122Z,13.70
2022-12-09T16:49:47.032Z,15.65
2022-12-09T16:52:20.500Z,15.00
2022-12-09T16:54:49.439Z,13.75
2022-12-09T16:57:18.606Z,15.20
2022-12-09T16:59:46.574Z,14.68
