createdAt,value
2019-02-09T00:01:49.144Z,9.50
2019-02-09T00:04:37.516Z,9.50
2019-02-09T00:07:18.801Z,9.50
2019-02-09T00:09:59.429Z,9.50
2019-02-09T00:12:39.808Z,9.50
2019-02-09T00:15:20.674Z,9.60
2019-02-09T00:18:01.023Z,9.60
2019-02-09T00:20:42.087Z,9.50
2019-02-09T00:23:23.239Z,9.50
2019-02-09T00:26:03.741Z,9.50
2019-02-09T00:28:44.074Z,9.50
2019-02-09T00:31:24.805Z,9.40
2019-02-09T00:34:05.285Z,9.40
2019-02-09T00:36:46.391Z,9.50
2019-02-09T00:39:27.564Z,9.50
2019-02-09T00:42:08.636Z,9.40
2019-02-09T00:44:49.860Z,9.50
2019-02-09T00:47:31.217Z,9.50
2019-02-09T00:50:11.790Z,9.50
2019-02-09T00:52:41.120Z,9.40
2019-02-09T00:55:29.135Z,9.40
2019-02-09T00:58:17.380Z,9.40
2019-02-09T01:00:58.416Z,9.50
2019-02-09T01:03:39.245Z,9.50
2019-02-09T01:06:19.660Z,9.50
2019-02-09T01:09:00.906Z,9.50
2019-02-09T01:11:41.630Z,9.50
2019-02-09T01:14:22.797Z,9.40
2019-02-09T01:17:03.705Z,9.50
2019-02-09T01:19:44.213Z,9.40
2019-02-09T01:22:24.765Z,9.40
2019-02-09T01:25:05.640Z,9.40
2019-02-09T01:27:46.077Z,9.50
2019-02-09T01:30:26.872Z,9.40
2019-02-09T01:33:07.324Z,9.40
2019-02-09T01:35:48.212Z,9.40
2019-02-09T01:38:29.241Z,9.40
2019-02-09T01:41:10.252Z,9.40
2019-02-09T01:43:50.808Z,9.40
2019-02-09T01:46:31.837Z,9.40
2019-02-09T01:49:12.466Z,9.40
2019-02-09T01:51:41.591Z,9.40
2019-02-09T01:54:29.612Z,9.30
2019-02-09T01:57:18.019Z,9.30
2019-02-09T01:59:58.947Z,9.30
2019-02-09T02:02:39.945Z,9.30
2019-02-09T02:05:21.181Z,9.30
2019-02-09T02:08:02.212Z,9.30
2019-02-09T02:10:42.780Z,9.30
2019-02-09T02:13:23.595Z,9.30
2019-02-09T02:16:05.142Z,9.20
2019-02-09T02:18:45.800Z,9.20
2019-02-09T02:21:26.421Z,9.20
2019-02-09T02:24:07.714Z,9.20
2019-02-09T02:26:48.421Z,9.20
2019-02-09T02:29:29.742Z,9.10
2019-02-09T02:32:10.207Z,9.10
2019-02-09T02:34:39.263Z,9.00
2019-02-09T02:37:27.321Z,8.90
2019-02-09T02:40:08.673Z,8.80
2019-02-09T02:42:50.201Z,8.70
2019-02-09T02:45:29.574Z,8.60
2019-02-09T02:47:58.353Z,8.50
2019-02-09T02:50:49.863Z,8.50
2019-02-09T02:53:30.729Z,8.50
2019-02-09T02:56:11.505Z,8.50
2019-02-09T02:58:52.404Z,8.60
2019-02-09T03:01:33.450Z,8.60
2019-02-09T03:04:14.050Z,8.50
2019-02-09T03:06:55.183Z,8.50
2019-02-09T03:09:24.169Z,8.40
2019-02-09T03:12:12.272Z,8.20
2019-02-09T03:15:00.402Z,8.00
2019-02-09T03:17:42.768Z,8.10
2019-02-09T03:20:24.467Z,8.10
2019-02-09T03:23:05.647Z,8.10
2019-02-09T03:25:46.796Z,8.20
2019-02-09T03:28:30.809Z,8.30
2019-02-09T03:31:11.218Z,8.40
2019-02-09T03:33:52.222Z,8.40
2019-02-09T03:36:32.570Z,8.50
2019-02-09T03:39:13.450Z,8.50
2019-02-09T03:41:54.084Z,8.60
2019-02-09T03:44:35.096Z,8.60
2019-02-09T03:47:15.764Z,8.50
2019-02-09T03:49:57.005Z,8.60
2019-02-09T03:52:38.001Z,8.60
2019-02-09T03:55:18.911Z,8.70
2019-02-09T03:57:59.430Z,8.60
2019-02-09T04:00:29.624Z,8.60
2019-02-09T04:03:17.641Z,8.70
2019-02-09T04:06:06.136Z,8.70
2019-02-09T04:08:54.153Z,8.60
2019-02-09T04:11:35.569Z,8.50
2019-02-09T04:14:16.533Z,8.60
2019-02-09T04:16:57.462Z,8.60
2019-02-09T04:19:26.319Z,8.60
2019-02-09T04:22:14.656Z,8.60
2019-02-09T04:24:55.227Z,8.60
2019-02-09T04:27:36.053Z,8.60
2019-02-09T04:30:16.520Z,8.60
2019-02-09T04:32:57.804Z,8.60
2019-02-09T04:35:38.225Z,8.60
2019-02-09T04:38:19.489Z,8.50
2019-02-09T04:40:48.303Z,8.50
2019-02-09T04:43:36.477Z,8.60
2019-02-09T04:46:16.988Z,8.60
2019-02-09T04:48:58.126Z,8.60
2019-02-09T04:51:38.888Z,8.50
2019-02-09T04:54:20.205Z,8.50
2019-02-09T04:57:00.568Z,8.50
2019-02-09T04:59:41.585Z,8.70
2019-02-09T05:02:22.384Z,8.60
2019-02-09T05:05:03.431Z,8.60
2019-02-09T05:07:32.518Z,8.60
2019-02-09T05:10:20.957Z,8.60
2019-02-09T05:13:02.057Z,8.60
2019-02-09T05:15:42.697Z,8.60
2019-02-09T05:18:23.985Z,8.60
2019-02-09T05:21:04.978Z,8.60
2019-02-09T05:23:46.156Z,8.60
2019-02-09T05:26:27.295Z,8.60
2019-02-09T05:28:56.194Z,8.50
2019-02-09T05:31:44.443Z,8.50
2019-02-09T05:34:32.735Z,8.50
2019-02-09T05:37:21.120Z,8.40
2019-02-09T05:40:09.908Z,8.40
2019-02-09T05:42:51.270Z,8.40
2019-02-09T05:45:34.167Z,8.30
2019-02-09T05:48:14.729Z,8.20
2019-02-09T05:50:55.113Z,8.20
2019-02-09T05:53:36.100Z,8.20
2019-02-09T05:56:16.692Z,8.20
2019-02-09T05:58:57.492Z,8.10
2019-02-09T06:01:31.885Z,8.20
2019-02-09T06:04:16.425Z,8.20
2019-02-09T06:06:57.275Z,8.30
2019-02-09T06:09:41.169Z,8.10
2019-02-09T06:12:22.341Z,8.20
2019-02-09T06:15:03.181Z,8.20
2019-02-09T06:17:43.920Z,8.20
2019-02-09T06:20:25.053Z,8.20
2019-02-09T06:23:05.830Z,8.20
2019-02-09T06:25:46.689Z,8.30
2019-02-09T06:28:20.141Z,8.20
2019-02-09T06:31:08.310Z,8.20
2019-02-09T06:33:51.013Z,8.20
2019-02-09T06:36:31.743Z,8.20
2019-02-09T06:39:12.343Z,8.10
2019-02-09T06:41:53.158Z,8.10
2019-02-09T06:44:33.692Z,8.10
2019-02-09T06:47:14.756Z,8.00
2019-02-09T06:49:53.907Z,8.00
2019-02-09T06:52:42.153Z,7.90
2019-02-09T06:55:23.144Z,7.90
2019-02-09T06:58:04.671Z,7.90
2019-02-09T07:00:45.033Z,7.90
2019-02-09T07:03:25.769Z,7.90
2019-02-09T07:06:06.824Z,7.90
2019-02-09T07:08:47.936Z,7.80
2019-02-09T07:11:28.282Z,7.90
2019-02-09T07:17:00.440Z,7.80
2019-02-09T07:19:41.820Z,7.80
2019-02-09T07:22:25.952Z,7.90
2019-02-09T07:25:06.357Z,7.90
2019-02-09T07:27:47.009Z,7.80
2019-02-09T07:30:28.966Z,7.80
2019-02-09T07:33:13.073Z,7.90
2019-02-09T07:35:54.220Z,7.90
2019-02-09T07:38:34.813Z,7.80
2019-02-09T07:41:15.321Z,7.90
2019-02-09T07:43:44.359Z,8.00
2019-02-09T07:46:32.589Z,8.00
2019-02-09T07:49:20.914Z,8.00
2019-02-09T07:52:01.473Z,8.10
2019-02-09T07:54:42.026Z,8.10
2019-02-09T07:57:22.486Z,8.20
2019-02-09T08:00:03.549Z,8.20
2019-02-09T08:02:44.345Z,8.20
2019-02-09T08:05:25.047Z,8.30
2019-02-09T08:08:05.882Z,8.30
2019-02-09T08:13:33.980Z,8.30
2019-02-09T08:22:01.306Z,8.50
2019-02-09T08:24:42.449Z,8.40
2019-02-09T08:30:22.285Z,8.60
2019-02-09T08:33:02.887Z,8.60
2019-02-09T08:35:43.806Z,8.60
2019-02-09T08:38:24.950Z,8.60
2019-02-09T08:40:54.028Z,8.70
2019-02-09T08:43:42.019Z,8.80
2019-02-09T08:46:23.045Z,8.80
2019-02-09T08:49:03.831Z,8.80
2019-02-09T08:51:44.424Z,8.90
2019-02-09T08:54:13.340Z,9.00
2019-02-09T08:57:01.749Z,9.10
2019-02-09T08:59:49.743Z,9.10
2019-02-09T09:02:30.225Z,9.00
2019-02-09T09:08:24.204Z,9.10
2019-02-09T09:11:05.492Z,9.00
2019-02-09T09:13:46.448Z,9.10
2019-02-09T09:16:27.659Z,9.20
2019-02-09T09:19:08.537Z,9.30
2019-02-09T09:21:49.386Z,9.30
2019-02-09T09:24:30.197Z,9.30
2019-02-09T09:27:10.694Z,9.40
2019-02-09T09:29:51.570Z,9.40
2019-02-09T09:32:32.593Z,9.40
2019-02-09T09:35:13.609Z,9.50
2019-02-09T09:37:54.029Z,9.60
2019-02-09T09:40:35.433Z,9.60
2019-02-09T09:43:16.144Z,9.70
2019-02-09T09:45:57.304Z,9.80
2019-02-09T09:48:38.109Z,9.70
2019-02-09T09:51:19.078Z,9.70
2019-02-09T09:53:59.721Z,9.70
2019-02-09T09:56:41.026Z,9.70
2019-02-09T09:59:09.943Z,9.70
2019-02-09T10:01:58.109Z,9.90
2019-02-09T10:04:46.144Z,10.00
2019-02-09T10:07:27.094Z,9.90
2019-02-09T10:10:06.645Z,10.10
2019-02-09T10:12:47.363Z,10.30
2019-02-09T10:15:28.594Z,10.20
2019-02-09T10:18:09.409Z,10.00
2019-02-09T10:20:50.396Z,10.00
2019-02-09T10:23:31.116Z,10.20
2019-02-09T10:26:10.314Z,10.20
2019-02-09T10:28:51.040Z,10.20
2019-02-09T10:31:19.904Z,10.10
2019-02-09T10:36:55.604Z,10.10
2019-02-09T10:39:36.876Z,10.10
2019-02-09T10:42:17.742Z,10.10
2019-02-09T10:44:58.499Z,10.00
2019-02-09T10:47:39.236Z,10.00
2019-02-09T10:50:20.029Z,10.00
2019-02-09T10:53:00.592Z,10.10
2019-02-09T10:55:41.867Z,10.20
2019-02-09T10:58:23.019Z,10.30
2019-02-09T11:01:04.449Z,10.40
2019-02-09T11:03:33.365Z,10.30
2019-02-09T11:06:02.258Z,10.40
2019-02-09T11:08:31.301Z,10.40
2019-02-09T11:11:19.626Z,10.50
2019-02-09T11:14:07.922Z,10.60
2019-02-09T11:16:48.917Z,10.60
2019-02-09T11:19:29.673Z,10.50
2019-02-09T11:22:11.292Z,10.50
2019-02-09T11:24:53.378Z,10.60
2019-02-09T11:27:33.835Z,10.90
2019-02-09T11:30:14.732Z,10.80
2019-02-09T11:32:43.616Z,10.70
2019-02-09T11:35:32.359Z,10.80
2019-02-09T11:38:14.060Z,10.80
2019-02-09T11:40:55.108Z,10.60
2019-02-09T11:46:34.810Z,10.80
2019-02-09T11:49:15.558Z,10.90
2019-02-09T11:54:55.508Z,10.80
2019-02-09T11:57:24.697Z,10.80
2019-02-09T12:00:32.081Z,10.90
2019-02-09T12:03:20.185Z,11.00
2019-02-09T12:06:01.086Z,11.10
2019-02-09T12:08:41.444Z,10.80
2019-02-09T12:11:22.129Z,10.90
2019-02-09T12:13:55.320Z,10.90
2019-02-09T12:16:40.755Z,11.10
2019-02-09T12:19:21.969Z,11.10
2019-02-09T12:22:02.509Z,11.00
2019-02-09T12:24:43.400Z,10.90
2019-02-09T12:27:24.613Z,11.00
2019-02-09T12:30:05.064Z,10.90
2019-02-09T12:32:46.232Z,11.00
2019-02-09T12:35:15.314Z,10.90
2019-02-09T12:37:55.973Z,11.10
2019-02-09T12:40:27.083Z,11.10
2019-02-09T12:43:15.279Z,11.10
2019-02-09T12:46:03.381Z,11.20
2019-02-09T12:48:44.008Z,11.30
2019-02-09T12:51:12.970Z,11.30
2019-02-09T12:54:01.127Z,11.20
2019-02-09T12:56:49.147Z,11.30
2019-02-09T12:59:29.809Z,11.20
2019-02-09T13:02:10.472Z,11.20
2019-02-09T13:04:53.818Z,11.30
2019-02-09T13:07:34.886Z,11.30
2019-02-09T13:10:16.213Z,11.20
2019-02-09T13:12:57.469Z,11.20
2019-02-09T13:15:38.407Z,11.20
2019-02-09T13:21:01.062Z,11.30
2019-02-09T13:23:43.157Z,11.20
2019-02-09T13:26:24.236Z,11.10
2019-02-09T13:29:04.851Z,11.00
2019-02-09T13:31:45.650Z,11.10
2019-02-09T13:34:29.807Z,10.90
2019-02-09T13:40:09.839Z,10.80
2019-02-09T13:42:51.105Z,10.90
2019-02-09T13:45:32.037Z,10.80
2019-02-09T13:48:01.008Z,10.90
2019-02-09T13:50:49.271Z,10.90
2019-02-09T13:53:30.082Z,10.90
2019-02-09T13:56:11.211Z,10.80
2019-02-09T13:58:51.774Z,10.80
2019-02-09T14:01:33.560Z,10.80
2019-02-09T14:04:14.426Z,10.80
2019-02-09T14:06:43.406Z,10.70
2019-02-09T14:09:31.426Z,10.70
2019-02-09T14:12:00.525Z,10.60
2019-02-09T14:14:48.545Z,10.60
2019-02-09T14:17:29.617Z,10.60
2019-02-09T14:20:10.041Z,10.60
2019-02-09T14:22:51.029Z,10.60
2019-02-09T14:25:32.040Z,10.60
2019-02-09T14:28:12.894Z,10.60
2019-02-09T14:30:54.345Z,10.60
2019-02-09T15:02:58.552Z,10.90
2019-02-09T15:05:50.569Z,11.00
2019-02-09T15:08:31.515Z,10.90
2019-02-09T15:11:12.245Z,10.80
2019-02-09T15:13:52.728Z,10.80
2019-02-09T15:16:33.236Z,10.70
2019-02-09T15:19:14.229Z,10.60
2019-02-09T15:21:43.088Z,10.60
2019-02-09T15:24:31.185Z,10.50
2019-02-09T15:27:12.090Z,10.40
2019-02-09T15:29:52.979Z,10.40
2019-02-09T15:32:34.369Z,10.30
2019-02-09T15:35:15.998Z,10.20
2019-02-09T15:37:56.905Z,10.20
2019-02-09T15:40:37.838Z,10.20
2019-02-09T15:43:19.627Z,10.10
2019-02-09T15:46:00.936Z,10.10
2019-02-09T15:48:29.954Z,10.10
2019-02-09T15:51:18.224Z,10.00
2019-02-09T15:53:59.316Z,10.00
2019-02-09T15:56:40.274Z,10.00
2019-02-09T15:59:20.962Z,10.00
2019-02-09T16:02:02.156Z,10.00
2019-02-09T16:04:43.102Z,10.00
2019-02-09T16:07:24.082Z,9.90
2019-02-09T16:10:05.256Z,9.90
2019-02-09T16:12:46.107Z,9.90
2019-02-09T16:15:26.879Z,9.80
2019-02-09T16:18:07.521Z,9.80
2019-02-09T16:20:48.805Z,9.90
2019-02-09T16:23:30.143Z,9.80
2019-02-09T16:26:10.963Z,9.80
2019-02-09T16:28:41.241Z,9.80
2019-02-09T16:31:29.552Z,9.80
2019-02-09T16:34:25.178Z,9.70
2019-02-09T16:36:59.803Z,9.70
2019-02-09T16:39:28.969Z,9.70
2019-02-09T16:42:16.970Z,9.70
2019-02-09T16:47:56.340Z,9.60
2019-02-09T16:50:37.390Z,9.50
2019-02-09T16:53:17.997Z,9.50
2019-02-09T16:55:58.347Z,9.60
2019-02-09T16:58:38.848Z,9.60
2019-02-09T17:01:19.310Z,9.60
2019-02-09T17:04:00.277Z,9.50
2019-02-09T17:06:40.956Z,9.40
2019-02-09T17:12:23.737Z,9.40
2019-02-09T17:15:04.210Z,9.40
2019-02-09T17:17:45.204Z,9.40
2019-02-09T17:20:25.786Z,9.50
2019-02-09T17:23:06.974Z,9.50
2019-02-09T17:25:47.745Z,9.40
2019-02-09T17:28:28.342Z,9.40
2019-02-09T17:31:09.138Z,9.50
2019-02-09T17:33:49.995Z,9.40
2019-02-09T17:36:30.469Z,9.30
2019-02-09T17:39:11.544Z,9.30
2019-02-09T17:41:51.824Z,9.30
2019-02-09T17:44:33.183Z,9.20
2019-02-09T17:47:12.452Z,9.20
2019-02-09T17:52:41.621Z,9.30
2019-02-09T17:55:25.098Z,9.20
2019-02-09T17:58:05.595Z,9.30
2019-02-09T18:00:50.277Z,9.40
2019-02-09T18:03:31.234Z,9.30
2019-02-09T18:06:12.012Z,9.40
2019-02-09T18:08:53.100Z,9.40
2019-02-09T18:11:34.808Z,9.40
2019-02-09T18:14:15.285Z,9.40
2019-02-09T18:16:56.038Z,9.40
2019-02-09T18:19:36.533Z,9.40
2019-02-09T18:22:17.434Z,9.40
2019-02-09T18:24:58.265Z,9.40
2019-02-09T18:27:39.677Z,9.40
2019-02-09T18:33:21.227Z,9.40
2019-02-09T18:36:02.195Z,9.40
2019-02-09T18:38:43.353Z,9.30
2019-02-09T18:41:24.022Z,9.20
2019-02-09T18:44:04.280Z,9.30
2019-02-09T18:46:33.165Z,9.30
2019-02-09T18:49:14.172Z,9.30
2019-02-09T18:51:54.922Z,9.30
2019-02-09T18:54:35.764Z,9.20
2019-02-09T18:57:16.625Z,9.30
2019-02-09T18:59:57.866Z,9.30
2019-02-09T19:02:26.939Z,9.20
2019-02-09T19:04:55.765Z,9.20
2019-02-09T19:07:44.033Z,9.20
2019-02-09T19:10:43.222Z,9.30
2019-02-09T19:13:12.382Z,9.20
2019-02-09T19:16:00.476Z,9.30
2019-02-09T19:18:48.677Z,9.40
2019-02-09T19:21:29.896Z,9.40
2019-02-09T19:24:10.614Z,9.40
2019-02-09T19:26:39.522Z,9.40
2019-02-09T19:29:27.729Z,9.30
2019-02-09T19:32:15.714Z,9.40
2019-02-09T19:34:56.330Z,9.40
2019-02-09T19:37:36.721Z,9.40
2019-02-09T19:40:17.437Z,9.30
2019-02-09T19:42:57.994Z,9.30
2019-02-09T19:45:38.961Z,9.30
2019-02-09T19:48:20.163Z,9.30
2019-02-09T19:51:01.032Z,9.20
2019-02-09T19:53:42.313Z,9.30
2019-02-09T19:56:11.348Z,9.30
2019-02-09T19:58:59.429Z,9.20
2019-02-09T20:01:40.350Z,9.20
2019-02-09T20:04:28.358Z,9.20
2019-02-09T20:07:16.714Z,9.20
2019-02-09T20:09:57.264Z,9.20
2019-02-09T20:12:39.062Z,9.20
2019-02-09T20:15:19.730Z,9.30
2019-02-09T20:18:00.448Z,9.40
2019-02-09T20:20:46.678Z,9.30
2019-02-09T20:23:23.505Z,9.40
2019-02-09T20:26:04.021Z,9.40
2019-02-09T20:28:44.767Z,9.40
2019-02-09T20:31:13.905Z,9.40
2019-02-09T20:34:05.270Z,9.30
2019-02-09T20:36:53.325Z,9.40
2019-02-09T20:39:41.618Z,9.40
2019-02-09T20:42:22.998Z,9.50
2019-02-09T20:45:04.509Z,9.50
2019-02-09T20:47:48.701Z,9.40
2019-02-09T20:50:29.244Z,9.40
2019-02-09T20:52:58.136Z,9.40
2019-02-09T20:55:47.656Z,9.40
2019-02-09T20:58:35.714Z,9.30
2019-02-09T21:01:16.971Z,9.40
2019-02-09T21:03:58.273Z,9.30
2019-02-09T21:06:39.517Z,9.30
2019-02-09T21:09:20.096Z,9.30
2019-02-09T21:11:49.582Z,9.30
2019-02-09T21:14:38.017Z,9.30
2019-02-09T21:17:19.109Z,9.20
2019-02-09T21:19:59.676Z,9.20
2019-02-09T21:22:29.068Z,9.10
2019-02-09T21:25:36.466Z,9.20
2019-02-09T21:28:17.459Z,9.20
2019-02-09T21:30:57.911Z,9.20
2019-02-09T21:33:26.997Z,9.10
2019-02-09T21:36:14.993Z,9.10
2019-02-09T21:38:56.014Z,9.10
2019-02-09T21:41:36.673Z,9.00
2019-02-09T21:44:17.293Z,8.90
2019-02-09T21:46:57.792Z,8.90
2019-02-09T21:49:38.823Z,8.90
2019-02-09T21:52:19.417Z,8.90
2019-02-09T21:55:00.197Z,8.90
2019-02-09T21:57:41.700Z,8.90
2019-02-09T22:00:23.120Z,8.90
2019-02-09T22:03:04.120Z,8.90
2019-02-09T22:05:51.833Z,8.90
2019-02-09T22:08:27.354Z,8.90
2019-02-09T22:11:08.647Z,8.90
2019-02-09T22:13:49.534Z,8.90
2019-02-09T22:16:30.078Z,8.90
2019-02-09T22:18:58.981Z,8.90
2019-02-09T22:21:47.644Z,8.90
2019-02-09T22:24:37.213Z,8.90
2019-02-09T22:27:25.374Z,8.90
2019-02-09T22:29:54.400Z,8.90
2019-02-09T22:32:42.849Z,8.90
2019-02-09T22:35:31.038Z,8.90
2019-02-09T22:38:12.307Z,8.90
2019-02-09T22:40:52.880Z,9.00
2019-02-09T22:43:33.668Z,9.00
2019-02-09T22:46:14.189Z,9.00
2019-02-09T22:48:54.778Z,8.90
2019-02-09T22:51:35.404Z,8.90
2019-02-09T22:57:15.561Z,8.90
2019-02-09T22:59:44.399Z,9.00
2019-02-09T23:02:32.586Z,8.90
2019-02-09T23:05:39.800Z,8.90
2019-02-09T23:08:13.797Z,8.90
2019-02-09T23:11:01.992Z,9.00
2019-02-09T23:13:50.174Z,8.90
2019-02-09T23:16:31.170Z,9.00
2019-02-09T23:19:12.500Z,9.00
2019-02-09T23:21:52.946Z,9.00
2019-02-09T23:24:21.937Z,9.00
2019-02-09T23:27:10.254Z,9.00
2019-02-09T23:29:51.754Z,9.00
2019-02-09T23:35:45.195Z,9.00
2019-02-09T23:38:25.589Z,9.00
2019-02-09T23:40:54.659Z,9.00
2019-02-09T23:43:35.812Z,9.00
2019-02-09T23:46:16.808Z,9.00
2019-02-09T23:48:57.488Z,8.90
2019-02-09T23:51:38.375Z,8.90
2019-02-09T23:54:19.218Z,8.90
2019-02-09T23:56:59.876Z,8.90
2019-02-09T23:59:40.460Z,8.80
