createdAt,value
2022-09-05T00:00:14.861Z,83.60
2022-09-05T00:02:48.733Z,84.18
2022-09-05T00:05:24.061Z,84.33
2022-09-05T00:07:59.375Z,84.12
2022-09-05T00:11:40.414Z,84.37
2022-09-05T00:13:37.224Z,84.58
2022-09-05T00:16:15.741Z,84.83
2022-09-05T00:24:17.162Z,84.43
2022-09-05T00:24:30.624Z,84.39
2022-09-05T00:25:30.664Z,84.54
2022-09-05T00:28:03.428Z,85.37
2022-09-05T00:31:54.634Z,85.22
2022-09-05T00:34:47.282Z,85.91
2022-09-05T00:37:27.991Z,86.11
2022-09-05T00:40:09.674Z,86.58
2022-09-05T00:42:45.590Z,86.71
2022-09-05T00:45:19.527Z,86.33
2022-09-05T00:47:57.979Z,86.34
2022-09-05T00:50:37.807Z,86.98
2022-09-05T00:53:17.566Z,86.87
2022-09-05T00:55:53.135Z,86.43
2022-09-05T00:58:33.899Z,86.75
2022-09-05T01:01:20.526Z,86.85
2022-09-05T01:04:06.618Z,87.13
2022-09-05T01:06:43.712Z,87.33
2022-09-05T01:09:32.826Z,87.14
2022-09-05T01:12:04.887Z,87.77
2022-09-05T01:14:52.682Z,87.79
2022-09-05T01:17:39.536Z,87.32
2022-09-05T01:20:38.093Z,87.17
2022-09-05T01:23:49.067Z,88.13
2022-09-05T01:26:20.060Z,88.04
2022-09-05T01:29:16.801Z,87.82
2022-09-05T01:32:09.217Z,87.97
2022-09-05T01:35:01.208Z,88.88
2022-09-05T01:37:50.856Z,88.94
2022-09-05T01:40:20.565Z,89.36
2022-09-05T01:43:10.686Z,89.15
2022-09-05T01:45:46.851Z,89.21
2022-09-05T01:48:31.976Z,90.05
2022-09-05T01:51:33.105Z,90.35
2022-09-05T01:54:56.646Z,90.26
2022-09-05T01:57:41.542Z,90.17
2022-09-05T02:00:12.494Z,89.97
2022-09-05T02:03:01.480Z,90.16
2022-09-05T02:05:50.999Z,89.51
2022-09-05T02:08:34.616Z,89.59
2022-09-05T02:11:09.130Z,90.67
2022-09-05T02:13:35.571Z,89.95
2022-09-05T02:16:28.893Z,90.56
2022-09-05T02:19:10.395Z,90.19
2022-09-05T02:22:01.238Z,90.07
2022-09-05T02:24:35.784Z,91.05
2022-09-05T02:27:31.772Z,90.99
2022-09-05T02:30:14.689Z,91.80
2022-09-05T02:32:56.367Z,92.08
2022-09-05T02:36:10.874Z,92.70
2022-09-05T02:42:43.473Z,92.76
2022-09-05T02:45:14.208Z,92.77
2022-09-05T02:45:25.876Z,93.21
2022-09-05T02:48:22.706Z,93.14
2022-09-05T02:55:22.281Z,93.14
2022-09-05T02:57:39.949Z,92.63
2022-09-05T02:57:41.943Z,92.44
2022-09-05T03:00:01.609Z,92.71
2022-09-05T03:02:37.036Z,93.20
2022-09-05T03:05:38.727Z,93.32
2022-09-05T03:08:40.916Z,92.87
2022-09-05T03:11:22.262Z,93.21
2022-09-05T03:14:30.328Z,93.80
2022-09-05T03:17:05.606Z,94.16
2022-09-05T03:20:15.261Z,93.99
2022-09-05T03:23:15.945Z,93.70
2022-09-05T03:26:06.802Z,94.31
2022-09-05T03:28:57.550Z,94.09
2022-09-05T03:31:56.884Z,94.75
2022-09-05T03:34:35.372Z,94.15
2022-09-05T03:37:32.899Z,94.64
2022-09-05T03:40:21.782Z,94.21
2022-09-05T03:42:55.811Z,93.95
2022-09-05T03:45:48.142Z,95.08
2022-09-05T03:48:37.896Z,95.04
2022-09-05T03:57:04.493Z,95.58
2022-09-05T03:57:12.922Z,94.64
2022-09-05T03:58:11.920Z,94.33
2022-09-05T04:02:46.432Z,95.46
2022-09-05T04:08:16.873Z,95.44
2022-09-05T04:08:19.251Z,95.06
2022-09-05T04:09:51.091Z,95.62
2022-09-05T04:12:31.349Z,94.92
2022-09-05T04:15:06.101Z,94.46
2022-09-05T04:17:52.347Z,94.85
2022-09-05T04:20:42.770Z,94.00
2022-09-05T04:23:12.096Z,93.90
2022-09-05T04:26:16.365Z,94.03
2022-09-05T04:28:53.564Z,93.84
2022-09-05T04:31:34.342Z,93.83
2022-09-05T04:34:10.101Z,94.00
2022-09-05T04:36:38.300Z,93.91
2022-09-05T04:39:25.362Z,94.26
2022-09-05T04:42:16.282Z,94.51
2022-09-05T04:44:50.476Z,94.03
2022-09-05T04:47:31.638Z,93.83
2022-09-05T04:50:08.077Z,93.06
2022-09-05T04:53:15.599Z,93.75
2022-09-05T04:55:51.789Z,93.39
2022-09-05T04:59:18.749Z,93.02
2022-09-05T05:06:13.106Z,92.78
2022-09-05T05:06:15.110Z,91.98
2022-09-05T05:07:19.869Z,91.10
2022-09-05T05:09:51.630Z,90.66
2022-09-05T05:18:14.830Z,90.00
2022-09-05T05:18:15.463Z,90.10
2022-09-05T05:19:03.042Z,89.41
2022-09-05T05:21:31.510Z,89.43
2022-09-05T05:24:08.170Z,88.97
2022-09-05T05:27:02.692Z,88.57
2022-09-05T05:30:00.750Z,87.62
2022-09-05T05:32:45.173Z,87.83
2022-09-05T05:35:16.705Z,87.51
2022-09-05T05:37:47.687Z,87.58
2022-09-05T05:40:17.028Z,87.33
2022-09-05T05:42:44.866Z,87.20
2022-09-05T05:45:32.492Z,86.45
2022-09-05T05:48:05.805Z,86.43
2022-09-05T05:50:59.041Z,85.66
2022-09-05T05:53:52.474Z,85.67
2022-09-05T05:56:47.276Z,85.10
2022-09-05T05:59:33.096Z,83.81
2022-09-05T06:02:02.151Z,83.53
2022-09-05T06:04:55.267Z,82.97
2022-09-05T06:11:06.010Z,82.57
2022-09-05T06:14:59.034Z,82.80
2022-09-05T06:15:04.036Z,82.29
2022-09-05T06:17:19.962Z,81.73
2022-09-05T06:22:07.165Z,81.42
2022-09-05T06:23:38.615Z,80.86
2022-09-05T06:26:40.951Z,80.26
2022-09-05T06:29:47.216Z,79.68
2022-09-05T06:32:25.473Z,79.49
2022-09-05T06:35:13.781Z,78.86
2022-09-05T06:37:58.455Z,78.77
2022-09-05T06:40:27.134Z,78.45
2022-09-05T06:43:31.770Z,77.75
2022-09-05T06:46:40.879Z,77.36
2022-09-05T06:49:32.404Z,76.69
2022-09-05T06:52:28.627Z,75.87
2022-09-05T06:55:21.183Z,74.79
2022-09-05T06:58:18.952Z,74.10
2022-09-05T07:01:08.922Z,74.03
2022-09-05T07:04:31.931Z,73.58
2022-09-05T07:07:01.598Z,73.85
2022-09-05T07:09:51.159Z,73.85
2022-09-05T07:12:30.290Z,74.22
2022-09-05T07:15:31.187Z,73.91
2022-09-05T07:18:11.264Z,72.93
2022-09-05T07:21:17.136Z,72.38
2022-09-05T07:24:06.604Z,72.05
2022-09-05T07:26:54.097Z,71.57
2022-09-05T07:29:32.000Z,71.28
2022-09-05T07:31:59.645Z,70.87
2022-09-05T07:34:32.988Z,70.86
2022-09-05T07:37:15.331Z,70.04
2022-09-05T07:40:12.966Z,69.26
2022-09-05T07:43:11.522Z,68.47
2022-09-05T07:45:55.381Z,68.01
2022-09-05T07:48:29.738Z,67.27
2022-09-05T07:55:12.383Z,67.58
2022-09-05T07:56:49.150Z,66.24
2022-09-05T07:57:15.445Z,67.17
2022-09-05T07:59:28.676Z,66.81
2022-09-05T08:01:55.301Z,67.22
2022-09-05T08:04:34.957Z,66.88
2022-09-05T08:07:50.008Z,66.50
2022-09-05T08:10:30.929Z,66.01
2022-09-05T08:13:24.500Z,65.05
2022-09-05T08:16:04.311Z,64.90
2022-09-05T08:18:46.361Z,64.24
2022-09-05T08:21:39.912Z,63.82
2022-09-05T08:24:13.884Z,62.76
2022-09-05T08:26:47.108Z,62.64
2022-09-05T08:29:17.679Z,62.35
2022-09-05T08:31:52.588Z,62.45
2022-09-05T08:34:31.397Z,61.83
2022-09-05T08:37:21.425Z,60.89
2022-09-05T08:40:10.925Z,61.26
2022-09-05T08:46:36.615Z,61.65
2022-09-05T08:46:47.738Z,61.44
2022-09-05T08:48:55.640Z,61.35
2022-09-05T08:51:46.121Z,61.20
2022-09-05T08:54:37.387Z,60.99
2022-09-05T08:57:18.517Z,61.12
2022-09-05T09:00:19.681Z,60.25
2022-09-05T09:03:12.388Z,60.50
2022-09-05T09:06:13.710Z,60.42
2022-09-05T09:08:47.400Z,60.75
2022-09-05T09:11:30.907Z,60.66
2022-09-05T09:14:30.411Z,60.00
2022-09-05T09:17:00.446Z,60.12
2022-09-05T09:19:48.594Z,59.85
2022-09-05T09:22:36.969Z,58.85
2022-09-05T09:25:14.993Z,58.61
2022-09-05T09:28:47.172Z,58.19
2022-09-05T09:31:09.978Z,57.96
2022-09-05T09:34:02.841Z,57.47
2022-09-05T09:36:41.452Z,56.76
2022-09-05T09:39:38.633Z,57.06
2022-09-05T09:42:32.170Z,56.14
2022-09-05T09:45:31.355Z,55.58
2022-09-05T09:48:14.388Z,55.29
2022-09-05T09:50:58.751Z,55.31
2022-09-05T09:54:04.091Z,54.98
2022-09-05T09:56:49.179Z,54.37
2022-09-05T09:59:31.886Z,54.10
2022-09-05T10:03:09.660Z,54.02
2022-09-05T10:10:38.413Z,53.26
2022-09-05T10:10:48.844Z,53.39
2022-09-05T10:11:55.636Z,52.36
2022-09-05T10:14:50.731Z,52.40
2022-09-05T10:17:36.293Z,52.08
2022-09-05T10:20:32.045Z,52.17
2022-09-05T10:23:28.210Z,49.84
2022-09-05T10:26:24.676Z,49.50
2022-09-05T10:29:26.698Z,48.36
2022-09-05T10:34:38.084Z,48.22
2022-09-05T10:35:22.148Z,49.04
2022-09-05T10:38:14.110Z,49.26
2022-09-05T10:40:45.409Z,49.67
2022-09-05T10:43:31.562Z,49.53
2022-09-05T10:45:58.113Z,49.47
2022-09-05T10:48:38.298Z,48.70
2022-09-05T10:51:26.904Z,47.83
2022-09-05T10:54:23.869Z,48.74
2022-09-05T10:56:59.300Z,48.18
2022-09-05T11:02:20.876Z,47.00
2022-09-05T11:02:33.456Z,46.96
2022-09-05T11:05:25.708Z,46.77
2022-09-05T11:08:05.474Z,47.71
2022-09-05T11:10:44.703Z,48.60
2022-09-05T11:13:35.894Z,47.91
2022-09-05T11:16:13.461Z,47.26
2022-09-05T11:18:57.296Z,48.42
2022-09-05T11:21:32.113Z,49.01
2022-09-05T11:24:04.395Z,49.45
2022-09-05T11:26:35.660Z,49.62
2022-09-05T11:29:07.050Z,49.15
2022-09-05T11:32:11.780Z,49.82
2022-09-05T11:39:50.889Z,49.08
2022-09-05T11:40:07.553Z,48.19
2022-09-05T11:41:02.705Z,48.71
2022-09-05T11:43:51.796Z,48.78
2022-09-05T11:46:53.178Z,48.05
2022-09-05T11:49:42.278Z,47.69
2022-09-05T11:52:40.281Z,47.63
2022-09-05T11:55:26.959Z,47.11
2022-09-05T11:58:43.842Z,46.85
2022-09-05T12:01:43.127Z,45.83
2022-09-05T12:04:29.383Z,46.70
2022-09-05T12:07:31.829Z,46.03
2022-09-05T12:10:43.500Z,46.87
2022-09-05T12:13:26.508Z,46.06
2022-09-05T12:16:07.812Z,46.67
2022-09-05T12:18:42.478Z,45.66
2022-09-05T12:21:47.817Z,46.59
2022-09-05T12:25:16.809Z,47.08
2022-09-05T12:30:00.583Z,46.88
2022-09-05T12:33:56.696Z,46.15
2022-09-05T12:36:03.651Z,46.93
2022-09-05T12:41:32.940Z,47.01
2022-09-05T12:41:41.715Z,47.03
2022-09-05T12:42:11.535Z,46.54
2022-09-05T12:45:09.047Z,47.03
2022-09-05T12:48:08.707Z,46.46
2022-09-05T12:50:59.673Z,46.58
2022-09-05T12:53:35.157Z,46.55
2022-09-05T12:57:06.525Z,46.79
2022-09-05T13:02:55.635Z,47.57
2022-09-05T13:03:12.276Z,47.49
2022-09-05T13:04:41.717Z,46.72
2022-09-05T13:07:42.798Z,47.09
2022-09-05T13:13:27.439Z,47.83
2022-09-05T13:14:56.585Z,47.57
2022-09-05T13:16:03.356Z,47.44
2022-09-05T13:18:39.081Z,47.68
2022-09-05T13:21:27.055Z,48.46
2022-09-05T13:24:11.956Z,47.67
2022-09-05T13:26:43.079Z,48.10
2022-09-05T13:29:15.414Z,48.16
2022-09-05T13:38:07.998Z,48.50
2022-09-05T13:38:14.182Z,48.53
2022-09-05T13:38:16.015Z,48.43
2022-09-05T13:40:23.881Z,48.35
2022-09-05T13:43:21.714Z,48.27
2022-09-05T13:46:17.058Z,48.60
2022-09-05T13:51:51.329Z,47.86
2022-09-05T13:54:36.479Z,48.01
2022-09-05T13:57:16.324Z,48.69
2022-09-05T14:00:06.841Z,48.97
2022-09-05T14:06:45.137Z,49.85
2022-09-05T14:09:37.967Z,50.08
2022-09-05T14:12:37.266Z,50.11
2022-09-05T14:15:35.778Z,49.97
2022-09-05T14:18:18.525Z,49.76
2022-09-05T14:21:17.810Z,50.63
2022-09-05T14:23:58.280Z,50.88
2022-09-05T14:26:29.102Z,51.77
2022-09-05T14:29:05.967Z,51.85
2022-09-05T14:37:48.280Z,52.29
2022-09-05T14:37:55.417Z,51.74
2022-09-05T14:38:09.469Z,52.65
2022-09-05T14:41:09.442Z,52.67
2022-09-05T14:44:13.458Z,53.17
2022-09-05T14:47:06.150Z,53.40
2022-09-05T14:49:45.562Z,53.18
2022-09-05T14:52:24.420Z,53.08
2022-09-05T15:02:42.810Z,53.11
2022-09-05T15:02:57.902Z,53.56
2022-09-05T15:06:35.561Z,52.53
2022-09-05T15:11:25.521Z,52.01
2022-09-05T15:11:52.281Z,52.71
2022-09-05T15:14:41.527Z,53.29
2022-09-05T15:17:08.031Z,53.91
2022-09-05T15:20:06.865Z,53.82
2022-09-05T15:22:36.583Z,53.20
2022-09-05T15:25:16.656Z,52.71
2022-09-05T15:27:45.099Z,52.23
2022-09-05T15:30:35.870Z,51.77
2022-09-05T15:33:25.650Z,52.40
2022-09-05T15:35:53.013Z,52.31
2022-09-05T15:38:22.527Z,52.51
2022-09-05T15:41:21.043Z,52.96
2022-09-05T15:44:14.802Z,53.34
2022-09-05T15:47:03.283Z,54.02
2022-09-05T15:49:38.051Z,54.19
2022-09-05T15:52:16.471Z,54.23
2022-09-05T15:54:49.803Z,54.35
2022-09-05T15:57:21.280Z,54.13
2022-09-05T15:59:52.960Z,54.05
2022-09-05T16:02:25.985Z,54.35
2022-09-05T16:10:27.569Z,54.90
2022-09-05T16:10:38.258Z,55.54
2022-09-05T16:11:04.465Z,56.13
2022-09-05T16:13:46.327Z,56.07
2022-09-05T16:23:19.046Z,56.21
2022-09-05T16:23:23.941Z,56.41
2022-09-05T16:23:26.781Z,56.38
2022-09-05T16:25:00.184Z,56.55
2022-09-05T16:28:03.793Z,56.56
2022-09-05T16:30:34.896Z,57.19
2022-09-05T16:33:24.219Z,57.66
2022-09-05T16:36:01.757Z,58.10
2022-09-05T16:38:49.164Z,58.31
2022-09-05T16:41:26.846Z,58.91
2022-09-05T16:43:56.980Z,58.65
2022-09-05T16:47:03.885Z,59.13
2022-09-05T16:49:42.484Z,59.11
2022-09-05T16:52:13.510Z,59.30
2022-09-05T16:55:29.219Z,59.40
2022-09-05T16:58:14.490Z,59.84
2022-09-05T17:00:48.172Z,59.94
2022-09-05T17:03:28.271Z,59.90
2022-09-05T17:06:05.519Z,60.35
2022-09-05T17:08:33.192Z,60.07
2022-09-05T17:11:03.579Z,60.58
2022-09-05T17:13:52.794Z,60.46
2022-09-05T17:16:28.138Z,60.38
2022-09-05T17:18:59.407Z,61.06
2022-09-05T17:22:35.829Z,61.46
2022-09-05T17:29:19.512Z,61.70
2022-09-05T17:29:34.136Z,61.88
2022-09-05T17:32:53.499Z,62.44
2022-09-05T17:35:42.124Z,61.88
2022-09-05T17:38:30.123Z,62.26
2022-09-05T17:41:24.825Z,62.79
2022-09-05T17:43:58.485Z,62.76
2022-09-05T17:46:28.853Z,62.39
2022-09-05T17:49:18.846Z,62.79
2022-09-05T17:51:50.988Z,63.06
2022-09-05T17:54:26.503Z,62.64
2022-09-05T17:56:53.361Z,62.82
2022-09-05T17:59:19.804Z,62.91
2022-09-05T18:02:04.652Z,62.64
2022-09-05T18:04:43.085Z,63.05
2022-09-05T18:07:31.010Z,63.50
2022-09-05T18:10:15.377Z,63.49
2022-09-05T18:15:35.729Z,63.21
2022-09-05T18:18:05.314Z,63.65
2022-09-05T18:20:43.518Z,63.44
2022-09-05T18:23:39.105Z,63.89
2022-09-05T18:26:24.472Z,63.55
2022-09-05T18:29:01.331Z,63.93
2022-09-05T18:31:41.839Z,64.13
2022-09-05T18:34:15.666Z,64.01
2022-09-05T18:36:53.694Z,64.28
2022-09-05T18:39:25.535Z,63.93
2022-09-05T18:42:33.296Z,63.97
2022-09-05T18:44:59.764Z,64.58
2022-09-05T18:47:33.213Z,64.52
2022-09-05T18:50:24.988Z,64.63
2022-09-05T18:52:50.261Z,65.03
2022-09-05T18:56:14.248Z,65.30
2022-09-05T18:58:26.583Z,65.64
2022-09-05T19:00:53.987Z,65.95
2022-09-05T19:03:25.242Z,66.15
2022-09-05T19:05:55.549Z,66.46
2022-09-05T19:09:06.851Z,66.92
2022-09-05T19:11:38.208Z,67.04
2022-09-05T19:14:38.588Z,67.10
2022-09-05T19:17:15.085Z,67.25
2022-09-05T19:20:33.051Z,67.21
2022-09-05T19:23:11.003Z,67.43
2022-09-05T19:25:45.081Z,67.84
2022-09-05T19:36:50.636Z,68.24
2022-09-05T19:36:52.295Z,68.55
2022-09-05T19:36:54.023Z,68.85
2022-09-05T19:42:04.580Z,69.08
2022-09-05T19:47:34.472Z,69.47
2022-09-05T19:47:44.913Z,69.79
2022-09-05T19:50:54.779Z,70.34
2022-09-05T19:53:21.839Z,70.30
2022-09-05T19:55:49.714Z,70.87
2022-09-05T19:58:20.809Z,71.23
2022-09-05T20:01:01.438Z,70.81
2022-09-05T20:03:28.775Z,71.30
2022-09-05T20:06:05.336Z,71.13
2022-09-05T20:08:35.155Z,71.53
2022-09-05T20:11:03.919Z,71.61
2022-09-05T20:13:30.986Z,72.05
2022-09-05T20:15:57.529Z,72.09
2022-09-05T20:18:44.197Z,71.99
2022-09-05T20:21:28.535Z,72.18
2022-09-05T20:23:56.461Z,72.35
2022-09-05T20:26:28.531Z,72.65
2022-09-05T20:29:01.259Z,72.56
2022-09-05T20:31:32.962Z,72.49
2022-09-05T20:34:03.539Z,72.88
2022-09-05T20:41:11.613Z,73.03
2022-09-05T20:43:16.383Z,72.22
2022-09-05T20:43:30.343Z,72.20
2022-09-05T20:45:44.444Z,72.07
2022-09-05T20:54:07.013Z,71.80
2022-09-05T20:54:12.793Z,71.62
2022-09-05T20:54:17.369Z,72.31
2022-09-05T20:56:48.203Z,71.46
2022-09-05T20:59:36.187Z,71.71
2022-09-05T21:02:30.007Z,71.32
2022-09-05T21:05:21.280Z,71.12
2022-09-05T21:08:07.623Z,71.39
2022-09-05T21:10:55.569Z,71.80
2022-09-05T21:13:52.232Z,71.79
2022-09-05T21:16:22.193Z,71.77
2022-09-05T21:18:50.710Z,71.99
2022-09-05T21:21:30.224Z,72.22
2022-09-05T21:24:17.978Z,72.33
2022-09-05T21:26:49.158Z,72.64
2022-09-05T21:29:22.677Z,72.53
2022-09-05T21:31:54.331Z,73.02
2022-09-05T21:34:25.406Z,73.13
2022-09-05T21:37:03.916Z,73.58
2022-09-05T21:39:36.843Z,73.67
2022-09-05T21:42:59.853Z,74.15
2022-09-05T21:47:38.805Z,73.91
2022-09-05T21:47:52.531Z,73.96
2022-09-05T21:50:30.654Z,73.93
2022-09-05T21:54:54.693Z,73.93
2022-09-05T21:59:22.459Z,73.87
2022-09-05T21:59:36.926Z,73.71
2022-09-05T22:01:48.890Z,73.70
2022-09-05T22:04:13.673Z,73.70
2022-09-05T22:06:40.270Z,73.57
2022-09-05T22:09:13.103Z,73.45
2022-09-05T22:11:40.624Z,72.99
2022-09-05T22:14:08.940Z,73.23
2022-09-05T22:16:38.452Z,72.90
2022-09-05T22:19:22.326Z,72.97
2022-09-05T22:21:54.516Z,73.11
2022-09-05T22:24:21.671Z,73.47
2022-09-05T22:27:11.325Z,73.49
2022-09-05T22:29:39.957Z,73.65
2022-09-05T22:32:07.030Z,73.92
2022-09-05T22:34:33.567Z,74.12
2022-09-05T22:37:00.312Z,74.54
2022-09-05T22:39:36.570Z,74.88
2022-09-05T22:42:10.035Z,75.27
2022-09-05T22:44:37.046Z,75.59
2022-09-05T22:47:05.539Z,76.01
2022-09-05T22:49:32.162Z,76.50
2022-09-05T22:51:58.663Z,76.98
2022-09-05T22:54:25.169Z,77.03
2022-09-05T22:56:51.747Z,77.34
2022-09-05T22:59:18.235Z,78.01
2022-09-05T23:01:44.813Z,78.05
2022-09-05T23:04:11.420Z,78.24
2022-09-05T23:06:38.232Z,78.74
2022-09-05T23:09:04.748Z,79.10
2022-09-05T23:11:31.272Z,79.44
2022-09-05T23:13:57.775Z,79.95
2022-09-05T23:16:24.346Z,79.84
2022-09-05T23:18:50.833Z,80.23
2022-09-05T23:21:17.399Z,80.40
2022-09-05T23:23:43.988Z,80.97
2022-09-05T23:26:12.091Z,81.08
2022-09-05T23:28:43.071Z,81.32
2022-09-05T23:31:11.342Z,81.96
2022-09-05T23:33:40.366Z,82.22
2022-09-05T23:36:08.966Z,82.22
2022-09-05T23:38:35.714Z,82.45
2022-09-05T23:41:09.227Z,82.16
2022-09-05T23:43:35.734Z,82.94
2022-09-05T23:46:03.007Z,82.45
2022-09-05T23:48:29.595Z,82.12
2022-09-05T23:50:56.324Z,82.65
2022-09-05T23:53:23.364Z,82.70
2022-09-05T23:55:49.928Z,82.42
2022-09-05T23:58:16.791Z,82.37
