createdAt,value
2023-02-05T00:01:23.611Z,-4.18
2023-02-05T00:03:50.315Z,-4.15
2023-02-05T00:06:16.927Z,-4.08
2023-02-05T00:08:44.375Z,-4.03
2023-02-05T00:11:12.737Z,-4.03
2023-02-05T00:13:41.989Z,-4.03
2023-02-05T00:16:14.304Z,-4.03
2023-02-05T00:18:40.971Z,-4.04
2023-02-05T00:21:07.961Z,-4.04
2023-02-05T00:23:34.993Z,-4.04
2023-02-05T00:26:02.956Z,-4.04
2023-02-05T00:28:36.259Z,-4.04
2023-02-05T00:31:08.345Z,-4.06
2023-02-05T00:33:35.302Z,-4.05
2023-02-05T00:36:02.357Z,-3.99
2023-02-05T00:38:29.220Z,-3.92
2023-02-05T00:40:56.271Z,-3.88
2023-02-05T00:43:23.089Z,-3.85
2023-02-05T00:45:49.655Z,-3.86
2023-02-05T00:48:16.429Z,-3.85
2023-02-05T00:50:43.130Z,-3.85
2023-02-05T00:53:10.585Z,-3.86
2023-02-05T00:55:37.337Z,-3.87
2023-02-05T00:58:04.145Z,-3.89
2023-02-05T01:00:32.163Z,-3.91
2023-02-05T01:03:00.543Z,-3.91
2023-02-05T01:05:27.638Z,-3.90
2023-02-05T01:07:54.340Z,-3.87
2023-02-05T01:10:21.145Z,-3.83
2023-02-05T01:12:50.910Z,-3.78
2023-02-05T01:15:18.001Z,-3.75
2023-02-05T01:17:44.597Z,-3.74
2023-02-05T01:20:12.633Z,-3.75
2023-02-05T01:22:39.591Z,-3.76
2023-02-05T01:25:06.753Z,-3.77
2023-02-05T01:27:33.655Z,-3.78
2023-02-05T01:30:00.599Z,-3.80
2023-02-05T01:32:28.168Z,-3.79
2023-02-05T01:34:55.072Z,-3.77
2023-02-05T01:37:22.140Z,-3.76
2023-02-05T01:39:50.558Z,-3.76
2023-02-05T01:42:25.936Z,-3.76
2023-02-05T01:45:21.015Z,-3.75
2023-02-05T01:47:56.281Z,-3.74
2023-02-05T01:50:32.592Z,-3.72
2023-02-05T01:53:03.097Z,-3.71
2023-02-05T01:55:29.723Z,-3.71
2023-02-05T01:57:56.664Z,-3.75
2023-02-05T02:00:23.385Z,-3.77
2023-02-05T02:02:50.228Z,-3.76
2023-02-05T02:05:17.351Z,-3.74
2023-02-05T02:07:44.114Z,-3.74
2023-02-05T02:10:12.957Z,-3.74
2023-02-05T02:12:40.839Z,-3.73
2023-02-05T02:15:10.604Z,-3.70
2023-02-05T02:17:39.458Z,-3.66
2023-02-05T02:20:08.566Z,-3.65
2023-02-05T02:22:54.030Z,-3.69
2023-02-05T02:25:28.463Z,-3.73
2023-02-05T02:27:55.434Z,-3.75
2023-02-05T02:30:33.735Z,-3.73
2023-02-05T02:33:08.864Z,-3.69
2023-02-05T02:35:52.276Z,-3.66
2023-02-05T02:38:29.991Z,-3.64
2023-02-05T02:41:04.613Z,-3.63
2023-02-05T02:43:37.584Z,-3.62
2023-02-05T02:46:09.450Z,-3.63
2023-02-05T02:48:37.637Z,-3.62
2023-02-05T02:51:05.786Z,-3.61
2023-02-05T02:53:38.047Z,-3.62
2023-02-05T02:56:04.978Z,-3.64
2023-02-05T02:58:36.760Z,-3.67
2023-02-05T03:01:04.343Z,-3.62
2023-02-05T03:03:31.886Z,-3.56
2023-02-05T03:05:58.602Z,-3.55
2023-02-05T03:08:33.653Z,-3.53
2023-02-05T03:11:02.665Z,-3.52
2023-02-05T03:13:31.710Z,-3.52
2023-02-05T03:16:00.112Z,-3.51
2023-02-05T03:18:26.958Z,-3.49
2023-02-05T03:20:57.559Z,-3.50
2023-02-05T03:23:25.934Z,-3.52
2023-02-05T03:25:52.828Z,-3.53
2023-02-05T03:28:22.746Z,-3.54
2023-02-05T03:31:17.140Z,-3.51
2023-02-05T03:33:50.764Z,-3.46
2023-02-05T03:36:37.243Z,-3.43
2023-02-05T03:39:08.478Z,-3.41
2023-02-05T03:41:56.479Z,-3.39
2023-02-05T03:45:05.070Z,-3.40
2023-02-05T03:47:37.302Z,-3.41
2023-02-05T03:50:17.485Z,-3.41
2023-02-05T03:52:56.829Z,-3.43
2023-02-05T03:55:27.586Z,-3.45
2023-02-05T03:58:02.033Z,-3.45
2023-02-05T04:00:31.201Z,-3.44
2023-02-05T04:02:58.581Z,-3.42
2023-02-05T04:05:28.982Z,-3.42
2023-02-05T04:07:55.856Z,-3.42
2023-02-05T04:10:26.740Z,-3.42
2023-02-05T04:12:54.140Z,-3.41
2023-02-05T04:15:21.310Z,-3.37
2023-02-05T04:17:51.099Z,-3.35
2023-02-05T04:20:18.364Z,-3.34
2023-02-05T04:22:45.093Z,-3.33
2023-02-05T04:25:14.045Z,-3.36
2023-02-05T04:27:40.819Z,-3.38
2023-02-05T04:30:08.472Z,-3.40
2023-02-05T04:32:37.763Z,-3.38
2023-02-05T04:35:05.072Z,-3.34
2023-02-05T04:37:31.830Z,-3.30
2023-02-05T04:39:59.057Z,-3.28
2023-02-05T04:42:26.203Z,-3.27
2023-02-05T04:44:53.897Z,-3.30
2023-02-05T04:47:20.542Z,-3.33
2023-02-05T04:49:47.395Z,-3.36
2023-02-05T04:52:13.952Z,-3.36
2023-02-05T04:54:40.818Z,-3.36
2023-02-05T04:57:07.700Z,-3.39
2023-02-05T04:59:34.405Z,-3.38
2023-02-05T05:02:01.011Z,-3.34
2023-02-05T05:04:27.849Z,-3.33
2023-02-05T05:06:54.886Z,-3.33
2023-02-05T05:09:23.559Z,-3.30
2023-02-05T05:11:53.143Z,-3.28
2023-02-05T05:14:19.848Z,-3.30
2023-02-05T05:16:48.297Z,-3.30
2023-02-05T05:19:15.266Z,-3.32
2023-02-05T05:21:41.881Z,-3.32
2023-02-05T05:24:08.505Z,-3.32
2023-02-05T05:26:35.510Z,-3.29
2023-02-05T05:29:02.192Z,-3.24
2023-02-05T05:31:28.971Z,-3.22
2023-02-05T05:33:55.801Z,-3.21
2023-02-05T05:36:22.511Z,-3.20
2023-02-05T05:38:49.202Z,-3.18
2023-02-05T05:41:37.639Z,-3.15
2023-02-05T05:44:04.401Z,-3.13
2023-02-05T05:46:31.277Z,-3.14
2023-02-05T05:48:59.273Z,-3.15
2023-02-05T05:51:27.031Z,-3.15
2023-02-05T05:53:54.455Z,-3.14
2023-02-05T05:56:21.245Z,-3.12
2023-02-05T05:58:48.564Z,-3.08
2023-02-05T06:01:16.539Z,-3.04
2023-02-05T06:03:43.238Z,-3.02
2023-02-05T06:06:10.077Z,-3.01
2023-02-05T06:08:36.926Z,-3.01
2023-02-05T06:11:03.845Z,-3.01
2023-02-05T06:13:31.576Z,-3.00
2023-02-05T06:15:58.246Z,-3.00
2023-02-05T06:18:25.980Z,-2.99
2023-02-05T06:20:52.961Z,-2.98
2023-02-05T06:23:19.528Z,-2.94
2023-02-05T06:25:46.653Z,-2.91
2023-02-05T06:28:13.241Z,-2.86
2023-02-05T06:30:40.466Z,-2.81
2023-02-05T06:33:07.253Z,-2.78
2023-02-05T06:35:35.034Z,-2.76
2023-02-05T06:38:02.006Z,-2.75
2023-02-05T06:40:30.025Z,-2.73
2023-02-05T06:42:56.704Z,-2.71
2023-02-05T06:45:24.093Z,-2.69
2023-02-05T06:47:52.744Z,-2.67
2023-02-05T06:50:20.351Z,-2.66
2023-02-05T06:52:47.485Z,-2.64
2023-02-05T06:55:14.266Z,-2.57
2023-02-05T06:57:40.919Z,-2.50
2023-02-05T07:00:08.421Z,-2.47
2023-02-05T07:02:35.332Z,-2.43
2023-02-05T07:05:02.935Z,-2.40
2023-02-05T07:07:30.024Z,-2.39
2023-02-05T07:09:57.328Z,-2.37
2023-02-05T07:12:24.789Z,-2.34
2023-02-05T07:14:51.780Z,-2.31
2023-02-05T07:17:20.386Z,-2.29
2023-02-05T07:19:47.014Z,-2.27
2023-02-05T07:22:14.971Z,-2.23
2023-02-05T07:24:41.861Z,-2.19
2023-02-05T07:27:09.467Z,-2.14
2023-02-05T07:29:36.190Z,-2.08
2023-02-05T07:32:03.244Z,-2.02
2023-02-05T07:34:30.154Z,-1.96
2023-02-05T07:36:56.848Z,-1.92
2023-02-05T07:39:23.478Z,-1.91
2023-02-05T07:41:50.802Z,-1.90
2023-02-05T07:44:21.825Z,-1.88
2023-02-05T07:46:48.553Z,-1.86
2023-02-05T07:49:15.202Z,-1.82
2023-02-05T07:51:42.236Z,-1.78
2023-02-05T07:54:09.710Z,-1.73
2023-02-05T07:56:36.801Z,-1.65
2023-02-05T07:59:03.877Z,-1.57
2023-02-05T08:01:31.433Z,-1.48
2023-02-05T08:03:58.134Z,-1.41
2023-02-05T08:06:25.153Z,-1.34
2023-02-05T08:08:51.932Z,-1.26
2023-02-05T08:11:18.692Z,-1.19
2023-02-05T08:13:48.476Z,-1.10
2023-02-05T08:16:15.663Z,-1.01
2023-02-05T08:18:43.040Z,-0.94
2023-02-05T08:21:09.680Z,-0.87
2023-02-05T08:23:36.380Z,-0.76
2023-02-05T08:26:03.584Z,-0.65
2023-02-05T08:28:30.505Z,-0.52
2023-02-05T08:30:58.142Z,-0.44
2023-02-05T08:33:25.007Z,-0.37
2023-02-05T08:35:51.710Z,-0.28
2023-02-05T08:38:18.760Z,-0.21
2023-02-05T08:40:46.228Z,-0.17
2023-02-05T08:43:13.645Z,-0.14
2023-02-05T08:45:40.658Z,-0.13
2023-02-05T08:48:07.329Z,-0.14
2023-02-05T08:50:34.495Z,-0.12
2023-02-05T08:53:01.478Z,-0.10
2023-02-05T08:55:28.232Z,-0.02
2023-02-05T08:57:55.369Z,0.10
2023-02-05T09:00:22.228Z,0.19
2023-02-05T09:02:48.920Z,0.23
2023-02-05T09:05:16.738Z,0.23
2023-02-05T09:07:43.474Z,0.18
2023-02-05T09:10:14.115Z,0.13
2023-02-05T09:12:41.524Z,0.08
2023-02-05T09:15:09.207Z,0.03
2023-02-05T09:17:36.518Z,-0.05
2023-02-05T09:20:03.717Z,-0.15
2023-02-05T09:22:31.196Z,-0.28
2023-02-05T09:24:58.128Z,-0.39
2023-02-05T09:27:24.912Z,-0.47
2023-02-05T09:29:52.687Z,-0.48
2023-02-05T09:32:19.911Z,-0.42
2023-02-05T09:34:48.479Z,-0.30
2023-02-05T09:37:16.499Z,-0.13
2023-02-05T09:42:38.753Z,0.27
2023-02-05T09:45:35.579Z,0.45
2023-02-05T09:48:49.081Z,0.65
2023-02-05T09:51:18.279Z,0.81
2023-02-05T09:53:48.732Z,0.93
2023-02-05T09:56:15.736Z,1.23
2023-02-05T09:58:47.650Z,1.55
2023-02-05T10:01:28.850Z,1.84
2023-02-05T10:03:57.613Z,2.32
2023-02-05T10:06:46.376Z,2.84
2023-02-05T10:09:42.704Z,3.29
2023-02-05T10:12:13.322Z,3.37
2023-02-05T13:26:25.649Z,-0.13
2023-02-05T13:29:06.298Z,0.09
2023-02-05T13:31:39.931Z,0.04
2023-02-05T13:34:07.779Z,-0.03
2023-02-05T13:36:37.699Z,-0.07
2023-02-05T13:39:16.973Z,-0.12
2023-02-05T13:42:05.870Z,-0.18
2023-02-05T13:44:47.728Z,-0.21
2023-02-05T13:47:31.585Z,-0.22
2023-02-05T13:50:22.834Z,-0.24
2023-02-05T13:52:52.535Z,-0.25
2023-02-05T13:55:41.570Z,-0.28
2023-02-05T13:58:11.420Z,-0.32
2023-02-05T14:00:40.298Z,-0.33
2023-02-05T14:03:09.058Z,-0.35
2023-02-05T14:05:38.131Z,-0.40
2023-02-05T14:08:05.352Z,-0.44
2023-02-05T14:10:37.096Z,-0.44
2023-02-05T14:13:17.814Z,-0.47
2023-02-05T14:15:45.264Z,-0.46
2023-02-05T14:18:32.427Z,-0.48
2023-02-05T14:20:59.437Z,-0.54
2023-02-05T14:23:45.014Z,-0.56
2023-02-05T14:26:14.395Z,-0.57
2023-02-05T14:28:51.190Z,-0.62
2023-02-05T14:31:45.291Z,-0.68
2023-02-05T14:34:31.217Z,-0.77
2023-02-05T14:37:00.109Z,-0.85
2023-02-05T14:39:29.699Z,-0.93
2023-02-05T14:41:58.713Z,-1.01
2023-02-05T14:44:32.410Z,-1.01
2023-02-05T14:47:20.953Z,-1.02
2023-02-05T14:49:48.917Z,-1.03
2023-02-05T14:52:33.829Z,-1.03
2023-02-05T14:55:04.963Z,-1.01
2023-02-05T14:57:46.023Z,-1.02
2023-02-05T15:00:29.234Z,-1.05
2023-02-05T15:03:01.786Z,-1.11
2023-02-05T15:05:46.276Z,-1.12
2023-02-05T15:08:16.305Z,-1.10
2023-02-05T15:10:44.752Z,-1.08
2023-02-05T15:13:13.843Z,-1.10
2023-02-05T15:16:07.350Z,-1.13
2023-02-05T15:18:39.541Z,-1.13
2023-02-05T15:21:07.209Z,-1.15
2023-02-05T15:23:42.465Z,-1.18
2023-02-05T15:26:22.283Z,-1.18
2023-02-05T15:29:03.342Z,-1.17
2023-02-05T15:32:16.527Z,-1.14
2023-02-05T15:34:54.242Z,-1.11
2023-02-05T15:37:42.799Z,-1.07
2023-02-05T15:40:20.001Z,-1.06
2023-02-05T15:42:48.938Z,-1.04
2023-02-05T15:45:28.725Z,-1.00
2023-02-05T15:48:06.646Z,-0.96
2023-02-05T15:50:34.499Z,-0.95
2023-02-05T15:53:01.287Z,-0.99
2023-02-05T15:55:28.551Z,-1.05
2023-02-05T15:58:02.334Z,-1.08
2023-02-05T16:00:29.827Z,-1.12
2023-02-05T16:03:00.753Z,-1.15
2023-02-05T16:05:28.755Z,-1.16
2023-02-05T16:07:56.982Z,-1.13
2023-02-05T16:10:28.328Z,-1.11
2023-02-05T16:13:04.890Z,-1.07
2023-02-05T16:15:46.502Z,-1.03
2023-02-05T16:18:38.459Z,-1.01
2023-02-05T16:21:16.755Z,-1.05
2023-02-05T16:23:45.364Z,-1.08
2023-02-05T16:26:23.971Z,-1.13
2023-02-05T16:28:56.740Z,-1.13
2023-02-05T16:31:24.163Z,-1.09
2023-02-05T16:33:55.577Z,-1.04
2023-02-05T16:36:33.013Z,-1.00
2023-02-05T16:39:01.526Z,-0.98
2023-02-05T16:41:34.304Z,-1.00
2023-02-05T16:44:03.279Z,-1.03
2023-02-05T16:46:30.819Z,-1.04
2023-02-05T16:49:21.200Z,-1.04
2023-02-05T16:51:50.472Z,-1.04
2023-02-05T16:54:17.231Z,-1.06
2023-02-05T16:56:47.540Z,-1.08
2023-02-05T16:59:30.081Z,-1.08
2023-02-05T17:01:58.917Z,-1.06
2023-02-05T17:04:31.802Z,-1.04
2023-02-05T17:07:00.662Z,-1.05
2023-02-05T17:09:31.742Z,-1.06
2023-02-05T17:12:20.806Z,-1.06
2023-02-05T17:15:09.526Z,-1.06
2023-02-05T17:17:45.062Z,-1.14
2023-02-05T17:20:14.739Z,-1.18
2023-02-05T17:23:00.065Z,-1.23
2023-02-05T17:25:27.290Z,-1.30
2023-02-05T17:27:54.486Z,-1.35
2023-02-05T17:30:21.214Z,-1.38
2023-02-05T17:32:49.955Z,-1.39
2023-02-05T17:35:17.484Z,-1.39
2023-02-05T17:37:44.327Z,-1.36
2023-02-05T17:40:11.857Z,-1.35
2023-02-05T17:42:39.112Z,-1.37
2023-02-05T17:45:26.205Z,-1.39
2023-02-05T17:47:52.836Z,-1.42
2023-02-05T17:50:19.747Z,-1.44
2023-02-05T17:52:46.460Z,-1.47
2023-02-05T17:55:14.374Z,-1.56
2023-02-05T17:57:42.429Z,-1.61
2023-02-05T18:00:18.249Z,-1.62
2023-02-05T18:02:45.134Z,-1.64
2023-02-05T18:05:11.907Z,-1.65
2023-02-05T18:07:54.307Z,-1.64
2023-02-05T18:10:24.401Z,-1.65
2023-02-05T18:12:51.484Z,-1.68
2023-02-05T18:15:18.402Z,-1.70
2023-02-05T18:17:45.538Z,-1.69
2023-02-05T18:20:13.142Z,-1.69
2023-02-05T18:22:40.942Z,-1.71
2023-02-05T18:25:07.995Z,-1.75
2023-02-05T18:27:34.654Z,-1.77
2023-02-05T18:30:01.595Z,-1.75
2023-02-05T18:32:28.516Z,-1.72
2023-02-05T18:34:55.416Z,-1.71
2023-02-05T18:37:22.093Z,-1.69
2023-02-05T18:39:48.985Z,-1.70
2023-02-05T18:42:15.871Z,-1.71
2023-02-05T18:44:42.726Z,-1.73
2023-02-05T18:47:10.769Z,-1.73
2023-02-05T18:49:37.612Z,-1.73
2023-02-05T18:52:05.698Z,-1.77
2023-02-05T18:54:32.494Z,-1.80
2023-02-05T18:56:59.415Z,-1.84
2023-02-05T18:59:26.289Z,-1.84
2023-02-05T19:01:53.106Z,-1.81
2023-02-05T19:04:20.391Z,-1.78
2023-02-05T19:06:52.798Z,-1.79
2023-02-05T19:09:21.111Z,-1.82
2023-02-05T19:11:48.442Z,-1.82
2023-02-05T19:14:16.782Z,-1.82
2023-02-05T19:16:43.489Z,-1.81
2023-02-05T19:19:20.121Z,-1.81
2023-02-05T19:21:50.035Z,-1.80
2023-02-05T20:04:06.398Z,-1.51
2023-02-05T20:06:33.331Z,-1.35
2023-02-05T20:09:01.664Z,-1.37
2023-02-05T20:11:30.551Z,-1.40
2023-02-05T20:14:01.067Z,-1.44
2023-02-05T20:16:29.499Z,-1.48
2023-02-05T20:18:58.092Z,-1.53
2023-02-05T20:21:25.986Z,-1.55
2023-02-05T20:23:53.084Z,-1.58
2023-02-05T20:26:21.524Z,-1.60
2023-02-05T20:29:11.511Z,-1.63
2023-02-05T20:31:43.097Z,-1.63
2023-02-05T20:34:18.640Z,-1.63
2023-02-05T20:36:48.584Z,-1.63
2023-02-05T20:39:17.034Z,-1.65
2023-02-05T20:41:44.896Z,-1.69
2023-02-05T20:44:11.595Z,-1.76
2023-02-05T20:46:38.164Z,-1.80
2023-02-05T20:49:05.015Z,-1.83
2023-02-05T20:51:31.914Z,-1.84
2023-02-05T20:53:58.659Z,-1.81
2023-02-05T20:56:26.814Z,-1.79
2023-02-05T20:58:59.516Z,-1.77
2023-02-05T21:01:26.529Z,-1.81
2023-02-05T21:03:54.868Z,-1.80
2023-02-05T21:06:22.334Z,-1.80
2023-02-05T21:08:50.289Z,-1.82
2023-02-05T21:11:17.357Z,-1.84
2023-02-05T21:13:45.247Z,-1.85
2023-02-05T21:16:12.800Z,-1.84
2023-02-05T21:18:40.262Z,-1.84
2023-02-05T21:21:08.602Z,-1.84
2023-02-05T21:23:35.465Z,-1.82
2023-02-05T21:26:02.286Z,-1.78
2023-02-05T21:28:29.269Z,-1.76
2023-02-05T21:31:03.674Z,-1.73
2023-02-05T21:33:30.539Z,-1.73
2023-02-05T21:35:57.355Z,-1.76
2023-02-05T21:38:24.296Z,-1.79
2023-02-05T21:40:51.214Z,-1.81
2023-02-05T21:43:17.787Z,-1.81
2023-02-05T21:45:44.764Z,-1.84
2023-02-05T21:48:11.466Z,-1.86
2023-02-05T21:50:39.742Z,-1.87
2023-02-05T21:53:06.471Z,-1.89
2023-02-05T21:55:33.506Z,-1.87
2023-02-05T21:58:00.253Z,-1.86
2023-02-05T22:00:26.850Z,-1.84
2023-02-05T22:02:53.640Z,-1.84
2023-02-05T22:05:20.389Z,-1.85
2023-02-05T22:07:47.013Z,-1.85
2023-02-05T22:10:14.554Z,-1.89
2023-02-05T22:12:41.316Z,-1.90
2023-02-05T22:15:12.802Z,-1.92
2023-02-05T22:17:39.846Z,-1.91
2023-02-05T22:20:08.635Z,-1.89
2023-02-05T22:22:36.128Z,-1.87
2023-02-05T22:25:03.792Z,-1.85
2023-02-05T22:27:31.462Z,-1.84
2023-02-05T22:29:58.056Z,-1.82
2023-02-05T22:32:25.350Z,-1.80
2023-02-05T22:34:52.971Z,-1.79
2023-02-05T22:37:19.601Z,-1.78
2023-02-05T22:39:47.296Z,-1.77
2023-02-05T22:42:13.889Z,-1.77
2023-02-05T22:44:40.511Z,-1.75
2023-02-05T22:47:07.316Z,-1.74
2023-02-05T22:49:34.082Z,-1.74
2023-02-05T22:52:01.822Z,-1.76
2023-02-05T22:54:28.714Z,-1.72
2023-02-05T22:56:55.261Z,-1.71
2023-02-05T22:59:21.868Z,-1.74
2023-02-05T23:01:48.728Z,-1.78
2023-02-05T23:04:15.576Z,-1.79
2023-02-05T23:06:42.672Z,-1.77
2023-02-05T23:09:12.907Z,-1.77
2023-02-05T23:11:39.666Z,-1.78
2023-02-05T23:14:06.734Z,-1.79
2023-02-05T23:16:36.326Z,-1.80
2023-02-05T23:19:05.953Z,-1.79
2023-02-05T23:21:33.818Z,-1.77
2023-02-05T23:24:00.597Z,-1.79
2023-02-05T23:26:31.743Z,-1.81
2023-02-05T23:28:58.896Z,-1.81
2023-02-05T23:31:25.799Z,-1.79
2023-02-05T23:33:52.638Z,-1.78
2023-02-05T23:36:19.242Z,-1.78
2023-02-05T23:38:46.192Z,-1.78
2023-02-05T23:41:12.766Z,-1.78
2023-02-05T23:43:39.556Z,-1.77
2023-02-05T23:46:06.627Z,-1.74
2023-02-05T23:48:33.964Z,-1.75
2023-02-05T23:51:01.223Z,-1.78
2023-02-05T23:53:28.109Z,-1.78
2023-02-05T23:55:54.971Z,-1.81
2023-02-05T23:58:25.161Z,-1.83
